measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43554,center1_OFT,PreCCF0827/Ornl,2740,m,9.40,0,1,0,0,9.40,9.40,-0.96
43554,center1_OFT,PreCCF0829/Ornl,2741,m,21.5,0,1,0,0,21.5,21.5,-0.11
43554,center1_OFT,PreCCF0863/Ornl,2744,m,36.9,0,1,0,0,36.9,36.9,0.98
43554,center1_OFT,PreCCF0873/Ornl,2747,m,0,0,1,0,0,0,0,-1.63
43554,center1_OFT,PreCCF0878/Ornl,2748,m,28.5,5.26,2,3.72,0.185,24.7,32.2,0.38
43554,center1_OFT,PreCCF0881/Ornl,2749,m,22.0,0,1,0,0,22.0,22.0,-0.07
43554,center1_OFT,PreCCF0888/Ornl,2750,m,1.87,0,1,0,0,1.87,1.87,-1.50
43554,center1_OFT,PreCCF0896/Ornl,2751,m,18.0,3.96,2,2.80,0.220,15.2,20.8,-0.36
43554,center1_OFT,PreCCF0912/Ornl,2754,m,51.6,0,1,0,0,51.6,51.6,2.01
43554,center1_OFT,PreCCF0923/Ornl,2757,m,29.8,0,1,0,0,29.8,29.8,0.48
43554,center1_OFT,PreCCF0940/Ornl,2761,m,13.9,0,1,0,0,13.9,13.9,-0.65
43554,center1_OFT,PreCCF0941/Ornl,2762,m,32.5,1.77,2,1.25,0.0543,31.3,33.8,0.67
43554,center1_OFT,PreCCF0993/Ornl,2768,m,25.4,0,1,0,0,25.4,25.4,0.17
43554,center1_OFT,PreCCF1009/Ornl,2770,m,0.265,0.191,2,0.135,0.720,0.130,0.400,-1.61
43554,center1_OFT,PreCCF1018/Ornl,2771,m,0,0,1,0,0,0,0,-1.63
43554,center1_OFT,PreCCF1112/Ornl,2779,m,15.0,0,1,0,0,15.0,15.0,-0.57
43554,center1_OFT,PreCCF1114/Ornl,2780,m,41.1,13.5,4,6.74,0.328,29.5,60.0,1.27
43554,center1_OFT,PreCCF1119/Ornl,2781,m,30.8,0,1,0,0,30.8,30.8,0.55
43554,center1_OFT,PreCCF1136/Ornl,2786,m,36.8,0,1,0,0,36.8,36.8,0.97
43554,center1_OFT,PreCCF1141/Ornl,2787,m,25.2,0,1,0,0,25.2,25.2,0.15
43554,center1_OFT,PreCCF1200/Ornl,2795,m,28.9,14.7,2,10.4,0.507,18.5,39.2,0.41
43554,center1_OFT,PreCCF1237/Ornl,2798,m,60.0,0,1,0,0,60.0,60.0,2.61
43554,center1_OFT,PreCCF1246/Ornl,2801,m,50.7,0,1,0,0,50.7,50.7,1.95
43554,center1_OFT,PreCCF1254/Ornl,2802,m,2.70,2.40,2,1.70,0.890,1.00,4.40,-1.44
43554,center1_OFT,PreCCF1258/Ornl,2803,m,53.1,2.21,2,1.56,0.0417,51.5,54.7,2.12
43554,center1_OFT,PreCCF1288/Ornl,2808,m,44.0,22.6,2,16.0,0.512,28.1,60.0,1.48
43554,center1_OFT,PreCCF1309/Ornl,2811,m,35.5,0,1,0,0,35.5,35.5,0.88
43554,center1_OFT,PreCCF1400/Ornl,2817,m,38.0,0,1,0,0,38.0,38.0,1.05
43554,center1_OFT,PreCCF1401/Ornl,2818,m,22.2,6.60,2,4.67,0.297,17.6,26.9,-0.06
43554,center1_OFT,PreCCF1478/Ornl,2828,m,13.7,0,1,0,0,13.7,13.7,-0.66
43554,center1_OFT,PreCCF1489/Ornl,2831,m,45.9,0,1,0,0,45.9,45.9,1.61
43554,center1_OFT,PreCCF1491/Ornl,2832,m,19.9,0,1,0,0,19.9,19.9,-0.22
43554,center1_OFT,PreCCF1515/Ornl,2835,m,21.6,10.9,2,7.71,0.505,13.9,29.3,-0.10
43554,center1_OFT,PreCCF1516/Ornl,2836,m,30.4,15.9,2,11.2,0.523,19.1,41.6,0.52
43554,center1_OFT,PreCCF1519/Ornl,2837,m,29.7,0,1,0,0,29.7,29.7,0.47
43554,center1_OFT,PreCCF1524/Ornl,2839,m,39.6,0,1,0,0,39.6,39.6,1.17
43554,center1_OFT,PreCCF1566/Ornl,2844,m,36.6,3.75,2,2.65,0.102,34.0,39.3,0.96
43554,center1_OFT,PreCCF1587/Ornl,2848,m,35.1,0,1,0,0,35.1,35.1,0.85
43554,center1_OFT,PreCCF1605/Ornl,2851,m,0.670,0,1,0,0,0.670,0.670,-1.58
43554,center1_OFT,PreCCF1608/Ornl,2852,m,31.5,0,1,0,0,31.5,31.5,0.60
43554,center1_OFT,PreCCF1611/Ornl,2853,m,47.3,0,1,0,0,47.3,47.3,1.71
43554,center1_OFT,PreCCF1635/Ornl,2855,m,18.7,14.2,2,10.0,0.758,8.67,28.7,-0.31
43554,center1_OFT,PreCCF1639/Ornl,2856,m,23.5,0,1,0,0,23.5,23.5,0.03
43554,center1_OFT,PreCCF2001/Ornl,2860,m,32.5,0,1,0,0,32.5,32.5,0.67
43554,center1_OFT,PreCCF2020/Ornl,2861,m,31.5,25.5,3,14.7,0.810,10.8,60.0,0.60
43554,center1_OFT,PreCCF2041/Ornl,2862,m,29.7,20.7,2,14.6,0.696,15.1,44.3,0.47
43554,center1_OFT,PreCCF2075/Ornl,2864,m,47.7,10.3,2,7.27,0.216,40.4,54.9,1.74
43554,center1_OFT,PreCCF2134/Ornl,2870,m,27.4,0,1,0,0,27.4,27.4,0.31
43554,center1_OFT,PreCCF2168/Ornl,2871,m,25.3,0,1,0,0,25.3,25.3,0.16
43554,center1_OFT,PreCCF2227/Ornl,2872,m,4.54,0,1,0,0,4.54,4.54,-1.31
43554,center1_OFT,PreCCF2291/Ornl,2875,m,30.0,0,1,0,0,30.0,30.0,0.49
43554,center1_OFT,PreCCF2459/Ornl,2882,m,17.4,22.5,2,15.9,1.29,1.53,33.4,-0.40
43554,center1_OFT,PreCCF2533/Ornl,2884,m,14.5,0.877,2,0.620,0.0604,13.9,15.1,-0.60
43554,center1_OFT,PreCCF2558/Ornl,2885,m,17.4,0.240,2,0.170,0.0138,17.2,17.6,-0.40
43554,center1_OFT,PreCCF2580/Ornl,2887,m,37.7,9.16,2,6.48,0.243,31.2,44.2,1.03
43554,center1_OFT,PreCCF2595/Ornl,2888,m,18.4,12.6,2,8.93,0.686,9.47,27.3,-0.33
43554,center1_OFT,PreCCF2650/Ornl,2889,m,18.8,0,1,0,0,18.8,18.8,-0.30
43554,center1_OFT,PreCCF2662/Ornl,2890,m,34.4,26.7,2,18.8,0.775,15.6,53.2,0.80
43554,center1_OFT,PreCCF3007/Ornl,2891,m,10.9,5.90,3,3.41,0.544,4.53,16.2,-0.86
43554,center1_OFT,PreCCF3011/Ornl,2892,m,15.7,0,1,0,0,15.7,15.7,-0.52
43554,center1_OFT,PreCCF3018/Ornl,2893,m,19.2,3.05,2,2.16,0.159,17.1,21.4,-0.27
43554,center1_OFT,PreCCF3019/Ornl,2894,m,33.2,0,1,0,0,33.2,33.2,0.72
43554,center1_OFT,PreCCF3030/Ornl,2895,m,24.7,0,1,0,0,24.7,24.7,0.12
43554,center1_OFT,PreCCF3046/Ornl,2897,m,23.4,11.3,2,8.00,0.483,15.4,31.4,0.02
43554,center1_OFT,PreCCF3080/Ornl,2899,m,20.5,0,1,0,0,20.5,20.5,-0.18
43554,center1_OFT,PreCCF3087/Ornl,2900,m,15.5,0,1,0,0,15.5,15.5,-0.53
43554,center1_OFT,PreCCF3118/Ornl,2901,m,10.0,0,1,0,0,10.0,10.0,-0.92
43554,center1_OFT,PreCCF3154/Ornl,2902,m,3.00,0,1,0,0,3.00,3.00,-1.42
43554,center1_OFT,PreCCF3156/Ornl,2903,m,1.60,0,1,0,0,1.60,1.60,-1.51
43554,center1_OFT,PreCCF3168/Ornl,2904,m,10.1,0,1,0,0,10.1,10.1,-0.91
43554,center1_OFT,PreCCF3232/Ornl,2905,m,58.1,0,1,0,0,58.1,58.1,2.47
43554,center1_OFT,PreCCF3289/Ornl,2906,m,18.0,6.71,2,4.74,0.372,13.3,22.8,-0.36
43554,center1_OFT,PreCCF3327/Ornl,2907,m,11.9,0,1,0,0,11.9,11.9,-0.79
43554,center1_OFT,PreCCF3358/Ornl,2908,m,18.5,0,1,0,0,18.5,18.5,-0.32
43554,center1_OFT,PreCCF3370/Ornl,2909,m,12.9,0,1,0,0,12.9,12.9,-0.72
43554,center1_OFT,PreCCF3389/Ornl,2910,m,29.7,3.07,2,2.17,0.103,27.5,31.8,0.47
43554,center1_OFT,PreCCF3410/Ornl,2911,m,15.3,2.53,2,1.79,0.166,13.5,17.1,-0.55
43554,center1_OFT,PreCCF3415/Ornl,2912,m,23.0,0,1,0,0,23.0,23.0,0.00
43554,center1_OFT,PreCCF3443/Ornl,2913,m,20.3,0,1,0,0,20.3,20.3,-0.19
43554,center1_OFT,PreCCF3513/Ornl,2915,m,17.6,0,1,0,0,17.6,17.6,-0.38
43554,center1_OFT,PreCCF3515/Ornl,2916,m,9.10,2.50,2,1.77,0.275,7.33,10.9,-0.98
43554,center1_OFT,PreCCF3548/Ornl,2917,m,5.27,0,1,0,0,5.27,5.27,-1.26
43554,center1_OFT,PreCCF3564/Ornl,2919,m,18.8,0,1,0,0,18.8,18.8,-0.30
43554,center1_OFT,PreCCF3571/Ornl,2920,m,20.6,0,1,0,0,20.6,20.6,-0.17
43554,center1_OFT,PreCCF3584/Ornl,2921,m,9.95,0,1,0,0,9.95,9.95,-0.92
43554,center1_OFT,PreCCF3612/Ornl,2922,m,15.6,0,1,0,0,15.6,15.6,-0.53
43554,center1_OFT,PreCCF4001/Ornl,2923,m,27.6,0,1,0,0,27.6,27.6,0.32
43554,center1_OFT,PreCCF4010/Ornl,2924,m,39.0,11.3,2,8.01,0.290,31.0,47.0,1.13
43554,center1_OFT,PreCCF4020/Ornl,2925,m,11.3,0,1,0,0,11.3,11.3,-0.83
43554,center1_OFT,PreCCF4075/Ornl,2927,m,12.7,6.75,2,4.77,0.531,7.94,17.5,-0.73
43554,center1_OFT,PreCCF4093/Ornl,2930,m,11.5,0,1,0,0,11.5,11.5,-0.82
43554,center1_OFT,PreCCF4114/Ornl,2932,m,35.1,0,1,0,0,35.1,35.1,0.85
43554,center1_OFT,PreCCF4179/Ornl,2934,m,20.5,0,1,0,0,20.5,20.5,-0.18
43554,center1_OFT,PreCCF4285/Ornl,2937,m,14.6,0,1,0,0,14.6,14.6,-0.60
43554,center1_OFT,PreCCF4390/Ornl,2940,m,13.5,0,1,0,0,13.5,13.5,-0.67
43554,center1_OFT,PreCCF4409/Ornl,2941,m,55.1,0,1,0,0,55.1,55.1,2.26
43554,center1_OFT,PreCCF4410/Ornl,2942,m,15.4,0,1,0,0,15.4,15.4,-0.54
43554,center1_OFT,PreCCF4417/Ornl,2943,m,38.1,0,1,0,0,38.1,38.1,1.06
43554,center1_OFT,PreCCF4445/Ornl,2944,m,15.2,0,1,0,0,15.2,15.2,-0.55
43554,center1_OFT,PreCCF4533/Ornl,2946,m,17.2,0,1,0,0,17.2,17.2,-0.41
43554,center1_OFT,PreCCF4587/Ornl,2950,m,20.4,0,1,0,0,20.4,20.4,-0.19
43554,center1_OFT,PreCCF4595/Ornl,2951,m,11.5,0,1,0,0,11.5,11.5,-0.82
43554,center1_OFT,PreCCF5019/Ornl,2954,m,8.77,7.02,2,4.96,0.801,3.80,13.7,-1.01
43554,center1_OFT,PreCCF5046/Ornl,2955,m,1.73,0,1,0,0,1.73,1.73,-1.51
43554,center1_OFT,PreCCF5049/Ornl,2956,m,20.1,0,1,0,0,20.1,20.1,-0.21
43554,center1_OFT,PreCCF5066/Ornl,2957,m,16.4,0,1,0,0,16.4,16.4,-0.47
43554,center1_OFT,PreCCF5076/Ornl,2959,m,2.40,0,1,0,0,2.40,2.40,-1.46
43554,center1_OFT,PreCCF5091/Ornl,2960,m,5.75,0,1,0,0,5.75,5.75,-1.22
43554,center1_OFT,PreCCF5118/Ornl,2961,m,35.0,35.4,2,25.0,1.01,10.0,60.0,0.84
43554,center1_OFT,PreCCF5140/Ornl,2963,m,16.5,0,1,0,0,16.5,16.5,-0.46
43554,center1_OFT,PreCCF5154/Ornl,2964,m,16.7,0,1,0,0,16.7,16.7,-0.45
43554,center1_OFT,PreCCF5156/Ornl,2965,m,0,0,1,0,0,0,0,-1.63
43554,center1_OFT,PreCCF5168/Ornl,2966,m,9.67,0,1,0,0,9.67,9.67,-0.94
43554,center1_OFT,PreCCF5180/Ornl,2967,m,14.4,0,1,0,0,14.4,14.4,-0.61
43554,center1_OFT,PreCCF5181/Ornl,2968,m,18.4,3.34,2,2.36,0.182,16.0,20.7,-0.33
43554,center1_OFT,PreCCF5232/Ornl,2969,m,13.2,0,1,0,0,13.2,13.2,-0.70
43554,center1_OFT,PreCCF5308/Ornl,2972,m,0,0,1,0,0,0,0,-1.63
43554,center1_OFT,PreCCF5344/Ornl,2973,m,6.67,0,1,0,0,6.67,6.67,-1.16
43554,center1_OFT,PreCCF5370/Ornl,2975,m,14.5,0,1,0,0,14.5,14.5,-0.60
43554,center1_OFT,PreCCF5389/Ornl,2976,m,10.1,0,1,0,0,10.1,10.1,-0.91
43554,center1_OFT,PreCCF5410/Ornl,2977,m,9.80,0,1,0,0,9.80,9.80,-0.94
43554,center1_OFT,PreCCF5480/Ornl,2980,m,17.0,0,1,0,0,17.0,17.0,-0.43
43554,center1_OFT,PreCCF5489/Ornl,2981,m,5.33,3.49,2,2.46,0.653,2.87,7.80,-1.25
43554,center1_OFT,PreCCF5513/Ornl,2982,m,20.1,0,1,0,0,20.1,20.1,-0.21
43554,center1_OFT,PreCCF5515/Ornl,2983,m,4.67,0,1,0,0,4.67,4.67,-1.30
43554,center1_OFT,PreCCF5528/Ornl,2984,m,4.87,0,1,0,0,4.87,4.87,-1.28
43554,center1_OFT,PreCCF5546/Ornl,2985,m,0.930,0,1,0,0,0.930,0.930,-1.56
43554,center1_OFT,PreCCF5549/Ornl,2986,m,16.6,0,1,0,0,16.6,16.6,-0.46
43554,center1_OFT,PreCCF5612/Ornl,2987,m,5.27,0,1,0,0,5.27,5.27,-1.26
