measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43573,tail_clip,PreCCF5076/Ornl,2959,f,23.7,0,1,0,0,23.7,23.7,-0.53
43573,tail_clip,PreCCF5118/Ornl,2961,f,16.7,0,1,0,0,16.7,16.7,-0.91
43573,tail_clip,PreCCF5130/Ornl,2962,f,18.2,0,1,0,0,18.2,18.2,-0.83
43573,tail_clip,PreCCF5154/Ornl,2964,f,19.3,0,1,0,0,19.3,19.3,-0.77
43573,tail_clip,PreCCF5168/Ornl,2966,f,13.6,0,1,0,0,13.6,13.6,-1.09
43573,tail_clip,PreCCF5180/Ornl,2967,f,1.97,0,1,0,0,1.97,1.97,-1.73
43573,tail_clip,PreCCF5181/Ornl,2968,f,8.05,0,1,0,0,8.05,8.05,-1.39
43573,tail_clip,PreCCF5232/Ornl,2969,f,2.56,0,1,0,0,2.56,2.56,-1.70
43573,tail_clip,PreCCF5252/Ornl,2970,f,32.5,0,1,0,0,32.5,32.5,-0.04
43573,tail_clip,PreCCF5260/Ornl,2971,f,8.70,0,1,0,0,8.70,8.70,-1.36
43573,tail_clip,PreCCF5344/Ornl,2973,f,60.0,0,1,0,0,60.0,60.0,1.49
43573,tail_clip,PreCCF5358/Ornl,2974,f,17.7,0,1,0,0,17.7,17.7,-0.86
43573,tail_clip,PreCCF5370/Ornl,2975,f,26.3,0,1,0,0,26.3,26.3,-0.38
43573,tail_clip,PreCCF5389/Ornl,2976,f,1.70,0,1,0,0,1.70,1.70,-1.75
43573,tail_clip,PreCCF5410/Ornl,2977,f,42.2,25.2,2,17.8,0.597,24.4,60.0,0.50
43573,tail_clip,PreCCF5415/Ornl,2978,f,23.5,0,1,0,0,23.5,23.5,-0.54
43573,tail_clip,PreCCF5489/Ornl,2981,f,20.6,22.4,2,15.8,1.09,4.75,36.4,-0.70
43573,tail_clip,PreCCF5513/Ornl,2982,f,4.27,0,1,0,0,4.27,4.27,-1.60
43573,tail_clip,PreCCF5515/Ornl,2983,f,32.5,0,1,0,0,32.5,32.5,-0.04
43573,tail_clip,PreCCF5546/Ornl,2985,f,15.2,0,1,0,0,15.2,15.2,-1.00
43573,tail_clip,PreCCF5549/Ornl,2986,f,34.2,0,1,0,0,34.2,34.2,0.06
43573,tail_clip,PreCCF5612/Ornl,2987,f,12.4,0,1,0,0,12.4,12.4,-1.15
43573,tail_clip,CAST/EiJ,2,m,27.9,8.87,2,6.27,0.318,21.7,34.2,-0.31
43573,tail_clip,A/J,4,m,52.7,14.7,4,7.34,0.279,30.6,60.0,1.02
43573,tail_clip,C57BL/6J,7,m,25.5,15.0,3,8.64,0.587,8.83,37.8,-0.44
43573,tail_clip,NOD/ShiLtJ,13,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,WSB/EiJ,42,m,39.6,9.45,2,6.69,0.239,32.9,46.3,0.32
43573,tail_clip,NZO/HlLtJ,122,m,31.9,0,1,0,0,31.9,31.9,-0.09
43573,tail_clip,PWK/PhJ,217,m,24.8,0.219,2,0.155,0.00882,24.7,25.0,-0.48
43573,tail_clip,PreCCF0003/Ornl,2601,m,39.8,28.3,3,16.3,0.709,7.55,60.0,0.33
43573,tail_clip,PreCCF0010/Ornl,2602,m,53.4,0,1,0,0,53.4,53.4,1.06
43573,tail_clip,PreCCF0013/Ornl,2603,m,60.0,0,3,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0020/Ornl,2606,m,51.1,12.6,2,8.94,0.248,42.1,60.0,0.94
43573,tail_clip,PreCCF0041/Ornl,2608,m,27.0,25.4,2,18.0,0.942,9.02,45.0,-0.36
43573,tail_clip,PreCCF0044/Ornl,2609,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0053/Ornl,2610,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0063/Ornl,2612,m,34.0,0,1,0,0,34.0,34.0,0.02
43573,tail_clip,PreCCF0065/Ornl,2613,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0070/Ornl,2614,m,36.9,32.7,2,23.1,0.888,13.7,60.0,0.17
43573,tail_clip,PreCCF0071/Ornl,2615,m,3.60,0,1,0,0,3.60,3.60,-1.61
43573,tail_clip,PreCCF0072/Ornl,2616,m,11.0,10.6,3,6.13,0.963,2.86,23.0,-1.22
43573,tail_clip,PreCCF0079/Ornl,2617,m,38.1,0,1,0,0,38.1,38.1,0.24
43573,tail_clip,PreCCF0088/Ornl,2619,m,13.5,0,1,0,0,13.5,13.5,-1.08
43573,tail_clip,PreCCF0091/Ornl,2620,m,28.1,19.5,5,8.70,0.693,1.66,50.7,-0.30
43573,tail_clip,PreCCF0092/Ornl,2621,m,15.2,0,1,0,0,15.2,15.2,-0.99
43573,tail_clip,PreCCF0094/Ornl,2622,m,52.6,10.4,2,7.39,0.198,45.2,60.0,1.02
43573,tail_clip,PreCCF0113/Ornl,2624,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0125/Ornl,2625,m,45.0,14.0,2,9.92,0.312,35.0,54.9,0.61
43573,tail_clip,PreCCF0134/Ornl,2626,m,33.9,36.9,2,26.1,1.09,7.82,60.0,0.01
43573,tail_clip,PreCCF0145/Ornl,2628,m,26.0,13.1,2,9.26,0.504,16.7,35.2,-0.41
43573,tail_clip,PreCCF0146/Ornl,2629,m,10.7,0,1,0,0,10.7,10.7,-1.23
43573,tail_clip,PreCCF0147/Ornl,2630,m,51.9,6.70,2,4.74,0.129,47.1,56.6,0.98
43573,tail_clip,PreCCF0157/Ornl,2632,m,35.5,0,1,0,0,35.5,35.5,0.10
43573,tail_clip,PreCCF0166/Ornl,2633,m,33.0,38.2,2,27.0,1.16,5.97,60.0,-0.03
43573,tail_clip,PreCCF0167/Ornl,2634,m,15.8,14.6,2,10.3,0.927,5.44,26.1,-0.96
43573,tail_clip,PreCCF0170/Ornl,2635,m,29.9,12.6,2,8.94,0.423,21.0,38.8,-0.20
43573,tail_clip,PreCCF0176/Ornl,2636,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0181/Ornl,2637,m,46.0,16.6,5,7.40,0.360,19.7,60.0,0.66
43573,tail_clip,PreCCF0189/Ornl,2638,m,16.8,12.0,2,8.48,0.713,8.33,25.3,-0.90
43573,tail_clip,PreCCF0190/Ornl,2639,m,44.2,21.7,5,9.69,0.490,18.7,60.0,0.57
43573,tail_clip,PreCCF0200/Ornl,2640,m,21.4,0,1,0,0,21.4,21.4,-0.66
43573,tail_clip,PreCCF0205/Ornl,2641,m,14.6,0,1,0,0,14.6,14.6,-1.02
43573,tail_clip,PreCCF0210/Ornl,2643,m,19.4,23.9,2,16.9,1.24,2.45,36.3,-0.77
43573,tail_clip,PreCCF0219/Ornl,2645,m,35.4,34.7,2,24.6,0.980,10.9,60.0,0.09
43573,tail_clip,PreCCF0220/Ornl,2646,m,33.9,36.9,2,26.1,1.09,7.80,60.0,0.01
43573,tail_clip,PreCCF0222/Ornl,2647,m,38.0,0,1,0,0,38.0,38.0,0.23
43573,tail_clip,PreCCF0232/Ornl,2648,m,21.5,17.1,3,9.85,0.794,1.79,31.4,-0.65
43573,tail_clip,PreCCF0237/Ornl,2649,m,48.4,23.2,4,11.6,0.479,13.7,60.0,0.79
43573,tail_clip,PreCCF0238/Ornl,2650,m,1.43,0,1,0,0,1.43,1.43,-1.73
43573,tail_clip,PreCCF0256/Ornl,2651,m,46.3,0,1,0,0,46.3,46.3,0.68
43573,tail_clip,PreCCF0278/Ornl,2653,m,8.18,6.03,3,3.48,0.737,1.66,13.6,-1.37
43573,tail_clip,PreCCF0289/Ornl,2654,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0290/Ornl,2655,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0291/Ornl,2656,m,51.0,15.5,3,8.96,0.304,33.1,60.0,0.93
43573,tail_clip,PreCCF0299/Ornl,2659,m,57.8,0,1,0,0,57.8,57.8,1.30
43573,tail_clip,PreCCF0305/Ornl,2661,m,16.0,7.02,4,3.51,0.437,8.77,23.9,-0.95
43573,tail_clip,PreCCF0334/Ornl,2662,m,21.5,2.61,3,1.51,0.121,18.7,23.9,-0.65
43573,tail_clip,PreCCF0353/Ornl,2663,m,55.4,6.47,2,4.58,0.117,50.9,60.0,1.17
43573,tail_clip,PreCCF0363/Ornl,2665,m,41.4,23.1,3,13.3,0.557,15.6,60.0,0.42
43573,tail_clip,PreCCF0377/Ornl,2667,m,12.1,0,1,0,0,12.1,12.1,-1.16
43573,tail_clip,PreCCF0380/Ornl,2668,m,22.8,24.8,4,12.4,1.09,7.80,60.0,-0.58
43573,tail_clip,PreCCF0381/Ornl,2669,m,20.1,3.12,2,2.20,0.155,17.9,22.3,-0.73
43573,tail_clip,PreCCF0388/Ornl,2670,m,30.0,23.8,2,16.8,0.793,13.2,46.8,-0.20
43573,tail_clip,PreCCF0391/Ornl,2671,m,58.0,2.85,2,2.02,0.0491,56.0,60.0,1.31
43573,tail_clip,PreCCF0409/Ornl,2672,m,33.8,9.38,2,6.63,0.277,27.2,40.5,0.01
43573,tail_clip,PreCCF0419/Ornl,2673,m,54.4,0,1,0,0,54.4,54.4,1.12
43573,tail_clip,PreCCF0425/Ornl,2674,m,28.1,0,1,0,0,28.1,28.1,-0.30
43573,tail_clip,PreCCF0449/Ornl,2676,m,34.3,0,1,0,0,34.3,34.3,0.04
43573,tail_clip,PreCCF0453/Ornl,2677,m,24.2,22.4,2,15.9,0.925,8.38,40.1,-0.51
43573,tail_clip,PreCCF0457/Ornl,2678,m,24.7,16.5,3,9.50,0.666,9.82,42.4,-0.48
43573,tail_clip,PreCCF0462/Ornl,2679,m,5.72,0,1,0,0,5.72,5.72,-1.50
43573,tail_clip,PreCCF0475/Ornl,2681,m,22.6,0,1,0,0,22.6,22.6,-0.59
43573,tail_clip,PreCCF0477/Ornl,2682,m,56.3,5.26,2,3.72,0.0935,52.6,60.0,1.22
43573,tail_clip,PreCCF0481/Ornl,2683,m,18.1,0,1,0,0,18.1,18.1,-0.84
43573,tail_clip,PreCCF0489/Ornl,2684,m,28.2,29.5,3,17.1,1.05,1.66,60.0,-0.29
43573,tail_clip,PreCCF0491/Ornl,2685,m,39.1,22.5,2,15.9,0.577,23.1,55.0,0.29
43573,tail_clip,PreCCF0495/Ornl,2686,m,5.69,3.08,2,2.18,0.542,3.51,7.87,-1.50
43573,tail_clip,PreCCF0508/Ornl,2687,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0509/Ornl,2688,m,18.2,22.0,2,15.6,1.21,2.62,33.8,-0.83
43573,tail_clip,PreCCF0518/Ornl,2689,m,35.9,0,1,0,0,35.9,35.9,0.12
43573,tail_clip,PreCCF0522/Ornl,2690,m,5.76,0,1,0,0,5.76,5.76,-1.50
43573,tail_clip,PreCCF0538/Ornl,2691,m,37.6,30.3,3,17.5,0.806,3.13,60.0,0.21
43573,tail_clip,PreCCF0546/Ornl,2692,m,38.7,30.1,2,21.3,0.779,17.4,60.0,0.27
43573,tail_clip,PreCCF0549/Ornl,2693,m,21.8,0,1,0,0,21.8,21.8,-0.64
43573,tail_clip,PreCCF0555/Ornl,2695,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0559/Ornl,2696,m,31.9,24.5,3,14.2,0.768,14.9,60.0,-0.09
43573,tail_clip,PreCCF0600/Ornl,2697,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0611/Ornl,2699,m,53.2,9.55,2,6.75,0.179,46.5,60.0,1.05
43573,tail_clip,PreCCF0615/Ornl,2700,m,27.8,0,1,0,0,27.8,27.8,-0.31
43573,tail_clip,PreCCF0618/Ornl,2701,m,26.4,8.78,3,5.07,0.332,19.8,36.4,-0.39
43573,tail_clip,PreCCF0624/Ornl,2702,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0639/Ornl,2704,m,21.9,0,1,0,0,21.9,21.9,-0.63
43573,tail_clip,PreCCF0652/Ornl,2705,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0655/Ornl,2706,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0667/Ornl,2709,m,45.5,20.1,4,10.0,0.441,17.4,60.0,0.64
43573,tail_clip,PreCCF0672/Ornl,2710,m,19.4,0,1,0,0,19.4,19.4,-0.77
43573,tail_clip,PreCCF0680/Ornl,2713,m,36.7,9.30,2,6.57,0.254,30.1,43.2,0.16
43573,tail_clip,PreCCF0690/Ornl,2714,m,39.2,0,1,0,0,39.2,39.2,0.30
43573,tail_clip,PreCCF0691/Ornl,2715,m,12.6,4.95,2,3.50,0.391,9.15,16.1,-1.13
43573,tail_clip,PreCCF0692/Ornl,2716,m,31.7,20.1,4,10.1,0.635,16.8,60.0,-0.10
43573,tail_clip,PreCCF0695/Ornl,2717,m,11.0,13.2,2,9.35,1.21,1.61,20.3,-1.22
43573,tail_clip,PreCCF0699/Ornl,2718,m,12.9,0.905,2,0.640,0.0702,12.2,13.5,-1.11
43573,tail_clip,PreCCF0712/Ornl,2720,m,32.8,38.4,2,27.2,1.17,5.68,60.0,-0.05
43573,tail_clip,PreCCF0717/Ornl,2721,m,30.8,25.7,3,14.8,0.835,11.9,60.0,-0.15
43573,tail_clip,PreCCF0718/Ornl,2722,m,9.38,0,1,0,0,9.38,9.38,-1.30
43573,tail_clip,PreCCF0739/Ornl,2724,m,29.7,20.4,5,9.14,0.688,8.72,60.0,-0.21
43573,tail_clip,PreCCF0749/Ornl,2725,m,41.8,31.5,3,18.2,0.753,5.44,60.0,0.44
43573,tail_clip,PreCCF0754/Ornl,2726,m,32.5,38.8,2,27.5,1.19,5.09,60.0,-0.06
43573,tail_clip,PreCCF0773/Ornl,2727,m,1.91,0,1,0,0,1.91,1.91,-1.70
43573,tail_clip,PreCCF0779/Ornl,2728,m,36.8,32.8,2,23.2,0.893,13.6,60.0,0.17
43573,tail_clip,PreCCF0780/Ornl,2729,m,34.1,0.601,2,0.425,0.0176,33.7,34.5,0.02
43573,tail_clip,PreCCF0790/Ornl,2730,m,2.94,0,1,0,0,2.94,2.94,-1.65
43573,tail_clip,PreCCF0792/Ornl,2731,m,14.0,12.5,3,7.24,0.894,3.73,28.0,-1.06
43573,tail_clip,PreCCF0799/Ornl,2732,m,41.7,25.8,2,18.3,0.619,23.5,60.0,0.43
43573,tail_clip,PreCCF0801/Ornl,2733,m,20.7,0,1,0,0,20.7,20.7,-0.70
43573,tail_clip,PreCCF0810/Ornl,2735,m,9.62,4.21,2,2.97,0.438,6.64,12.6,-1.29
43573,tail_clip,PreCCF0820/Ornl,2736,m,26.6,13.7,2,9.71,0.516,16.9,36.3,-0.38
43573,tail_clip,PreCCF0821/Ornl,2737,m,26.7,29.1,3,16.8,1.09,5.96,60.0,-0.37
43573,tail_clip,PreCCF0822/Ornl,2738,m,4.78,0,1,0,0,4.78,4.78,-1.55
43573,tail_clip,PreCCF0824/Ornl,2739,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0827/Ornl,2740,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0829/Ornl,2741,m,18.2,12.8,3,7.38,0.702,5.75,31.3,-0.83
43573,tail_clip,PreCCF0857/Ornl,2743,m,22.9,6.05,2,4.27,0.264,18.6,27.2,-0.58
43573,tail_clip,PreCCF0863/Ornl,2744,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0866/Ornl,2745,m,30.9,41.2,2,29.1,1.34,1.70,60.0,-0.15
43573,tail_clip,PreCCF0867/Ornl,2746,m,34.0,10.7,4,5.35,0.315,20.5,46.7,0.02
43573,tail_clip,PreCCF0873/Ornl,2747,m,2.92,0,1,0,0,2.92,2.92,-1.65
43573,tail_clip,PreCCF0878/Ornl,2748,m,32.0,0,1,0,0,32.0,32.0,-0.09
43573,tail_clip,PreCCF0881/Ornl,2749,m,12.6,11.2,2,7.91,0.890,4.66,20.5,-1.13
43573,tail_clip,PreCCF0888/Ornl,2750,m,1.21,0,1,0,0,1.21,1.21,-1.74
43573,tail_clip,PreCCF0896/Ornl,2751,m,21.2,17.3,2,12.3,0.816,8.97,33.5,-0.67
43573,tail_clip,PreCCF0900/Ornl,2752,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF0912/Ornl,2754,m,29.9,17.9,2,12.7,0.599,17.2,42.6,-0.20
43573,tail_clip,PreCCF0914/Ornl,2755,m,3.92,0,1,0,0,3.92,3.92,-1.60
43573,tail_clip,PreCCF0923/Ornl,2757,m,58.8,2.12,3,1.23,0.0361,56.3,60.0,1.35
43573,tail_clip,PreCCF0934/Ornl,2759,m,15.3,0,1,0,0,15.3,15.3,-0.99
43573,tail_clip,PreCCF0937/Ornl,2760,m,40.2,0.580,2,0.410,0.0144,39.8,40.6,0.35
43573,tail_clip,PreCCF0940/Ornl,2761,m,41.5,17.7,3,10.2,0.426,24.7,60.0,0.42
43573,tail_clip,PreCCF0941/Ornl,2762,m,40.7,33.5,3,19.3,0.824,1.96,60.0,0.38
43573,tail_clip,PreCCF0946/Ornl,2764,m,1.66,0,1,0,0,1.66,1.66,-1.72
43573,tail_clip,PreCCF0960/Ornl,2765,m,15.0,0,1,0,0,15.0,15.0,-1.00
43573,tail_clip,PreCCF0993/Ornl,2768,m,55.1,6.99,2,4.94,0.127,50.1,60.0,1.15
43573,tail_clip,PreCCF1009/Ornl,2770,m,37.6,22.4,5,10.0,0.597,8.32,60.0,0.21
43573,tail_clip,PreCCF1018/Ornl,2771,m,40.4,0,1,0,0,40.4,40.4,0.36
43573,tail_clip,PreCCF1023/Ornl,2772,m,44.4,0,1,0,0,44.4,44.4,0.58
43573,tail_clip,PreCCF1057/Ornl,2775,m,50.2,13.9,2,9.80,0.276,40.4,60.0,0.89
43573,tail_clip,PreCCF1082/Ornl,2776,m,28.6,0,1,0,0,28.6,28.6,-0.27
43573,tail_clip,PreCCF1112/Ornl,2779,m,18.0,0,1,0,0,18.0,18.0,-0.84
43573,tail_clip,PreCCF1114/Ornl,2780,m,60.0,0,3,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1119/Ornl,2781,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1122/Ornl,2782,m,15.9,0,1,0,0,15.9,15.9,-0.95
43573,tail_clip,PreCCF1125/Ornl,2783,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1133/Ornl,2784,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1134/Ornl,2785,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1136/Ornl,2786,m,41.3,0,1,0,0,41.3,41.3,0.41
43573,tail_clip,PreCCF1141/Ornl,2787,m,25.9,21.7,2,15.4,0.839,10.5,41.3,-0.42
43573,tail_clip,PreCCF1185/Ornl,2793,m,28.3,0,1,0,0,28.3,28.3,-0.29
43573,tail_clip,PreCCF1190/Ornl,2794,m,29.3,6.27,2,4.43,0.214,24.9,33.8,-0.23
43573,tail_clip,PreCCF1200/Ornl,2795,m,15.4,25.1,5,11.2,1.63,1.66,60.0,-0.98
43573,tail_clip,PreCCF1207/Ornl,2796,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1234/Ornl,2797,m,48.2,16.7,2,11.8,0.347,36.4,60.0,0.78
43573,tail_clip,PreCCF1237/Ornl,2798,m,10.7,6.53,4,3.26,0.611,2.19,17.3,-1.23
43573,tail_clip,PreCCF1246/Ornl,2801,m,41.6,26.0,2,18.4,0.626,23.2,60.0,0.43
43573,tail_clip,PreCCF1254/Ornl,2802,m,17.6,7.29,2,5.16,0.415,12.4,22.7,-0.86
43573,tail_clip,PreCCF1258/Ornl,2803,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1279/Ornl,2806,m,11.3,0,1,0,0,11.3,11.3,-1.20
43573,tail_clip,PreCCF1288/Ornl,2808,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1298/Ornl,2809,m,7.07,0,1,0,0,7.07,7.07,-1.43
43573,tail_clip,PreCCF1309/Ornl,2811,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1390/Ornl,2816,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1400/Ornl,2817,m,46.1,0,1,0,0,46.1,46.1,0.67
43573,tail_clip,PreCCF1401/Ornl,2818,m,50.2,19.7,4,9.84,0.393,20.6,60.0,0.89
43573,tail_clip,PreCCF1404/Ornl,2819,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1441/Ornl,2823,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1444/Ornl,2824,m,10.4,0,1,0,0,10.4,10.4,-1.25
43573,tail_clip,PreCCF1447/Ornl,2825,m,51.4,12.2,2,8.61,0.237,42.8,60.0,0.95
43573,tail_clip,PreCCF1474/Ornl,2827,m,5.61,0,1,0,0,5.61,5.61,-1.51
43573,tail_clip,PreCCF1478/Ornl,2828,m,28.2,32.2,2,22.8,1.14,5.42,51.0,-0.29
43573,tail_clip,PreCCF1485/Ornl,2830,m,33.2,23.2,3,13.4,0.700,18.5,60.0,-0.02
43573,tail_clip,PreCCF1489/Ornl,2831,m,26.3,31.9,2,22.6,1.21,3.71,48.8,-0.39
43573,tail_clip,PreCCF1491/Ornl,2832,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1515/Ornl,2835,m,46.3,10.5,4,5.25,0.227,38.0,60.0,0.68
43573,tail_clip,PreCCF1516/Ornl,2836,m,30.9,28.1,3,16.2,0.911,3.82,60.0,-0.15
43573,tail_clip,PreCCF1519/Ornl,2837,m,41.8,31.6,3,18.2,0.755,5.35,60.0,0.44
43573,tail_clip,PreCCF1521/Ornl,2838,m,26.7,0,1,0,0,26.7,26.7,-0.37
43573,tail_clip,PreCCF1524/Ornl,2839,m,49.0,24.6,5,11.0,0.501,5.07,60.0,0.82
43573,tail_clip,PreCCF1533/Ornl,2840,m,16.9,0,1,0,0,16.9,16.9,-0.90
43573,tail_clip,PreCCF1536/Ornl,2841,m,18.6,0,1,0,0,18.6,18.6,-0.81
43573,tail_clip,PreCCF1537/Ornl,2842,m,6.73,0,1,0,0,6.73,6.73,-1.45
43573,tail_clip,PreCCF1548/Ornl,2843,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1566/Ornl,2844,m,49.1,15.5,2,10.9,0.315,38.1,60.0,0.83
43573,tail_clip,PreCCF1569/Ornl,2845,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1580/Ornl,2847,m,7.27,0,1,0,0,7.27,7.27,-1.42
43573,tail_clip,PreCCF1587/Ornl,2848,m,34.4,0,1,0,0,34.4,34.4,0.04
43573,tail_clip,PreCCF1592/Ornl,2849,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1605/Ornl,2851,m,13.4,6.59,3,3.80,0.492,7.91,20.7,-1.09
43573,tail_clip,PreCCF1608/Ornl,2852,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1611/Ornl,2853,m,39.8,0,1,0,0,39.8,39.8,0.33
43573,tail_clip,PreCCF1626/Ornl,2854,m,40.3,9.42,2,6.66,0.233,33.7,47.0,0.36
43573,tail_clip,PreCCF1635/Ornl,2855,m,38.8,30.0,2,21.2,0.774,17.6,60.0,0.28
43573,tail_clip,PreCCF1639/Ornl,2856,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF1667/Ornl,2858,m,37.0,27.0,2,19.1,0.729,17.9,56.1,0.18
43573,tail_clip,PreCCF2001/Ornl,2860,m,5.89,0,1,0,0,5.89,5.89,-1.49
43573,tail_clip,PreCCF2020/Ornl,2861,m,57.1,3.89,4,1.95,0.0682,51.8,60.0,1.26
43573,tail_clip,PreCCF2041/Ornl,2862,m,18.8,13.1,3,7.55,0.694,4.04,28.8,-0.80
43573,tail_clip,PreCCF2075/Ornl,2864,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF2121/Ornl,2869,m,48.8,15.8,2,11.2,0.324,37.6,60.0,0.81
43573,tail_clip,PreCCF2134/Ornl,2870,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF2227/Ornl,2872,m,39.5,29.0,2,20.5,0.734,19.0,60.0,0.31
43573,tail_clip,PreCCF2285/Ornl,2874,m,57.5,0,1,0,0,57.5,57.5,1.28
43573,tail_clip,PreCCF2291/Ornl,2875,m,31.7,14.8,2,10.5,0.466,21.2,42.1,-0.10
43573,tail_clip,PreCCF2307/Ornl,2876,m,37.3,5.69,2,4.02,0.152,33.3,41.3,0.20
43573,tail_clip,PreCCF2390/Ornl,2878,m,49.2,0,1,0,0,49.2,49.2,0.84
43573,tail_clip,PreCCF2417/Ornl,2880,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF2459/Ornl,2882,m,60.0,0,3,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF2489/Ornl,2883,m,5.08,0,1,0,0,5.08,5.08,-1.53
43573,tail_clip,PreCCF2533/Ornl,2884,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF2558/Ornl,2885,m,32.7,13.1,3,7.54,0.400,18.6,44.4,-0.05
43573,tail_clip,PreCCF2580/Ornl,2887,m,40.4,23.1,4,11.6,0.572,15.0,60.0,0.36
43573,tail_clip,PreCCF2595/Ornl,2888,m,52.2,11.0,2,7.76,0.210,44.5,60.0,1.00
43573,tail_clip,PreCCF2650/Ornl,2889,m,25.3,0,1,0,0,25.3,25.3,-0.45
43573,tail_clip,PreCCF2662/Ornl,2890,m,20.2,0,1,0,0,20.2,20.2,-0.72
43573,tail_clip,PreCCF3007/Ornl,2891,m,60.0,0,2,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF3011/Ornl,2892,m,5.31,0,1,0,0,5.31,5.31,-1.52
43573,tail_clip,PreCCF3018/Ornl,2893,m,18.2,19.9,2,14.0,1.09,4.13,32.2,-0.83
43573,tail_clip,PreCCF3030/Ornl,2895,m,7.40,0,1,0,0,7.40,7.40,-1.41
43573,tail_clip,PreCCF3041/Ornl,2896,m,11.7,0,1,0,0,11.7,11.7,-1.18
43573,tail_clip,PreCCF3046/Ornl,2897,m,14.7,0,1,0,0,14.7,14.7,-1.02
43573,tail_clip,PreCCF3078/Ornl,2898,m,10.5,0,1,0,0,10.5,10.5,-1.24
43573,tail_clip,PreCCF3087/Ornl,2900,m,7.74,0,1,0,0,7.74,7.74,-1.39
43573,tail_clip,PreCCF3118/Ornl,2901,m,60.0,0,1,0,0,60.0,60.0,1.42
43573,tail_clip,PreCCF3154/Ornl,2902,m,6.59,0,1,0,0,6.59,6.59,-1.45
43573,tail_clip,PreCCF3156/Ornl,2903,m,17.1,0,1,0,0,17.1,17.1,-0.89
43573,tail_clip,PreCCF3168/Ornl,2904,m,2.59,0,1,0,0,2.59,2.59,-1.67
43573,tail_clip,PreCCF3232/Ornl,2905,m,36.4,0,1,0,0,36.4,36.4,0.15
43573,tail_clip,PreCCF3289/Ornl,2906,m,39.6,28.9,2,20.4,0.730,19.1,60.0,0.32
43573,tail_clip,PreCCF3327/Ornl,2907,m,60.0,0,1,0,0,60.0,60.0,1.42
