measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43581,pct_sleep_daily,PreCCF0015/Ornl,2605,m,36.8,14.6,2,10.3,0.397,26.4,47.1,-0.60
43581,pct_sleep_daily,PreCCF0020/Ornl,2606,m,42.3,16.2,3,9.35,0.383,24.5,56.1,0.15
43581,pct_sleep_daily,PreCCF0041/Ornl,2608,m,39.4,0,1,0,0,39.4,39.4,-0.24
43581,pct_sleep_daily,PreCCF0044/Ornl,2609,m,50.6,0,1,0,0,50.6,50.6,1.27
43581,pct_sleep_daily,PreCCF0065/Ornl,2613,m,42.8,0,1,0,0,42.8,42.8,0.22
43581,pct_sleep_daily,PreCCF0070/Ornl,2614,m,32.9,3.32,2,2.34,0.101,30.5,35.2,-1.13
43581,pct_sleep_daily,PreCCF0071/Ornl,2615,m,36.3,0,1,0,0,36.3,36.3,-0.66
43581,pct_sleep_daily,PreCCF0072/Ornl,2616,m,49.2,0,1,0,0,49.2,49.2,1.08
43581,pct_sleep_daily,PreCCF0088/Ornl,2619,m,45.2,0,1,0,0,45.2,45.2,0.54
43581,pct_sleep_daily,PreCCF0091/Ornl,2620,m,40.8,10.1,5,4.49,0.246,27.0,49.0,-0.05
43581,pct_sleep_daily,PreCCF0092/Ornl,2621,m,49.5,0,1,0,0,49.5,49.5,1.12
43581,pct_sleep_daily,PreCCF0094/Ornl,2622,m,41.5,2.14,2,1.51,0.0515,39.9,43.0,0.04
43581,pct_sleep_daily,PreCCF0113/Ornl,2624,m,47.7,1.04,2,0.735,0.0218,47.0,48.5,0.88
43581,pct_sleep_daily,PreCCF0125/Ornl,2625,m,38.7,6.32,3,3.65,0.163,31.4,42.6,-0.34
43581,pct_sleep_daily,PreCCF0134/Ornl,2626,m,42.5,0,1,0,0,42.5,42.5,0.18
43581,pct_sleep_daily,PreCCF0145/Ornl,2628,m,39.5,14.0,2,9.91,0.355,29.6,49.4,-0.23
43581,pct_sleep_daily,PreCCF0146/Ornl,2629,m,40.7,0,1,0,0,40.7,40.7,-0.07
43581,pct_sleep_daily,PreCCF0147/Ornl,2630,m,46.8,0,1,0,0,46.8,46.8,0.76
43581,pct_sleep_daily,PreCCF0166/Ornl,2633,m,51.9,0,1,0,0,51.9,51.9,1.45
43581,pct_sleep_daily,PreCCF0167/Ornl,2634,m,43.9,5.21,2,3.69,0.119,40.3,47.6,0.37
43581,pct_sleep_daily,PreCCF0170/Ornl,2635,m,34.3,20.8,2,14.7,0.605,19.6,49.0,-0.94
43581,pct_sleep_daily,PreCCF0181/Ornl,2637,m,47.2,5.21,3,3.01,0.110,42.5,52.8,0.81
43581,pct_sleep_daily,PreCCF0189/Ornl,2638,m,28.6,15.3,2,10.8,0.535,17.8,39.5,-1.71
43581,pct_sleep_daily,PreCCF0190/Ornl,2639,m,31.1,0,1,0,0,31.1,31.1,-1.37
43581,pct_sleep_daily,PreCCF0200/Ornl,2640,m,41.8,0,1,0,0,41.8,41.8,0.08
43581,pct_sleep_daily,PreCCF0205/Ornl,2641,m,48.8,6.86,2,4.85,0.141,43.9,53.6,1.03
43581,pct_sleep_daily,PreCCF0210/Ornl,2643,m,38.5,4.14,2,2.93,0.108,35.5,41.4,-0.37
43581,pct_sleep_daily,PreCCF0219/Ornl,2645,m,46.6,14.7,2,10.4,0.315,36.3,57.0,0.73
43581,pct_sleep_daily,PreCCF0220/Ornl,2646,m,49.9,0,1,0,0,49.9,49.9,1.18
43581,pct_sleep_daily,PreCCF0222/Ornl,2647,m,41.0,0,1,0,0,41.0,41.0,-0.03
43581,pct_sleep_daily,PreCCF0232/Ornl,2648,m,38.9,6.39,3,3.69,0.164,31.5,43.1,-0.31
43581,pct_sleep_daily,PreCCF0237/Ornl,2649,m,41.1,4.49,4,2.24,0.109,37.5,47.6,-0.01
43581,pct_sleep_daily,PreCCF0278/Ornl,2653,m,45.8,1.01,3,0.583,0.0221,45.0,46.9,0.62
43581,pct_sleep_daily,PreCCF0289/Ornl,2654,m,47.0,0,1,0,0,47.0,47.0,0.79
43581,pct_sleep_daily,PreCCF0290/Ornl,2655,m,39.5,0,1,0,0,39.5,39.5,-0.23
43581,pct_sleep_daily,PreCCF0291/Ornl,2656,m,41.5,4.23,3,2.44,0.102,38.4,46.3,0.04
43581,pct_sleep_daily,PreCCF0299/Ornl,2659,m,41.2,0,1,0,0,41.2,41.2,0.00
43581,pct_sleep_daily,PreCCF0305/Ornl,2661,m,40.1,4.33,4,2.17,0.108,34.4,44.6,-0.15
43581,pct_sleep_daily,PreCCF0334/Ornl,2662,m,35.9,5.69,2,4.02,0.159,31.8,39.9,-0.72
43581,pct_sleep_daily,PreCCF0353/Ornl,2663,m,43.0,0,1,0,0,43.0,43.0,0.24
43581,pct_sleep_daily,PreCCF0363/Ornl,2665,m,49.2,2.44,3,1.41,0.0496,47.4,52.0,1.08
43581,pct_sleep_daily,PreCCF0377/Ornl,2667,m,40.1,0,1,0,0,40.1,40.1,-0.15
43581,pct_sleep_daily,PreCCF0380/Ornl,2668,m,44.0,3.86,4,1.93,0.0877,40.8,48.5,0.38
43581,pct_sleep_daily,PreCCF0381/Ornl,2669,m,34.5,4.24,3,2.45,0.123,30.6,39.0,-0.91
43581,pct_sleep_daily,PreCCF0388/Ornl,2670,m,25.2,0.559,2,0.395,0.0222,24.8,25.6,-2.17
43581,pct_sleep_daily,PreCCF0391/Ornl,2671,m,34.1,0,1,0,0,34.1,34.1,-0.96
43581,pct_sleep_daily,PreCCF0409/Ornl,2672,m,40.3,0,1,0,0,40.3,40.3,-0.12
43581,pct_sleep_daily,PreCCF0449/Ornl,2676,m,40.7,0,1,0,0,40.7,40.7,-0.07
43581,pct_sleep_daily,PreCCF0453/Ornl,2677,m,49.5,7.07,2,5.00,0.143,44.5,54.5,1.12
43581,pct_sleep_daily,PreCCF0457/Ornl,2678,m,43.7,2.42,3,1.40,0.0554,41.2,46.0,0.34
43581,pct_sleep_daily,PreCCF0462/Ornl,2679,m,45.4,0,1,0,0,45.4,45.4,0.57
43581,pct_sleep_daily,PreCCF0475/Ornl,2681,m,39.4,0,1,0,0,39.4,39.4,-0.24
43581,pct_sleep_daily,PreCCF0477/Ornl,2682,m,42.1,0,1,0,0,42.1,42.1,0.12
43581,pct_sleep_daily,PreCCF0481/Ornl,2683,m,38.7,0,1,0,0,38.7,38.7,-0.34
43581,pct_sleep_daily,PreCCF0489/Ornl,2684,m,51.2,7.72,3,4.46,0.151,42.9,58.1,1.35
43581,pct_sleep_daily,PreCCF0491/Ornl,2685,m,35.1,4.04,3,2.33,0.115,31.0,39.1,-0.83
43581,pct_sleep_daily,PreCCF0495/Ornl,2686,m,54.3,0,1,0,0,54.3,54.3,1.78
43581,pct_sleep_daily,PreCCF0508/Ornl,2687,m,48.6,15.4,2,10.9,0.317,37.7,59.5,1.00
43581,pct_sleep_daily,PreCCF0509/Ornl,2688,m,38.6,3.15,2,2.23,0.0814,36.4,40.9,-0.35
43581,pct_sleep_daily,PreCCF0522/Ornl,2690,m,44.0,0,1,0,0,44.0,44.0,0.38
43581,pct_sleep_daily,PreCCF0538/Ornl,2691,m,33.3,6.16,3,3.56,0.185,28.8,40.3,-1.07
43581,pct_sleep_daily,PreCCF0546/Ornl,2692,m,45.5,4.04,2,2.85,0.0887,42.7,48.4,0.58
43581,pct_sleep_daily,PreCCF0549/Ornl,2693,m,36.6,0,1,0,0,36.6,36.6,-0.62
43581,pct_sleep_daily,PreCCF0555/Ornl,2695,m,32.0,0,1,0,0,32.0,32.0,-1.25
43581,pct_sleep_daily,PreCCF0559/Ornl,2696,m,37.3,6.51,3,3.76,0.174,33.1,44.8,-0.53
43581,pct_sleep_daily,PreCCF0600/Ornl,2697,m,59.4,0,1,0,0,59.4,59.4,2.47
43581,pct_sleep_daily,PreCCF0611/Ornl,2699,m,43.9,0.679,2,0.480,0.0155,43.4,44.4,0.37
43581,pct_sleep_daily,PreCCF0615/Ornl,2700,m,41.9,0,1,0,0,41.9,41.9,0.09
43581,pct_sleep_daily,PreCCF0618/Ornl,2701,m,45.2,9.03,3,5.21,0.200,35.1,52.6,0.54
43581,pct_sleep_daily,PreCCF0624/Ornl,2702,m,41.3,0,1,0,0,41.3,41.3,0.01
43581,pct_sleep_daily,PreCCF0639/Ornl,2704,m,46.6,0,1,0,0,46.6,46.6,0.73
43581,pct_sleep_daily,PreCCF0652/Ornl,2705,m,36.8,0,1,0,0,36.8,36.8,-0.60
43581,pct_sleep_daily,PreCCF0655/Ornl,2706,m,55.7,0,1,0,0,55.7,55.7,1.96
43581,pct_sleep_daily,PreCCF0667/Ornl,2709,m,43.0,1.09,2,0.770,0.0253,42.3,43.8,0.24
43581,pct_sleep_daily,PreCCF0672/Ornl,2710,m,43.4,0,1,0,0,43.4,43.4,0.30
43581,pct_sleep_daily,PreCCF0680/Ornl,2713,m,44.9,0,1,0,0,44.9,44.9,0.50
43581,pct_sleep_daily,PreCCF0691/Ornl,2715,m,35.3,0,1,0,0,35.3,35.3,-0.80
43581,pct_sleep_daily,PreCCF0692/Ornl,2716,m,28.1,0,1,0,0,28.1,28.1,-1.78
43581,pct_sleep_daily,PreCCF0695/Ornl,2717,m,41.6,0,1,0,0,41.6,41.6,0.05
43581,pct_sleep_daily,PreCCF0699/Ornl,2718,m,20.4,21.5,2,15.2,1.05,5.18,35.6,-2.82
43581,pct_sleep_daily,PreCCF0712/Ornl,2720,m,50.6,5.75,2,4.07,0.114,46.6,54.7,1.27
43581,pct_sleep_daily,PreCCF0717/Ornl,2721,m,44.3,2.79,3,1.61,0.0631,41.3,46.9,0.42
43581,pct_sleep_daily,PreCCF0718/Ornl,2722,m,48.1,5.50,2,3.89,0.114,44.2,52.0,0.93
43581,pct_sleep_daily,PreCCF0739/Ornl,2724,m,39.2,7.00,5,3.13,0.178,28.3,47.5,-0.27
43581,pct_sleep_daily,PreCCF0749/Ornl,2725,m,40.7,0.396,2,0.280,0.00973,40.4,41.0,-0.07
43581,pct_sleep_daily,PreCCF0754/Ornl,2726,m,37.9,3.20,2,2.26,0.0844,35.6,40.1,-0.45
43581,pct_sleep_daily,PreCCF0773/Ornl,2727,m,53.0,0,1,0,0,53.0,53.0,1.60
43581,pct_sleep_daily,PreCCF0779/Ornl,2728,m,27.4,13.1,2,9.27,0.479,18.1,36.6,-1.87
43581,pct_sleep_daily,PreCCF0780/Ornl,2729,m,46.8,3.49,2,2.46,0.0745,44.3,49.3,0.76
43581,pct_sleep_daily,PreCCF0790/Ornl,2730,m,58.3,0,1,0,0,58.3,58.3,2.32
43581,pct_sleep_daily,PreCCF0792/Ornl,2731,m,48.0,6.00,4,3.00,0.125,43.1,56.5,0.92
43581,pct_sleep_daily,PreCCF0799/Ornl,2732,m,40.8,9.70,2,6.86,0.238,33.9,47.7,-0.05
43581,pct_sleep_daily,PreCCF0810/Ornl,2735,m,42.3,2.37,2,1.68,0.0560,40.6,44.0,0.15
43581,pct_sleep_daily,PreCCF0820/Ornl,2736,m,37.5,0,1,0,0,37.5,37.5,-0.50
43581,pct_sleep_daily,PreCCF0821/Ornl,2737,m,49.0,2.81,3,1.62,0.0574,45.9,51.4,1.06
43581,pct_sleep_daily,PreCCF0824/Ornl,2739,m,41.0,0,1,0,0,41.0,41.0,-0.03
43581,pct_sleep_daily,PreCCF0829/Ornl,2741,m,47.8,4.29,3,2.48,0.0898,43.7,52.2,0.89
43581,pct_sleep_daily,PreCCF0857/Ornl,2743,m,51.6,7.20,2,5.09,0.139,46.5,56.7,1.41
43581,pct_sleep_daily,PreCCF0863/Ornl,2744,m,24.4,0,1,0,0,24.4,24.4,-2.28
43581,pct_sleep_daily,PreCCF0866/Ornl,2745,m,41.0,6.02,2,4.26,0.147,36.7,45.2,-0.03
43581,pct_sleep_daily,PreCCF0867/Ornl,2746,m,38.4,3.08,4,1.54,0.0804,35.1,42.2,-0.38
43581,pct_sleep_daily,PreCCF0873/Ornl,2747,m,48.1,0,1,0,0,48.1,48.1,0.93
43581,pct_sleep_daily,PreCCF0881/Ornl,2749,m,41.0,14.0,2,9.91,0.342,31.1,50.9,-0.03
43581,pct_sleep_daily,PreCCF0896/Ornl,2751,m,38.3,15.3,2,10.8,0.399,27.5,49.1,-0.39
43581,pct_sleep_daily,PreCCF0912/Ornl,2754,m,50.0,2.02,2,1.43,0.0404,48.6,51.5,1.19
43581,pct_sleep_daily,PreCCF0923/Ornl,2757,m,50.0,8.52,3,4.92,0.170,40.2,56.1,1.19
43581,pct_sleep_daily,PreCCF0934/Ornl,2759,m,35.1,0,1,0,0,35.1,35.1,-0.83
43581,pct_sleep_daily,PreCCF0937/Ornl,2760,m,42.8,0.651,2,0.460,0.0152,42.4,43.3,0.22
43581,pct_sleep_daily,PreCCF0940/Ornl,2761,m,45.4,5.19,2,3.67,0.114,41.8,49.1,0.57
43581,pct_sleep_daily,PreCCF0941/Ornl,2762,m,42.3,13.0,3,7.49,0.307,27.4,50.7,0.15
43581,pct_sleep_daily,PreCCF0942/Ornl,2763,m,43.8,0,1,0,0,43.8,43.8,0.35
43581,pct_sleep_daily,PreCCF0946/Ornl,2764,m,39.6,0,1,0,0,39.6,39.6,-0.22
43581,pct_sleep_daily,PreCCF0960/Ornl,2765,m,29.6,0,1,0,0,29.6,29.6,-1.57
43581,pct_sleep_daily,PreCCF0993/Ornl,2768,m,38.5,2.33,2,1.65,0.0606,36.8,40.1,-0.37
43581,pct_sleep_daily,PreCCF1009/Ornl,2770,m,37.3,9.74,5,4.36,0.261,22.8,48.0,-0.53
43581,pct_sleep_daily,PreCCF1018/Ornl,2771,m,42.8,0,1,0,0,42.8,42.8,0.22
43581,pct_sleep_daily,PreCCF1023/Ornl,2772,m,39.3,0,1,0,0,39.3,39.3,-0.26
43581,pct_sleep_daily,PreCCF1057/Ornl,2775,m,45.6,8.59,2,6.08,0.188,39.5,51.7,0.60
43581,pct_sleep_daily,PreCCF1082/Ornl,2776,m,42.3,0,1,0,0,42.3,42.3,0.15
43581,pct_sleep_daily,PreCCF1112/Ornl,2779,m,52.4,0,1,0,0,52.4,52.4,1.52
43581,pct_sleep_daily,PreCCF1114/Ornl,2780,m,32.2,4.14,3,2.39,0.129,29.1,37.0,-1.22
43581,pct_sleep_daily,PreCCF1119/Ornl,2781,m,42.6,7.19,2,5.08,0.169,37.5,47.7,0.19
43581,pct_sleep_daily,PreCCF1125/Ornl,2783,m,35.0,0,1,0,0,35.0,35.0,-0.84
43581,pct_sleep_daily,PreCCF1133/Ornl,2784,m,50.2,0,1,0,0,50.2,50.2,1.22
43581,pct_sleep_daily,PreCCF1134/Ornl,2785,m,41.6,0,1,0,0,41.6,41.6,0.05
43581,pct_sleep_daily,PreCCF1136/Ornl,2786,m,45.0,9.87,2,6.98,0.219,38.0,52.0,0.51
43581,pct_sleep_daily,PreCCF1141/Ornl,2787,m,52.0,0,1,0,0,52.0,52.0,1.46
43581,pct_sleep_daily,PreCCF1185/Ornl,2793,m,48.4,0,1,0,0,48.4,48.4,0.98
43581,pct_sleep_daily,PreCCF1190/Ornl,2794,m,37.4,5.71,3,3.30,0.153,32.6,43.7,-0.52
43581,pct_sleep_daily,PreCCF1200/Ornl,2795,m,39.3,10.3,4,5.14,0.262,26.3,51.0,-0.26
43581,pct_sleep_daily,PreCCF1207/Ornl,2796,m,39.7,0,1,0,0,39.7,39.7,-0.20
43581,pct_sleep_daily,PreCCF1234/Ornl,2797,m,51.0,3.34,2,2.37,0.0656,48.6,53.4,1.33
43581,pct_sleep_daily,PreCCF1237/Ornl,2798,m,35.4,3.98,3,2.30,0.113,30.8,37.9,-0.79
43581,pct_sleep_daily,PreCCF1246/Ornl,2801,m,24.8,22.8,2,16.1,0.918,8.71,41.0,-2.22
43581,pct_sleep_daily,PreCCF1254/Ornl,2802,m,51.5,0,1,0,0,51.5,51.5,1.40
43581,pct_sleep_daily,PreCCF1258/Ornl,2803,m,43.9,0.820,2,0.580,0.0187,43.3,44.5,0.37
43581,pct_sleep_daily,PreCCF1279/Ornl,2806,m,44.1,0,1,0,0,44.1,44.1,0.39
43581,pct_sleep_daily,PreCCF1288/Ornl,2808,m,39.9,7.35,3,4.25,0.184,35.6,48.4,-0.18
43581,pct_sleep_daily,PreCCF1298/Ornl,2809,m,39.9,0,1,0,0,39.9,39.9,-0.18
43581,pct_sleep_daily,PreCCF1309/Ornl,2811,m,32.1,0,1,0,0,32.1,32.1,-1.23
43581,pct_sleep_daily,PreCCF1390/Ornl,2816,m,33.6,8.83,3,5.10,0.262,23.7,40.5,-1.03
43581,pct_sleep_daily,PreCCF1400/Ornl,2817,m,46.6,0,1,0,0,46.6,46.6,0.73
43581,pct_sleep_daily,PreCCF1401/Ornl,2818,m,48.1,3.79,4,1.90,0.0788,44.3,52.5,0.93
43581,pct_sleep_daily,PreCCF1441/Ornl,2823,m,50.3,0,1,0,0,50.3,50.3,1.23
43581,pct_sleep_daily,PreCCF1444/Ornl,2824,m,52.2,0,1,0,0,52.2,52.2,1.49
43581,pct_sleep_daily,PreCCF1447/Ornl,2825,m,43.6,7.62,2,5.39,0.175,38.2,49.0,0.32
43581,pct_sleep_daily,PreCCF1478/Ornl,2828,m,48.5,0,1,0,0,48.5,48.5,0.99
43581,pct_sleep_daily,PreCCF1485/Ornl,2830,m,44.7,5.85,3,3.38,0.131,41.0,51.4,0.47
43581,pct_sleep_daily,PreCCF1489/Ornl,2831,m,46.4,1.62,2,1.14,0.0349,45.2,47.5,0.70
43581,pct_sleep_daily,PreCCF1491/Ornl,2832,m,34.1,0,1,0,0,34.1,34.1,-0.96
43581,pct_sleep_daily,PreCCF1515/Ornl,2835,m,51.3,4.19,4,2.09,0.0816,45.8,55.5,1.37
43581,pct_sleep_daily,PreCCF1516/Ornl,2836,m,42.5,0.410,2,0.290,0.00966,42.2,42.8,0.18
43581,pct_sleep_daily,PreCCF1519/Ornl,2837,m,49.6,5.34,3,3.09,0.108,43.8,54.2,1.14
43581,pct_sleep_daily,PreCCF1521/Ornl,2838,m,47.0,0,1,0,0,47.0,47.0,0.79
43581,pct_sleep_daily,PreCCF1524/Ornl,2839,m,44.2,3.55,4,1.78,0.0805,40.7,49.0,0.41
43581,pct_sleep_daily,PreCCF1533/Ornl,2840,m,43.6,0,1,0,0,43.6,43.6,0.32
43581,pct_sleep_daily,PreCCF1536/Ornl,2841,m,46.9,0,1,0,0,46.9,46.9,0.77
43581,pct_sleep_daily,PreCCF1537/Ornl,2842,m,47.3,14.3,2,10.1,0.303,37.1,57.4,0.83
43581,pct_sleep_daily,PreCCF1548/Ornl,2843,m,50.8,0,1,0,0,50.8,50.8,1.30
43581,pct_sleep_daily,PreCCF1566/Ornl,2844,m,38.8,7.50,2,5.30,0.193,33.5,44.1,-0.33
43581,pct_sleep_daily,PreCCF1569/Ornl,2845,m,45.5,0,1,0,0,45.5,45.5,0.58
43581,pct_sleep_daily,PreCCF1580/Ornl,2847,m,41.7,0,1,0,0,41.7,41.7,0.07
43581,pct_sleep_daily,PreCCF1587/Ornl,2848,m,39.5,0,1,0,0,39.5,39.5,-0.23
43581,pct_sleep_daily,PreCCF1605/Ornl,2851,m,45.0,6.62,3,3.82,0.147,38.8,52.0,0.51
43581,pct_sleep_daily,PreCCF1608/Ornl,2852,m,45.6,0,1,0,0,45.6,45.6,0.60
43581,pct_sleep_daily,PreCCF1611/Ornl,2853,m,38.1,0,1,0,0,38.1,38.1,-0.42
43581,pct_sleep_daily,PreCCF1626/Ornl,2854,m,30.4,17.7,2,12.5,0.581,17.9,42.9,-1.46
43581,pct_sleep_daily,PreCCF1635/Ornl,2855,m,41.6,7.02,2,4.96,0.169,36.6,46.5,0.05
43581,pct_sleep_daily,PreCCF1667/Ornl,2858,m,41.5,2.10,2,1.48,0.0506,40.1,43.0,0.04
43581,pct_sleep_daily,PreCCF2001/Ornl,2860,m,46.6,0,1,0,0,46.6,46.6,0.73
43581,pct_sleep_daily,PreCCF2020/Ornl,2861,m,36.7,8.78,5,3.93,0.239,23.8,46.6,-0.61
43581,pct_sleep_daily,PreCCF2041/Ornl,2862,m,41.5,0.0707,2,0.0500,0.00171,41.4,41.5,0.04
43581,pct_sleep_daily,PreCCF2075/Ornl,2864,m,39.0,13.2,3,7.60,0.337,23.9,47.4,-0.30
43581,pct_sleep_daily,PreCCF2121/Ornl,2869,m,50.0,0.156,2,0.110,0.00311,49.9,50.1,1.19
43581,pct_sleep_daily,PreCCF2134/Ornl,2870,m,42.6,0,1,0,0,42.6,42.6,0.19
43581,pct_sleep_daily,PreCCF2227/Ornl,2872,m,45.7,0.983,2,0.695,0.0215,45.0,46.4,0.61
43581,pct_sleep_daily,PreCCF2291/Ornl,2875,m,43.0,9.37,2,6.62,0.218,36.3,49.6,0.24
43581,pct_sleep_daily,PreCCF2307/Ornl,2876,m,54.1,2.34,2,1.65,0.0432,52.5,55.8,1.75
43581,pct_sleep_daily,PreCCF2390/Ornl,2878,m,27.7,0,1,0,0,27.7,27.7,-1.83
43581,pct_sleep_daily,PreCCF2417/Ornl,2880,m,44.4,0,1,0,0,44.4,44.4,0.43
43581,pct_sleep_daily,PreCCF2459/Ornl,2882,m,53.7,0,1,0,0,53.7,53.7,1.69
43581,pct_sleep_daily,PreCCF2489/Ornl,2883,m,45.8,0,1,0,0,45.8,45.8,0.62
43581,pct_sleep_daily,PreCCF2558/Ornl,2885,m,42.4,9.18,3,5.30,0.216,32.1,49.8,0.16
43581,pct_sleep_daily,PreCCF2580/Ornl,2887,m,45.1,3.96,3,2.29,0.0880,41.7,49.4,0.53
43581,pct_sleep_daily,PreCCF2650/Ornl,2889,m,32.6,0,1,0,0,32.6,32.6,-1.17
43581,pct_sleep_daily,PreCCF2662/Ornl,2890,m,25.4,0.382,2,0.270,0.0150,25.1,25.7,-2.14
43581,pct_sleep_daily,PreCCF3007/Ornl,2891,m,28.1,6.39,3,3.69,0.227,21.9,34.7,-1.78
43581,pct_sleep_daily,PreCCF3011/Ornl,2892,m,40.4,0,1,0,0,40.4,40.4,-0.11
43581,pct_sleep_daily,PreCCF3018/Ornl,2893,m,42.3,0,1,0,0,42.3,42.3,0.15
43581,pct_sleep_daily,PreCCF3019/Ornl,2894,m,48.4,0,1,0,0,48.4,48.4,0.98
43581,pct_sleep_daily,PreCCF3030/Ornl,2895,m,35.6,0,1,0,0,35.6,35.6,-0.76
43581,pct_sleep_daily,PreCCF3041/Ornl,2896,m,24.9,0,1,0,0,24.9,24.9,-2.21
43581,pct_sleep_daily,PreCCF3046/Ornl,2897,m,44.2,0,1,0,0,44.2,44.2,0.41
43581,pct_sleep_daily,PreCCF3080/Ornl,2899,m,35.9,0,1,0,0,35.9,35.9,-0.72
43581,pct_sleep_daily,PreCCF3087/Ornl,2900,m,31.8,0,1,0,0,31.8,31.8,-1.27
43581,pct_sleep_daily,PreCCF3118/Ornl,2901,m,35.6,0,1,0,0,35.6,35.6,-0.76
43581,pct_sleep_daily,PreCCF3156/Ornl,2903,m,25.9,0,1,0,0,25.9,25.9,-2.07
43581,pct_sleep_daily,PreCCF3168/Ornl,2904,m,32.5,0,1,0,0,32.5,32.5,-1.18
43581,pct_sleep_daily,PreCCF3289/Ornl,2906,m,45.9,0,1,0,0,45.9,45.9,0.64
43581,pct_sleep_daily,PreCCF3327/Ornl,2907,m,33.6,0,1,0,0,33.6,33.6,-1.03
43581,pct_sleep_daily,PreCCF3370/Ornl,2909,m,46.5,0,1,0,0,46.5,46.5,0.72
43581,pct_sleep_daily,PreCCF3410/Ornl,2911,m,40.3,0,1,0,0,40.3,40.3,-0.12
43581,pct_sleep_daily,PreCCF3513/Ornl,2915,m,33.2,0,1,0,0,33.2,33.2,-1.08
43581,pct_sleep_daily,PreCCF3515/Ornl,2916,m,37.2,0,1,0,0,37.2,37.2,-0.54
43581,pct_sleep_daily,PreCCF3548/Ornl,2917,m,37.6,0,1,0,0,37.6,37.6,-0.49
43581,pct_sleep_daily,PreCCF3564/Ornl,2919,m,40.7,0,1,0,0,40.7,40.7,-0.07
43581,pct_sleep_daily,PreCCF3571/Ornl,2920,m,34.7,0,1,0,0,34.7,34.7,-0.88
43581,pct_sleep_daily,PreCCF3584/Ornl,2921,m,28.5,0,1,0,0,28.5,28.5,-1.72
43581,pct_sleep_daily,PreCCF3612/Ornl,2922,m,44.7,0,1,0,0,44.7,44.7,0.47
43581,pct_sleep_daily,PreCCF4001/Ornl,2923,m,48.0,0.467,2,0.330,0.00973,47.6,48.3,0.92
43581,pct_sleep_daily,PreCCF4010/Ornl,2924,m,42.3,4.04,3,2.33,0.0956,38.4,46.5,0.15
43581,pct_sleep_daily,PreCCF4020/Ornl,2925,m,38.0,0,1,0,0,38.0,38.0,-0.43
43581,pct_sleep_daily,PreCCF4075/Ornl,2927,m,45.9,1.75,4,0.875,0.0381,44.7,48.5,0.64
43581,pct_sleep_daily,PreCCF4078/Ornl,2928,m,55.0,3.30,3,1.90,0.0600,52.0,58.5,1.87
43581,pct_sleep_daily,PreCCF4093/Ornl,2930,m,37.0,7.13,2,5.04,0.192,32.0,42.1,-0.57
43581,pct_sleep_daily,PreCCF4114/Ornl,2932,m,44.9,3.01,4,1.50,0.0670,42.0,48.0,0.50
43581,pct_sleep_daily,PreCCF4168/Ornl,2933,m,54.5,0.622,2,0.440,0.0114,54.1,55.0,1.80
43581,pct_sleep_daily,PreCCF4179/Ornl,2934,m,36.8,0,1,0,0,36.8,36.8,-0.60
43581,pct_sleep_daily,PreCCF4285/Ornl,2937,m,44.2,5.65,3,3.26,0.128,38.6,49.9,0.41
43581,pct_sleep_daily,PreCCF4307/Ornl,2938,m,45.1,0,1,0,0,45.1,45.1,0.53
43581,pct_sleep_daily,PreCCF4390/Ornl,2940,m,26.6,0,1,0,0,26.6,26.6,-1.98
43581,pct_sleep_daily,PreCCF4409/Ornl,2941,m,49.4,0.940,3,0.543,0.0190,48.4,50.2,1.11
43581,pct_sleep_daily,PreCCF4410/Ornl,2942,m,30.8,0,1,0,0,30.8,30.8,-1.41
43581,pct_sleep_daily,PreCCF4445/Ornl,2944,m,34.2,5.25,2,3.71,0.153,30.5,37.9,-0.95
43581,pct_sleep_daily,PreCCF4459/Ornl,2945,m,48.3,7.11,2,5.03,0.147,43.3,53.3,0.96
43581,pct_sleep_daily,PreCCF4533/Ornl,2946,m,26.1,0,1,0,0,26.1,26.1,-2.05
43581,pct_sleep_daily,PreCCF4574/Ornl,2948,m,40.4,0,1,0,0,40.4,40.4,-0.11
43581,pct_sleep_daily,PreCCF4580/Ornl,2949,m,46.8,0,1,0,0,46.8,46.8,0.76
43581,pct_sleep_daily,PreCCF4587/Ornl,2950,m,53.3,4.46,2,3.15,0.0837,50.2,56.5,1.64
43581,pct_sleep_daily,PreCCF4595/Ornl,2951,m,29.7,0,1,0,0,29.7,29.7,-1.56
43581,pct_sleep_daily,PreCCF5019/Ornl,2954,m,39.4,7.26,2,5.13,0.184,34.2,44.5,-0.24
43581,pct_sleep_daily,PreCCF5046/Ornl,2955,m,29.1,0,1,0,0,29.1,29.1,-1.64
43581,pct_sleep_daily,PreCCF5066/Ornl,2957,m,33.4,0,1,0,0,33.4,33.4,-1.06
43581,pct_sleep_daily,PreCCF5067/Ornl,2958,m,37.0,0,1,0,0,37.0,37.0,-0.57
43581,pct_sleep_daily,PreCCF5076/Ornl,2959,m,34.8,0,1,0,0,34.8,34.8,-0.87
43581,pct_sleep_daily,PreCCF5091/Ornl,2960,m,36.0,0,1,0,0,36.0,36.0,-0.71
43581,pct_sleep_daily,PreCCF5118/Ornl,2961,m,41.1,0,1,0,0,41.1,41.1,-0.01
43581,pct_sleep_daily,PreCCF5154/Ornl,2964,m,41.4,0,1,0,0,41.4,41.4,0.03
