phrase
43592,heart_wt,PreCCF3041/Ornl,2896,f,0.156,0,1,0,0,0.156,0.156,-0.25
43592,heart_wt,PreCCF3046/Ornl,2897,f,0.159,0,1,0,0,0.159,0.159,-0.19
43592,heart_wt,PreCCF3078/Ornl,2898,f,0.142,0,1,0,0,0.142,0.142,-0.50
43592,heart_wt,PreCCF3080/Ornl,2899,f,0.0930,0,1,0,0,0.0930,0.0930,-1.38
43592,heart_wt,PreCCF3087/Ornl,2900,f,0.146,0,1,0,0,0.146,0.146,-0.43
43592,heart_wt,PreCCF3118/Ornl,2901,f,0.178,0,1,0,0,0.178,0.178,0.15
43592,heart_wt,PreCCF3154/Ornl,2902,f,0.176,0,1,0,0,0.176,0.176,0.12
43592,heart_wt,PreCCF3168/Ornl,2904,f,0.122,0,1,0,0,0.122,0.122,-0.86
43592,heart_wt,PreCCF3232/Ornl,2905,f,0.107,0,1,0,0,0.107,0.107,-1.13
43592,heart_wt,PreCCF3289/Ornl,2906,f,0.171,0.0460,2,0.0325,0.268,0.139,0.204,0.02
43592,heart_wt,PreCCF3370/Ornl,2909,f,0.127,0,1,0,0,0.127,0.127,-0.77
43592,heart_wt,PreCCF3389/Ornl,2910,f,0.117,0.0233,2,0.0165,0.200,0.100,0.133,-0.95
43592,heart_wt,PreCCF3489/Ornl,2914,f,0.140,0,1,0,0,0.140,0.140,-0.53
43592,heart_wt,PreCCF3513/Ornl,2915,f,0.103,0,1,0,0,0.103,0.103,-1.20
43592,heart_wt,PreCCF3515/Ornl,2916,f,0.135,0.0187,3,0.0108,0.139,0.114,0.150,-0.63
43592,heart_wt,PreCCF3548/Ornl,2917,f,0.153,0,1,0,0,0.153,0.153,-0.30
43592,heart_wt,PreCCF3549/Ornl,2918,f,0.190,0,1,0,0,0.190,0.190,0.37
43592,heart_wt,PreCCF3564/Ornl,2919,f,0.114,0,1,0,0,0.114,0.114,-1.00
43592,heart_wt,PreCCF3571/Ornl,2920,f,0.111,0,1,0,0,0.111,0.111,-1.06
43592,heart_wt,PreCCF3612/Ornl,2922,f,0.133,0,1,0,0,0.133,0.133,-0.66
43592,heart_wt,PreCCF4001/Ornl,2923,f,0.136,0.0337,4,0.0169,0.247,0.112,0.184,-0.61
43592,heart_wt,PreCCF4010/Ornl,2924,f,0.182,0.0821,4,0.0411,0.450,0.105,0.279,0.22
43592,heart_wt,PreCCF4020/Ornl,2925,f,0.156,0.0279,3,0.0161,0.179,0.125,0.179,-0.25
43592,heart_wt,PreCCF4075/Ornl,2927,f,0.212,0.0341,5,0.0153,0.161,0.183,0.268,0.77
43592,heart_wt,PreCCF4078/Ornl,2928,f,0.128,0.00866,4,0.00433,0.0679,0.116,0.137,-0.75
43592,heart_wt,PreCCF4093/Ornl,2930,f,0.137,0.0253,4,0.0127,0.184,0.100,0.156,-0.59
43592,heart_wt,PreCCF4114/Ornl,2932,f,0.156,0.0365,5,0.0163,0.234,0.117,0.206,-0.25
43592,heart_wt,PreCCF4168/Ornl,2933,f,0.152,0.0262,2,0.0185,0.173,0.133,0.170,-0.32
43592,heart_wt,PreCCF4179/Ornl,2934,f,0.133,0.0113,2,0.00800,0.0851,0.125,0.141,-0.66
43592,heart_wt,PreCCF4227/Ornl,2935,f,0.227,0.000707,2,0.000500,0.00312,0.226,0.227,1.04
43592,heart_wt,PreCCF4251/Ornl,2936,f,0.137,0.0191,2,0.0135,0.140,0.123,0.150,-0.59
43592,heart_wt,PreCCF4285/Ornl,2937,f,0.188,0.0153,4,0.00763,0.0811,0.169,0.206,0.33
43592,heart_wt,PreCCF4307/Ornl,2938,f,0.170,0.0332,2,0.0235,0.195,0.147,0.194,0.01
43592,heart_wt,PreCCF4381/Ornl,2939,f,0.199,0,1,0,0,0.199,0.199,0.53
43592,heart_wt,PreCCF4390/Ornl,2940,f,0.186,0.0534,3,0.0308,0.287,0.155,0.248,0.30
43592,heart_wt,PreCCF4409/Ornl,2941,f,0.191,0.00636,2,0.00450,0.0334,0.186,0.195,0.39
43592,heart_wt,PreCCF4410/Ornl,2942,f,0.107,0,1,0,0,0.107,0.107,-1.13
43592,heart_wt,PreCCF4417/Ornl,2943,f,0.180,0,1,0,0,0.180,0.180,0.19
43592,heart_wt,PreCCF4445/Ornl,2944,f,0.148,0.0481,3,0.0278,0.324,0.109,0.202,-0.39
43592,heart_wt,PreCCF4459/Ornl,2945,f,0.192,0.0297,2,0.0210,0.155,0.171,0.213,0.40
43592,heart_wt,PreCCF4533/Ornl,2946,f,0.135,0,1,0,0,0.135,0.135,-0.63
43592,heart_wt,PreCCF4559/Ornl,2947,f,0.274,0.00919,2,0.00650,0.0336,0.267,0.280,1.89
43592,heart_wt,PreCCF4580/Ornl,2949,f,0.135,0,1,0,0,0.135,0.135,-0.63
43592,heart_wt,PreCCF4587/Ornl,2950,f,0.151,0.00919,2,0.00650,0.0607,0.145,0.158,-0.34
43592,heart_wt,PreCCF4595/Ornl,2951,f,0.147,0.0214,3,0.0123,0.145,0.124,0.166,-0.41
43592,heart_wt,PreCCF4662/Ornl,2953,f,0.184,0,1,0,0,0.184,0.184,0.26
43592,heart_wt,PreCCF5019/Ornl,2954,f,0.0950,0,1,0,0,0.0950,0.0950,-1.35
43592,heart_wt,PreCCF5046/Ornl,2955,f,0.119,0,1,0,0,0.119,0.119,-0.91
43592,heart_wt,PreCCF5049/Ornl,2956,f,0.155,0,1,0,0,0.155,0.155,-0.26
43592,heart_wt,PreCCF5067/Ornl,2958,f,0.0950,0,1,0,0,0.0950,0.0950,-1.35
43592,heart_wt,PreCCF5076/Ornl,2959,f,0.116,0,1,0,0,0.116,0.116,-0.97
43592,heart_wt,PreCCF5118/Ornl,2961,f,0.193,0,1,0,0,0.193,0.193,0.42
43592,heart_wt,PreCCF5130/Ornl,2962,f,0.128,0,1,0,0,0.128,0.128,-0.75
43592,heart_wt,PreCCF5140/Ornl,2963,f,0.134,0,1,0,0,0.134,0.134,-0.64
43592,heart_wt,PreCCF5154/Ornl,2964,f,0.100,0,1,0,0,0.100,0.100,-1.26
43592,heart_wt,PreCCF5156/Ornl,2965,f,0.144,0,1,0,0,0.144,0.144,-0.46
43592,heart_wt,PreCCF5168/Ornl,2966,f,0.187,0,1,0,0,0.187,0.187,0.31
43592,heart_wt,PreCCF5180/Ornl,2967,f,0.128,0,1,0,0,0.128,0.128,-0.75
43592,heart_wt,PreCCF5181/Ornl,2968,f,0.0940,0,1,0,0,0.0940,0.0940,-1.37
43592,heart_wt,PreCCF5232/Ornl,2969,f,0.129,0,1,0,0,0.129,0.129,-0.73
43592,heart_wt,PreCCF5252/Ornl,2970,f,0.188,0,1,0,0,0.188,0.188,0.33
43592,heart_wt,PreCCF5260/Ornl,2971,f,0.138,0,1,0,0,0.138,0.138,-0.57
43592,heart_wt,PreCCF5344/Ornl,2973,f,0.101,0,1,0,0,0.101,0.101,-1.24
43592,heart_wt,PreCCF5358/Ornl,2974,f,0.102,0,1,0,0,0.102,0.102,-1.22
43592,heart_wt,PreCCF5370/Ornl,2975,f,0.116,0,1,0,0,0.116,0.116,-0.97
43592,heart_wt,PreCCF5389/Ornl,2976,f,0.103,0,1,0,0,0.103,0.103,-1.20
43592,heart_wt,PreCCF5410/Ornl,2977,f,0.190,0.0693,2,0.0490,0.365,0.141,0.239,0.37
43592,heart_wt,PreCCF5415/Ornl,2978,f,0.277,0,1,0,0,0.277,0.277,1.94
43592,heart_wt,PreCCF5454/Ornl,2979,f,0.132,0,1,0,0,0.132,0.132,-0.68
43592,heart_wt,PreCCF5489/Ornl,2981,f,0.135,0.0361,2,0.0255,0.268,0.109,0.160,-0.63
43592,heart_wt,PreCCF5513/Ornl,2982,f,0.141,0,1,0,0,0.141,0.141,-0.52
43592,heart_wt,PreCCF5515/Ornl,2983,f,0.128,0,1,0,0,0.128,0.128,-0.75
43592,heart_wt,PreCCF5546/Ornl,2985,f,0.109,0,1,0,0,0.109,0.109,-1.09
43592,heart_wt,PreCCF5549/Ornl,2986,f,0.129,0,1,0,0,0.129,0.129,-0.73
43592,heart_wt,PreCCF5612/Ornl,2987,f,0.186,0,1,0,0,0.186,0.186,0.30
43592,heart_wt,CAST/EiJ,2,m,0.142,0.0310,3,0.0179,0.219,0.119,0.177,-0.69
43592,heart_wt,129S1/SvImJ,3,m,0.152,0.0252,6,0.0103,0.166,0.112,0.188,-0.51
43592,heart_wt,A/J,4,m,0.125,0.00424,2,0.00300,0.0339,0.122,0.128,-0.99
43592,heart_wt,C57BL/6J,7,m,0.211,0.0615,2,0.0435,0.292,0.167,0.254,0.52
43592,heart_wt,NOD/ShiLtJ,13,m,0.233,0,1,0,0,0.233,0.233,0.91
43592,heart_wt,NZO/HlLtJ,122,m,0.269,0.0506,3,0.0292,0.188,0.226,0.325,1.55
43592,heart_wt,PWK/PhJ,217,m,0.147,0.0260,6,0.0106,0.177,0.117,0.187,-0.60
43592,heart_wt,PreCCF0003/Ornl,2601,m,0.204,0.0794,5,0.0355,0.389,0.0850,0.265,0.40
43592,heart_wt,PreCCF0010/Ornl,2602,m,0.211,0,1,0,0,0.211,0.211,0.52
43592,heart_wt,PreCCF0013/Ornl,2603,m,0.217,0.0342,5,0.0153,0.157,0.178,0.256,0.63
43592,heart_wt,PreCCF0015/Ornl,2605,m,0.222,0.0764,2,0.0540,0.344,0.168,0.276,0.72
43592,heart_wt,PreCCF0020/Ornl,2606,m,0.207,0.0344,3,0.0199,0.167,0.168,0.234,0.45
43592,heart_wt,PreCCF0041/Ornl,2608,m,0.159,0.00200,3,0.00115,0.0126,0.157,0.161,-0.39
43592,heart_wt,PreCCF0044/Ornl,2609,m,0.185,0.00283,2,0.00200,0.0153,0.183,0.187,0.07
43592,heart_wt,PreCCF0053/Ornl,2610,m,0.233,0,1,0,0,0.233,0.233,0.91
43592,heart_wt,PreCCF0055/Ornl,2611,m,0.170,0,1,0,0,0.170,0.170,-0.20
43592,heart_wt,PreCCF0063/Ornl,2612,m,0.126,0,1,0,0,0.126,0.126,-0.97
43592,heart_wt,PreCCF0065/Ornl,2613,m,0.153,0,1,0,0,0.153,0.153,-0.50
43592,heart_wt,PreCCF0070/Ornl,2614,m,0.214,0.105,2,0.0745,0.491,0.140,0.289,0.58
43592,heart_wt,PreCCF0071/Ornl,2615,m,0.231,0.00566,2,0.00400,0.0245,0.227,0.235,0.88
43592,heart_wt,PreCCF0072/Ornl,2616,m,0.148,0.01000,3,0.00577,0.0676,0.138,0.158,-0.58
43592,heart_wt,PreCCF0079/Ornl,2617,m,0.179,0,1,0,0,0.179,0.179,-0.04
43592,heart_wt,PreCCF0088/Ornl,2619,m,0.174,0,1,0,0,0.174,0.174,-0.13
43592,heart_wt,PreCCF0091/Ornl,2620,m,0.199,0.0345,6,0.0141,0.173,0.152,0.238,0.31
43592,heart_wt,PreCCF0092/Ornl,2621,m,0.200,0.0389,3,0.0225,0.194,0.165,0.242,0.33
43592,heart_wt,PreCCF0094/Ornl,2622,m,0.178,0.0535,4,0.0267,0.300,0.105,0.231,-0.06
43592,heart_wt,PreCCF0113/Ornl,2624,m,0.204,0.0598,4,0.0299,0.293,0.140,0.279,0.40
43592,heart_wt,PreCCF0125/Ornl,2625,m,0.174,0.0596,4,0.0298,0.342,0.119,0.256,-0.13
43592,heart_wt,PreCCF0134/Ornl,2626,m,0.184,0.0512,3,0.0296,0.278,0.129,0.230,0.05
43592,heart_wt,PreCCF0138/Ornl,2627,m,0.211,0.0200,3,0.0115,0.0947,0.189,0.228,0.52
43592,heart_wt,PreCCF0145/Ornl,2628,m,0.245,0.0354,2,0.0250,0.144,0.220,0.270,1.12
43592,heart_wt,PreCCF0146/Ornl,2629,m,0.137,0,1,0,0,0.137,0.137,-0.78
43592,heart_wt,PreCCF0147/Ornl,2630,m,0.172,0.0488,2,0.0345,0.283,0.138,0.207,-0.16
43592,heart_wt,PreCCF0157/Ornl,2632,m,0.142,0,1,0,0,0.142,0.142,-0.69
43592,heart_wt,PreCCF0166/Ornl,2633,m,0.130,0.0170,3,0.00984,0.131,0.114,0.148,-0.90
43592,heart_wt,PreCCF0167/Ornl,2634,m,0.150,0.0196,5,0.00876,0.131,0.128,0.179,-0.55
43592,heart_wt,PreCCF0170/Ornl,2635,m,0.134,0.0233,2,0.0165,0.175,0.117,0.150,-0.83
43592,heart_wt,PreCCF0176/Ornl,2636,m,0.224,0,1,0,0,0.224,0.224,0.75
43592,heart_wt,PreCCF0181/Ornl,2637,m,0.149,0.0254,5,0.0114,0.171,0.121,0.188,-0.57
43592,heart_wt,PreCCF0189/Ornl,2638,m,0.154,0.0127,4,0.00634,0.0822,0.139,0.167,-0.48
43592,heart_wt,PreCCF0190/Ornl,2639,m,0.169,0.0583,6,0.0238,0.344,0.102,0.242,-0.21
43592,heart_wt,PreCCF0200/Ornl,2640,m,0.207,0,1,0,0,0.207,0.207,0.45
43592,heart_wt,PreCCF0205/Ornl,2641,m,0.152,0.0290,2,0.0205,0.190,0.132,0.173,-0.51
43592,heart_wt,PreCCF0210/Ornl,2643,m,0.183,0.00919,2,0.00650,0.0501,0.177,0.190,0.03
43592,heart_wt,PreCCF0219/Ornl,2645,m,0.190,0.0260,3,0.0150,0.137,0.165,0.217,0.16
43592,heart_wt,PreCCF0220/Ornl,2646,m,0.166,0.0255,3,0.0147,0.154,0.146,0.195,-0.27
43592,heart_wt,PreCCF0222/Ornl,2647,m,0.196,0,1,0,0,0.196,0.196,0.26
43592,heart_wt,PreCCF0232/Ornl,2648,m,0.164,0.0178,4,0.00890,0.109,0.143,0.182,-0.30
43592,heart_wt,PreCCF0237/Ornl,2649,m,0.187,0.0599,5,0.0268,0.320,0.135,0.290,0.10
43592,heart_wt,PreCCF0238/Ornl,2650,m,0.195,0,1,0,0,0.195,0.195,0.24
43592,heart_wt,PreCCF0256/Ornl,2651,m,0.138,0,1,0,0,0.138,0.138,-0.76
43592,heart_wt,PreCCF0268/Ornl,2652,m,0.249,0,1,0,0,0.249,0.249,1.19
43592,heart_wt,PreCCF0278/Ornl,2653,m,0.169,0.0323,5,0.0145,0.191,0.121,0.211,-0.21
43592,heart_wt,PreCCF0289/Ornl,2654,m,0.152,0.00849,2,0.00600,0.0558,0.146,0.158,-0.51
43592,heart_wt,PreCCF0290/Ornl,2655,m,0.193,0,1,0,0,0.193,0.193,0.21
43592,heart_wt,PreCCF0291/Ornl,2656,m,0.160,0.0470,4,0.0235,0.294,0.0990,0.205,-0.37
43592,heart_wt,PreCCF0299/Ornl,2659,m,0.182,0,1,0,0,0.182,0.182,0.01
43592,heart_wt,PreCCF0304/Ornl,2660,m,0.225,0,1,0,0,0.225,0.225,0.77
43592,heart_wt,PreCCF0305/Ornl,2661,m,0.216,0.0462,4,0.0231,0.214,0.181,0.281,0.61
43592,heart_wt,PreCCF0334/Ornl,2662,m,0.185,0.0780,3,0.0450,0.422,0.130,0.274,0.07
43592,heart_wt,PreCCF0353/Ornl,2663,m,0.188,0.0150,3,0.00867,0.0800,0.173,0.203,0.12
43592,heart_wt,PreCCF0361/Ornl,2664,m,0.146,0,1,0,0,0.146,0.146,-0.62
43592,heart_wt,PreCCF0363/Ornl,2665,m,0.207,0.0239,3,0.0138,0.115,0.180,0.226,0.45
43592,heart_wt,PreCCF0377/Ornl,2667,m,0.136,0,1,0,0,0.136,0.136,-0.79
43592,heart_wt,PreCCF0380/Ornl,2668,m,0.224,0.0537,6,0.0219,0.240,0.140,0.301,0.75
43592,heart_wt,PreCCF0381/Ornl,2669,m,0.141,0.0165,4,0.00826,0.117,0.128,0.164,-0.71
43592,heart_wt,PreCCF0388/Ornl,2670,m,0.182,0.0559,4,0.0280,0.307,0.143,0.265,0.01
43592,heart_wt,PreCCF0391/Ornl,2671,m,0.202,0.0156,2,0.0110,0.0770,0.191,0.213,0.37
43592,heart_wt,PreCCF0409/Ornl,2672,m,0.160,0.0353,4,0.0176,0.221,0.113,0.187,-0.37
43592,heart_wt,PreCCF0419/Ornl,2673,m,0.177,0,1,0,0,0.177,0.177,-0.07
43592,heart_wt,PreCCF0425/Ornl,2674,m,0.226,0,1,0,0,0.226,0.226,0.79
43592,heart_wt,PreCCF0453/Ornl,2677,m,0.215,0.0389,2,0.0275,0.180,0.188,0.243,0.60
43592,heart_wt,PreCCF0457/Ornl,2678,m,0.191,0.0186,4,0.00929,0.0971,0.180,0.219,0.17
43592,heart_wt,PreCCF0462/Ornl,2679,m,0.234,0.0585,3,0.0338,0.250,0.185,0.299,0.93
43592,heart_wt,PreCCF0475/Ornl,2681,m,0.225,0,1,0,0,0.225,0.225,0.77
43592,heart_wt,PreCCF0477/Ornl,2682,m,0.165,0.0269,2,0.0190,0.163,0.146,0.184,-0.28
43592,heart_wt,PreCCF0481/Ornl,2683,m,0.206,0.0297,2,0.0210,0.144,0.185,0.227,0.44
43592,heart_wt,PreCCF0489/Ornl,2684,m,0.205,0.0363,5,0.0162,0.177,0.156,0.250,0.42
43592,heart_wt,PreCCF0491/Ornl,2685,m,0.192,0.0365,3,0.0211,0.191,0.156,0.229,0.19
43592,heart_wt,PreCCF0495/Ornl,2686,m,0.195,0.0177,2,0.0125,0.0909,0.182,0.207,0.24
43592,heart_wt,PreCCF0508/Ornl,2687,m,0.191,0.0690,5,0.0309,0.362,0.118,0.277,0.17
43592,heart_wt,PreCCF0509/Ornl,2688,m,0.160,0.0325,3,0.0188,0.203,0.135,0.197,-0.37
43592,heart_wt,PreCCF0518/Ornl,2689,m,0.142,0,1,0,0,0.142,0.142,-0.69
43592,heart_wt,PreCCF0522/Ornl,2690,m,0.183,0,1,0,0,0.183,0.183,0.03
43592,heart_wt,PreCCF0538/Ornl,2691,m,0.174,0.00920,4,0.00460,0.0529,0.162,0.183,-0.13
43592,heart_wt,PreCCF0546/Ornl,2692,m,0.143,0.0184,2,0.0130,0.129,0.130,0.156,-0.67
43592,heart_wt,PreCCF0549/Ornl,2693,m,0.106,0.00424,2,0.00300,0.0400,0.103,0.109,-1.32
43592,heart_wt,PreCCF0555/Ornl,2695,m,0.184,0.0354,2,0.0250,0.192,0.159,0.209,0.05
43592,heart_wt,PreCCF0559/Ornl,2696,m,0.147,0.0240,3,0.0138,0.163,0.133,0.175,-0.60
43592,heart_wt,PreCCF0600/Ornl,2697,m,0.217,0,1,0,0,0.217,0.217,0.63
43592,heart_wt,PreCCF0610/Ornl,2698,m,0.170,0,1,0,0,0.170,0.170,-0.20
43592,heart_wt,PreCCF0611/Ornl,2699,m,0.267,0.000707,2,0.000500,0.00265,0.266,0.267,1.51
43592,heart_wt,PreCCF0615/Ornl,2700,m,0.203,0.0141,2,0.01000,0.0697,0.193,0.213,0.38
43592,heart_wt,PreCCF0618/Ornl,2701,m,0.135,0.0334,4,0.0167,0.247,0.0900,0.168,-0.81
43592,heart_wt,PreCCF0624/Ornl,2702,m,0.186,0,1,0,0,0.186,0.186,0.09
43592,heart_wt,PreCCF0639/Ornl,2704,m,0.158,0,1,0,0,0.158,0.158,-0.41
43592,heart_wt,PreCCF0652/Ornl,2705,m,0.208,0.0146,3,0.00845,0.0703,0.195,0.224,0.47
43592,heart_wt,PreCCF0655/Ornl,2706,m,0.118,0,1,0,0,0.118,0.118,-1.11
43592,heart_wt,PreCCF0666/Ornl,2708,m,0.239,0,1,0,0,0.239,0.239,1.02
43592,heart_wt,PreCCF0667/Ornl,2709,m,0.155,0.0397,5,0.0178,0.257,0.128,0.223,-0.46
43592,heart_wt,PreCCF0672/Ornl,2710,m,0.184,0,1,0,0,0.184,0.184,0.05
43592,heart_wt,PreCCF0678/Ornl,2712,m,0.194,0,1,0,0,0.194,0.194,0.23
43592,heart_wt,PreCCF0680/Ornl,2713,m,0.144,0.0311,2,0.0220,0.216,0.122,0.166,-0.65
43592,heart_wt,PreCCF0690/Ornl,2714,m,0.161,0,1,0,0,0.161,0.161,-0.35
43592,heart_wt,PreCCF0691/Ornl,2715,m,0.155,0.0547,3,0.0316,0.353,0.103,0.212,-0.46
43592,heart_wt,PreCCF0692/Ornl,2716,m,0.185,0.0293,5,0.0131,0.158,0.156,0.232,0.07
43592,heart_wt,PreCCF0695/Ornl,2717,m,0.213,0.0455,3,0.0263,0.214,0.161,0.247,0.56
43592,heart_wt,PreCCF0699/Ornl,2718,m,0.172,0.0361,3,0.0209,0.210,0.140,0.211,-0.16
43592,heart_wt,PreCCF0705/Ornl,2719,m,0.221,0.00707,2,0.00500,0.0320,0.216,0.226,0.70
43592,heart_wt,PreCCF0712/Ornl,2720,m,0.135,0.0214,3,0.0123,0.158,0.112,0.154,-0.81
43592,heart_wt,PreCCF0717/Ornl,2721,m,0.170,0.0103,4,0.00514,0.0604,0.161,0.184,-0.20
43592,heart_wt,PreCCF0718/Ornl,2722,m,0.258,0.0588,3,0.0339,0.228,0.214,0.325,1.35
43592,heart_wt,PreCCF0739/Ornl,2724,m,0.202,0.0382,6,0.0156,0.190,0.138,0.244,0.37
43592,heart_wt,PreCCF0749/Ornl,2725,m,0.176,0.0521,3,0.0301,0.296,0.142,0.236,-0.09
43592,heart_wt,PreCCF0754/Ornl,2726,m,0.422,0.0176,3,0.0102,0.0418,0.402,0.436,4.24
43592,heart_wt,PreCCF0773/Ornl,2727,m,0.150,0.0481,2,0.0340,0.321,0.116,0.184,-0.55
43592,heart_wt,PreCCF0779/Ornl,2728,m,0.119,0.0273,3,0.0158,0.230,0.0960,0.149,-1.09
43592,heart_wt,PreCCF0780/Ornl,2729,m,0.151,0.0240,3,0.0139,0.159,0.124,0.170,-0.53
43592,heart_wt,PreCCF0790/Ornl,2730,m,0.315,0,1,0,0,0.315,0.315,2.35
43592,heart_wt,PreCCF0792/Ornl,2731,m,0.206,0.0627,5,0.0280,0.304,0.166,0.317,0.44
43592,heart_wt,PreCCF0799/Ornl,2732,m,0.161,0.0295,3,0.0170,0.183,0.143,0.195,-0.35
43592,heart_wt,PreCCF0801/Ornl,2733,m,0.143,0,1,0,0,0.143,0.143,-0.67
43592,heart_wt,PreCCF0810/Ornl,2735,m,0.269,0.0720,3,0.0416,0.267,0.189,0.328,1.55
43592,heart_wt,PreCCF0820/Ornl,2736,m,0.122,0.0272,3,0.0157,0.223,0.105,0.153,-1.04
43592,heart_wt,PreCCF0821/Ornl,2737,m,0.182,0.0465,5,0.0208,0.256,0.116,0.231,0.01
43592,heart_wt,PreCCF0822/Ornl,2738,m,0.129,0.00707,2,0.00500,0.0548,0.124,0.134,-0.92
43592,heart_wt,PreCCF0824/Ornl,2739,m,0.184,0,1,0,0,0.184,0.184,0.05
43592,heart_wt,PreCCF0827/Ornl,2740,m,0.171,0,1,0,0,0.171,0.171,-0.18
43592,heart_wt,PreCCF0829/Ornl,2741,m,0.175,0.0333,4,0.0167,0.191,0.134,0.215,-0.11
43592,heart_wt,PreCCF0857/Ornl,2743,m,0.230,0.0834,5,0.0373,0.363,0.139,0.323,0.86
43592,heart_wt,PreCCF0863/Ornl,2744,m,0.198,0.0283,2,0.0200,0.143,0.178,0.218,0.30
43592,heart_wt,PreCCF0866/Ornl,2745,m,0.216,0.0608,2,0.0430,0.282,0.173,0.259,0.61
43592,heart_wt,PreCCF0867/Ornl,2746,m,0.222,0.0228,5,0.0102,0.102,0.191,0.245,0.72
43592,heart_wt,PreCCF0873/Ornl,2747,m,0.175,0,1,0,0,0.175,0.175,-0.11
43592,heart_wt,PreCCF0878/Ornl,2748,m,0.117,0.00624,3,0.00361,0.0534,0.112,0.124,-1.13
43592,heart_wt,PreCCF0881/Ornl,2749,m,0.222,0.0276,2,0.0195,0.125,0.202,0.241,0.72
43592,heart_wt,PreCCF0888/Ornl,2750,m,0.189,0.0537,2,0.0380,0.284,0.151,0.227,0.14
43592,heart_wt,PreCCF0896/Ornl,2751,m,0.133,0.0274,4,0.0137,0.207,0.112,0.172,-0.85
43592,heart_wt,PreCCF0900/Ornl,2752,m,0.121,0.0166,3,0.00956,0.137,0.105,0.138,-1.06
43592,heart_wt,PreCCF0909/Ornl,2753,m,0.145,0,1,0,0,0.145,0.145,-0.64
43592,heart_wt,PreCCF0912/Ornl,2754,m,0.183,0.0106,2,0.00750,0.0578,0.176,0.191,0.03
43592,heart_wt,PreCCF0914/Ornl,2755,m,0.171,0,1,0,0,0.171,0.171,-0.18
43592,heart_wt,PreCCF0923/Ornl,2757,m,0.262,0.0299,3,0.0173,0.114,0.228,0.283,1.42
43592,heart_wt,PreCCF0929/Ornl,2758,m,0.183,0,1,0,0,0.183,0.183,0.03
43592,heart_wt,PreCCF0934/Ornl,2759,m,0.248,0,1,0,0,0.248,0.248,1.18
43592,heart_wt,PreCCF0937/Ornl,2760,m,0.205,0.0348,3,0.0201,0.170,0.165,0.230,0.42
43592,heart_wt,PreCCF0940/Ornl,2761,m,0.123,0.0296,5,0.0133,0.241,0.0980,0.169,-1.02
43592,heart_wt,PreCCF0941/Ornl,2762,m,0.179,0.0252,3,0.0145,0.140,0.156,0.206,-0.04
43592,heart_wt,PreCCF0942/Ornl,2763,m,0.229,0,1,0,0,0.229,0.229,0.84
43592,heart_wt,PreCCF0946/Ornl,2764,m,0.251,0,1,0,0,0.251,0.251,1.23
43592,heart_wt,PreCCF0960/Ornl,2765,m,0.169,0,1,0,0,0.169,0.169,-0.21
43592,heart_wt,PreCCF0974/Ornl,2766,m,0.220,0,1,0,0,0.220,0.220,0.68
43592,heart_wt,PreCCF0993/Ornl,2768,m,0.199,0.0163,2,0.0115,0.0819,0.187,0.210,0.31
43592,heart_wt,PreCCF1009/Ornl,2770,m,0.261,0.0482,6,0.0197,0.185,0.214,0.344,1.40
43592,heart_wt,PreCCF1018/Ornl,2771,m,0.169,0,1,0,0,0.169,0.169,-0.21
43592,heart_wt,PreCCF1023/Ornl,2772,m,0.209,0,1,0,0,0.209,0.209,0.49
43592,heart_wt,PreCCF1034/Ornl,2773,m,0.245,0,1,0,0,0.245,0.245,1.12
43592,heart_wt,PreCCF1057/Ornl,2775,m,0.221,0.0501,4,0.0250,0.226,0.168,0.287,0.70
43592,heart_wt,PreCCF1082/Ornl,2776,m,0.179,0,1,0,0,0.179,0.179,-0.04
43592,heart_wt,PreCCF1102/Ornl,2777,m,0.290,0,1,0,0,0.290,0.290,1.91
43592,heart_wt,PreCCF1112/Ornl,2779,m,0.187,0.00566,2,0.00400,0.0303,0.183,0.191,0.10
43592,heart_wt,PreCCF1114/Ornl,2780,m,0.213,0.113,5,0.0507,0.533,0.133,0.404,0.56
43592,heart_wt,PreCCF1119/Ornl,2781,m,0.189,0.0407,4,0.0204,0.216,0.143,0.229,0.14
43592,heart_wt,PreCCF1122/Ornl,2782,m,0.141,0.0156,2,0.0110,0.110,0.130,0.152,-0.71
43592,heart_wt,PreCCF1125/Ornl,2783,m,0.278,0.0184,2,0.0130,0.0661,0.265,0.291,1.70
43592,heart_wt,PreCCF1133/Ornl,2784,m,0.128,0,1,0,0,0.128,0.128,-0.94
43592,heart_wt,PreCCF1134/Ornl,2785,m,0.238,0.0735,2,0.0520,0.309,0.186,0.290,1.00
43592,heart_wt,PreCCF1136/Ornl,2786,m,0.222,0.0686,3,0.0396,0.310,0.159,0.295,0.72
43592,heart_wt,PreCCF1141/Ornl,2787,m,0.137,0.0111,3,0.00639,0.0809,0.125,0.147,-0.78
43592,heart_wt,PreCCF1185/Ornl,2793,m,0.227,0,1,0,0,0.227,0.227,0.81
43592,heart_wt,PreCCF1190/Ornl,2794,m,0.164,0.0424,5,0.0190,0.258,0.108,0.220,-0.30
43592,heart_wt,PreCCF1200/Ornl,2795,m,0.143,0.0389,6,0.0159,0.271,0.109,0.216,-0.67
43592,heart_wt,PreCCF1207/Ornl,2796,m,0.114,0.0127,2,0.00900,0.112,0.105,0.123,-1.18
