measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43563,duration_light_LD,PreCCF3232/Ornl,2905,m,3.48,0,1,0,0,3.48,3.48,-0.26
43563,duration_light_LD,PreCCF3289/Ornl,2906,m,2.08,0,1,0,0,2.08,2.08,-0.94
43563,duration_light_LD,PreCCF3327/Ornl,2907,m,4.63,0,1,0,0,4.63,4.63,0.30
43563,duration_light_LD,PreCCF3358/Ornl,2908,m,4.43,0,1,0,0,4.43,4.43,0.20
43563,duration_light_LD,PreCCF3370/Ornl,2909,m,3.22,0,1,0,0,3.22,3.22,-0.39
43563,duration_light_LD,PreCCF3389/Ornl,2910,m,5.49,0,1,0,0,5.49,5.49,0.72
43563,duration_light_LD,PreCCF3410/Ornl,2911,m,4.88,1.65,2,1.17,0.337,3.72,6.05,0.42
43563,duration_light_LD,PreCCF3415/Ornl,2912,m,4.22,0,1,0,0,4.22,4.22,0.10
43563,duration_light_LD,PreCCF3443/Ornl,2913,m,2.02,0,1,0,0,2.02,2.02,-0.97
43563,duration_light_LD,PreCCF3513/Ornl,2915,m,3.16,0,1,0,0,3.16,3.16,-0.41
43563,duration_light_LD,PreCCF3515/Ornl,2916,m,3.71,0.148,2,0.105,0.0400,3.61,3.82,-0.15
43563,duration_light_LD,PreCCF3548/Ornl,2917,m,5.21,0,1,0,0,5.21,5.21,0.59
43563,duration_light_LD,PreCCF3564/Ornl,2919,m,5.68,0,1,0,0,5.68,5.68,0.81
43563,duration_light_LD,PreCCF3571/Ornl,2920,m,2.89,0,1,0,0,2.89,2.89,-0.55
43563,duration_light_LD,PreCCF3584/Ornl,2921,m,4.75,0,1,0,0,4.75,4.75,0.36
43563,duration_light_LD,PreCCF3612/Ornl,2922,m,0.250,0,1,0,0,0.250,0.250,-1.83
43563,duration_light_LD,PreCCF4001/Ornl,2923,m,4.84,0,1,0,0,4.84,4.84,0.40
43563,duration_light_LD,PreCCF4010/Ornl,2924,m,5.10,0,1,0,0,5.10,5.10,0.53
43563,duration_light_LD,PreCCF4075/Ornl,2927,m,4.20,0.170,2,0.120,0.0404,4.08,4.32,0.09
43563,duration_light_LD,PreCCF4093/Ornl,2930,m,10.0,0,1,0,0,10.0,10.0,2.92
43563,duration_light_LD,PreCCF4114/Ornl,2932,m,7.00,0,1,0,0,7.00,7.00,1.46
43563,duration_light_LD,PreCCF4179/Ornl,2934,m,10.0,0,1,0,0,10.0,10.0,2.92
43563,duration_light_LD,PreCCF4285/Ornl,2937,m,4.42,0,1,0,0,4.42,4.42,0.20
43563,duration_light_LD,PreCCF4390/Ornl,2940,m,3.26,0,1,0,0,3.26,3.26,-0.37
43563,duration_light_LD,PreCCF4409/Ornl,2941,m,10.0,0,1,0,0,10.0,10.0,2.92
43563,duration_light_LD,PreCCF4410/Ornl,2942,m,5.04,0,1,0,0,5.04,5.04,0.50
43563,duration_light_LD,PreCCF4417/Ornl,2943,m,1.77,0,1,0,0,1.77,1.77,-1.09
43563,duration_light_LD,PreCCF4445/Ornl,2944,m,5.17,0,1,0,0,5.17,5.17,0.57
43563,duration_light_LD,PreCCF4587/Ornl,2950,m,3.47,0,1,0,0,3.47,3.47,-0.26
43563,duration_light_LD,PreCCF5019/Ornl,2954,m,2.17,0,1,0,0,2.17,2.17,-0.90
43563,duration_light_LD,PreCCF5046/Ornl,2955,m,5.57,0,1,0,0,5.57,5.57,0.76
43563,duration_light_LD,PreCCF5049/Ornl,2956,m,1.02,0,1,0,0,1.02,1.02,-1.46
43563,duration_light_LD,PreCCF5066/Ornl,2957,m,3.05,0,1,0,0,3.05,3.05,-0.47
43563,duration_light_LD,PreCCF5076/Ornl,2959,m,2.65,0,1,0,0,2.65,2.65,-0.66
43563,duration_light_LD,PreCCF5091/Ornl,2960,m,1.05,0,1,0,0,1.05,1.05,-1.44
43563,duration_light_LD,PreCCF5118/Ornl,2961,m,7.85,0,1,0,0,7.85,7.85,1.87
43563,duration_light_LD,PreCCF5140/Ornl,2963,m,3.08,0,1,0,0,3.08,3.08,-0.45
43563,duration_light_LD,PreCCF5154/Ornl,2964,m,2.97,0,1,0,0,2.97,2.97,-0.51
43563,duration_light_LD,PreCCF5156/Ornl,2965,m,2.20,0,1,0,0,2.20,2.20,-0.88
43563,duration_light_LD,PreCCF5180/Ornl,2967,m,4.75,0,1,0,0,4.75,4.75,0.36
43563,duration_light_LD,PreCCF5181/Ornl,2968,m,4.01,0,1,0,0,4.01,4.01,0.00
43563,duration_light_LD,PreCCF5389/Ornl,2976,m,4.05,0,1,0,0,4.05,4.05,0.02
43563,duration_light_LD,PreCCF5410/Ornl,2977,m,2.20,0,1,0,0,2.20,2.20,-0.88
43563,duration_light_LD,PreCCF5480/Ornl,2980,m,3.26,0,1,0,0,3.26,3.26,-0.37
43563,duration_light_LD,PreCCF5489/Ornl,2981,m,2.35,0.544,2,0.385,0.231,1.97,2.74,-0.81
43563,duration_light_LD,PreCCF5513/Ornl,2982,m,3.10,0,1,0,0,3.10,3.10,-0.44
43563,duration_light_LD,PreCCF5528/Ornl,2984,m,3.11,0,1,0,0,3.11,3.11,-0.44
43563,duration_light_LD,PreCCF5549/Ornl,2986,m,5.48,0,1,0,0,5.48,5.48,0.72
