measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43591,brain_wt,PreCCF3410/Ornl,2911,m,0.401,0,1,0,0,0.401,0.401,-0.39
43591,brain_wt,PreCCF3515/Ornl,2916,m,0.446,0,1,0,0,0.446,0.446,0.43
43591,brain_wt,PreCCF3584/Ornl,2921,m,0.467,0,1,0,0,0.467,0.467,0.81
43591,brain_wt,PreCCF4001/Ornl,2923,m,0.456,0,1,0,0,0.456,0.456,0.61
43591,brain_wt,PreCCF4010/Ornl,2924,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF4020/Ornl,2925,m,0.383,0.0106,2,0.00750,0.0277,0.375,0.390,-0.72
43591,brain_wt,PreCCF4075/Ornl,2927,m,0.470,0,1,0,0,0.470,0.470,0.86
43591,brain_wt,PreCCF4078/Ornl,2928,m,0.330,0,1,0,0,0.330,0.330,-1.69
43591,brain_wt,PreCCF4093/Ornl,2930,m,0.435,0,1,0,0,0.435,0.435,0.23
43591,brain_wt,PreCCF4285/Ornl,2937,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF4390/Ornl,2940,m,0.363,0,1,0,0,0.363,0.363,-1.09
43591,brain_wt,PreCCF4409/Ornl,2941,m,0.342,0,1,0,0,0.342,0.342,-1.47
43591,brain_wt,PreCCF4445/Ornl,2944,m,0.373,0,1,0,0,0.373,0.373,-0.90
43591,brain_wt,PreCCF4533/Ornl,2946,m,0.429,0,1,0,0,0.429,0.429,0.12
43591,brain_wt,PreCCF4587/Ornl,2950,m,0.344,0,1,0,0,0.344,0.344,-1.43
43591,brain_wt,PreCCF4595/Ornl,2951,m,0.449,0,1,0,0,0.449,0.449,0.48
43591,brain_wt,PreCCF5019/Ornl,2954,m,0.385,0,1,0,0,0.385,0.385,-0.68
43591,brain_wt,PreCCF5066/Ornl,2957,m,0.435,0,1,0,0,0.435,0.435,0.23
43591,brain_wt,PreCCF5067/Ornl,2958,m,0.369,0,1,0,0,0.369,0.369,-0.98
43591,brain_wt,PreCCF5091/Ornl,2960,m,0.425,0,1,0,0,0.425,0.425,0.04
43591,brain_wt,PreCCF5118/Ornl,2961,m,0.380,0,1,0,0,0.380,0.380,-0.78
43591,brain_wt,PreCCF5168/Ornl,2966,m,0.457,0,1,0,0,0.457,0.457,0.63
43591,brain_wt,PreCCF5181/Ornl,2968,m,0.430,0,1,0,0,0.430,0.430,0.14
43591,brain_wt,PreCCF5232/Ornl,2969,m,0.476,0,1,0,0,0.476,0.476,0.97
43591,brain_wt,PreCCF5410/Ornl,2977,m,0.448,0,1,0,0,0.448,0.448,0.46
43591,brain_wt,PreCCF5480/Ornl,2980,m,0.448,0,1,0,0,0.448,0.448,0.46
43591,brain_wt,PreCCF5489/Ornl,2981,m,0.460,0,1,0,0,0.460,0.460,0.68
43591,brain_wt,PreCCF5528/Ornl,2984,m,0.439,0,1,0,0,0.439,0.439,0.30
43591,brain_wt,PreCCF5612/Ornl,2987,m,0.420,0,1,0,0,0.420,0.420,-0.05
