measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43559,duration_periphery_OFT,PreCCF0680/Ornl,2713,m,6.68,0,1,0,0,6.68,6.68,0.24
43559,duration_periphery_OFT,PreCCF0690/Ornl,2714,m,8.05,0,1,0,0,8.05,8.05,0.99
43559,duration_periphery_OFT,PreCCF0691/Ornl,2715,m,6.41,1.32,2,0.930,0.205,5.48,7.34,0.10
43559,duration_periphery_OFT,PreCCF0692/Ornl,2716,m,4.67,2.83,4,1.42,0.606,2.07,7.80,-0.85
43559,duration_periphery_OFT,PreCCF0695/Ornl,2717,m,7.04,0,1,0,0,7.04,7.04,0.44
43559,duration_periphery_OFT,PreCCF0699/Ornl,2718,m,7.13,0,1,0,0,7.13,7.13,0.49
43559,duration_periphery_OFT,PreCCF0717/Ornl,2721,m,3.68,0,1,0,0,3.68,3.68,-1.39
43559,duration_periphery_OFT,PreCCF0718/Ornl,2722,m,5.69,0,1,0,0,5.69,5.69,-0.29
43559,duration_periphery_OFT,PreCCF0739/Ornl,2724,m,5.81,0.110,3,0.0633,0.0189,5.72,5.93,-0.23
43559,duration_periphery_OFT,PreCCF0749/Ornl,2725,m,8.00,0,1,0,0,8.00,8.00,0.96
43559,duration_periphery_OFT,PreCCF0754/Ornl,2726,m,6.82,0,1,0,0,6.82,6.82,0.32
43559,duration_periphery_OFT,PreCCF0779/Ornl,2728,m,6.02,0,1,0,0,6.02,6.02,-0.12
43559,duration_periphery_OFT,PreCCF0780/Ornl,2729,m,5.34,0,1,0,0,5.34,5.34,-0.49
43559,duration_periphery_OFT,PreCCF0792/Ornl,2731,m,4.72,0,1,0,0,4.72,4.72,-0.82
43559,duration_periphery_OFT,PreCCF0799/Ornl,2732,m,5.47,0,1,0,0,5.47,5.47,-0.41
43559,duration_periphery_OFT,PreCCF0801/Ornl,2733,m,7.38,0,1,0,0,7.38,7.38,0.63
43559,duration_periphery_OFT,PreCCF0820/Ornl,2736,m,7.31,1.61,2,1.14,0.221,6.17,8.45,0.59
43559,duration_periphery_OFT,PreCCF0821/Ornl,2737,m,7.42,0,1,0,0,7.42,7.42,0.65
43559,duration_periphery_OFT,PreCCF0827/Ornl,2740,m,8.92,0,1,0,0,8.92,8.92,1.46
43559,duration_periphery_OFT,PreCCF0829/Ornl,2741,m,3.93,0,1,0,0,3.93,3.93,-1.25
43559,duration_periphery_OFT,PreCCF0863/Ornl,2744,m,5.57,0,1,0,0,5.57,5.57,-0.36
43559,duration_periphery_OFT,PreCCF0873/Ornl,2747,m,9.64,0,1,0,0,9.64,9.64,1.86
43559,duration_periphery_OFT,PreCCF0878/Ornl,2748,m,6.47,2.76,2,1.95,0.426,4.52,8.42,0.13
43559,duration_periphery_OFT,PreCCF0881/Ornl,2749,m,3.83,0,1,0,0,3.83,3.83,-1.31
43559,duration_periphery_OFT,PreCCF0888/Ornl,2750,m,8.89,0,1,0,0,8.89,8.89,1.45
43559,duration_periphery_OFT,PreCCF0896/Ornl,2751,m,5.91,0.792,2,0.560,0.134,5.35,6.47,-0.17
43559,duration_periphery_OFT,PreCCF0912/Ornl,2754,m,5.21,0,1,0,0,5.21,5.21,-0.56
43559,duration_periphery_OFT,PreCCF0923/Ornl,2757,m,6.01,0,1,0,0,6.01,6.01,-0.12
43559,duration_periphery_OFT,PreCCF0940/Ornl,2761,m,8.03,0,1,0,0,8.03,8.03,0.98
43559,duration_periphery_OFT,PreCCF0941/Ornl,2762,m,4.74,1.39,2,0.980,0.292,3.76,5.72,-0.81
43559,duration_periphery_OFT,PreCCF0993/Ornl,2768,m,2.78,0,1,0,0,2.78,2.78,-1.88
43559,duration_periphery_OFT,PreCCF1009/Ornl,2770,m,8.12,0.955,2,0.675,0.117,7.45,8.80,1.03
43559,duration_periphery_OFT,PreCCF1018/Ornl,2771,m,5.43,0,1,0,0,5.43,5.43,-0.44
43559,duration_periphery_OFT,PreCCF1112/Ornl,2779,m,6.77,0,1,0,0,6.77,6.77,0.29
43559,duration_periphery_OFT,PreCCF1114/Ornl,2780,m,3.71,1.54,4,0.772,0.416,2.33,5.92,-1.37
43559,duration_periphery_OFT,PreCCF1119/Ornl,2781,m,3.61,0,1,0,0,3.61,3.61,-1.43
43559,duration_periphery_OFT,PreCCF1136/Ornl,2786,m,2.53,0,1,0,0,2.53,2.53,-2.01
43559,duration_periphery_OFT,PreCCF1141/Ornl,2787,m,4.98,0,1,0,0,4.98,4.98,-0.68
43559,duration_periphery_OFT,PreCCF1200/Ornl,2795,m,4.67,3.22,2,2.27,0.690,2.39,6.94,-0.85
43559,duration_periphery_OFT,PreCCF1237/Ornl,2798,m,0.930,0,1,0,0,0.930,0.930,-2.89
43559,duration_periphery_OFT,PreCCF1246/Ornl,2801,m,2.90,0,1,0,0,2.90,2.90,-1.81
43559,duration_periphery_OFT,PreCCF1254/Ornl,2802,m,6.08,1.12,2,0.795,0.185,5.28,6.87,-0.08
43559,duration_periphery_OFT,PreCCF1258/Ornl,2803,m,2.25,1.73,2,1.22,0.767,1.03,3.47,-2.17
43559,duration_periphery_OFT,PreCCF1288/Ornl,2808,m,4.45,0.884,2,0.625,0.199,3.82,5.07,-0.97
43559,duration_periphery_OFT,PreCCF1309/Ornl,2811,m,5.73,0,1,0,0,5.73,5.73,-0.27
43559,duration_periphery_OFT,PreCCF1400/Ornl,2817,m,4.70,0,1,0,0,4.70,4.70,-0.83
43559,duration_periphery_OFT,PreCCF1401/Ornl,2818,m,5.24,0.184,2,0.130,0.0351,5.11,5.37,-0.54
43559,duration_periphery_OFT,PreCCF1478/Ornl,2828,m,5.51,0,1,0,0,5.51,5.51,-0.39
43559,duration_periphery_OFT,PreCCF1489/Ornl,2831,m,2.44,0,1,0,0,2.44,2.44,-2.06
43559,duration_periphery_OFT,PreCCF1491/Ornl,2832,m,5.24,0,1,0,0,5.24,5.24,-0.54
43559,duration_periphery_OFT,PreCCF1515/Ornl,2835,m,5.54,0.0707,2,0.0500,0.0128,5.49,5.59,-0.38
43559,duration_periphery_OFT,PreCCF1516/Ornl,2836,m,4.63,1.52,2,1.08,0.328,3.56,5.71,-0.87
43559,duration_periphery_OFT,PreCCF1519/Ornl,2837,m,5.11,0,1,0,0,5.11,5.11,-0.61
43559,duration_periphery_OFT,PreCCF1524/Ornl,2839,m,3.02,0,1,0,0,3.02,3.02,-1.75
43559,duration_periphery_OFT,PreCCF1566/Ornl,2844,m,5.73,1.87,2,1.32,0.326,4.41,7.05,-0.27
43559,duration_periphery_OFT,PreCCF1587/Ornl,2848,m,6.13,0,1,0,0,6.13,6.13,-0.06
43559,duration_periphery_OFT,PreCCF1605/Ornl,2851,m,9.54,0,1,0,0,9.54,9.54,1.80
43559,duration_periphery_OFT,PreCCF1608/Ornl,2852,m,5.99,0,1,0,0,5.99,5.99,-0.13
43559,duration_periphery_OFT,PreCCF1611/Ornl,2853,m,3.30,0,1,0,0,3.30,3.30,-1.60
43559,duration_periphery_OFT,PreCCF1635/Ornl,2855,m,5.75,1.09,2,0.770,0.189,4.98,6.52,-0.26
43559,duration_periphery_OFT,PreCCF1639/Ornl,2856,m,4.78,0,1,0,0,4.78,4.78,-0.79
43559,duration_periphery_OFT,PreCCF2001/Ornl,2860,m,5.15,0,1,0,0,5.15,5.15,-0.59
43559,duration_periphery_OFT,PreCCF2020/Ornl,2861,m,6.17,0.863,3,0.498,0.140,5.60,7.16,-0.03
43559,duration_periphery_OFT,PreCCF2041/Ornl,2862,m,5.42,1.59,2,1.12,0.293,4.30,6.55,-0.44
43559,duration_periphery_OFT,PreCCF2075/Ornl,2864,m,3.89,1.71,2,1.21,0.440,2.68,5.10,-1.27
43559,duration_periphery_OFT,PreCCF2134/Ornl,2870,m,5.74,0,1,0,0,5.74,5.74,-0.27
43559,duration_periphery_OFT,PreCCF2168/Ornl,2871,m,7.08,0,1,0,0,7.08,7.08,0.46
43559,duration_periphery_OFT,PreCCF2227/Ornl,2872,m,8.20,0,1,0,0,8.20,8.20,1.07
43559,duration_periphery_OFT,PreCCF2291/Ornl,2875,m,7.80,0,1,0,0,7.80,7.80,0.85
43559,duration_periphery_OFT,PreCCF2459/Ornl,2882,m,7.70,1.97,2,1.39,0.255,6.31,9.09,0.80
43559,duration_periphery_OFT,PreCCF2533/Ornl,2884,m,7.62,0.509,2,0.360,0.0668,7.26,7.98,0.76
43559,duration_periphery_OFT,PreCCF2558/Ornl,2885,m,7.04,1.14,2,0.805,0.162,6.24,7.85,0.44
43559,duration_periphery_OFT,PreCCF2580/Ornl,2887,m,5.62,0.955,2,0.675,0.170,4.94,6.29,-0.33
43559,duration_periphery_OFT,PreCCF2595/Ornl,2888,m,7.04,0.346,2,0.245,0.0493,6.79,7.28,0.44
43559,duration_periphery_OFT,PreCCF2650/Ornl,2889,m,6.41,0,1,0,0,6.41,6.41,0.10
43559,duration_periphery_OFT,PreCCF2662/Ornl,2890,m,5.06,4.35,2,3.08,0.860,1.98,8.13,-0.64
43559,duration_periphery_OFT,PreCCF3007/Ornl,2891,m,7.28,1.21,3,0.698,0.166,5.91,8.19,0.57
43559,duration_periphery_OFT,PreCCF3011/Ornl,2892,m,7.20,0,1,0,0,7.20,7.20,0.53
43559,duration_periphery_OFT,PreCCF3018/Ornl,2893,m,5.66,0.368,2,0.260,0.0650,5.40,5.92,-0.31
43559,duration_periphery_OFT,PreCCF3019/Ornl,2894,m,5.93,0,1,0,0,5.93,5.93,-0.16
43559,duration_periphery_OFT,PreCCF3030/Ornl,2895,m,6.70,0,1,0,0,6.70,6.70,0.26
43559,duration_periphery_OFT,PreCCF3046/Ornl,2897,m,7.49,2.71,2,1.92,0.362,5.57,9.40,0.68
43559,duration_periphery_OFT,PreCCF3080/Ornl,2899,m,6.65,0,1,0,0,6.65,6.65,0.23
43559,duration_periphery_OFT,PreCCF3087/Ornl,2900,m,7.44,0,1,0,0,7.44,7.44,0.66
43559,duration_periphery_OFT,PreCCF3118/Ornl,2901,m,7.65,0,1,0,0,7.65,7.65,0.77
43559,duration_periphery_OFT,PreCCF3154/Ornl,2902,m,9.14,0,1,0,0,9.14,9.14,1.58
43559,duration_periphery_OFT,PreCCF3156/Ornl,2903,m,8.90,0,1,0,0,8.90,8.90,1.45
43559,duration_periphery_OFT,PreCCF3168/Ornl,2904,m,8.12,0,1,0,0,8.12,8.12,1.03
43559,duration_periphery_OFT,PreCCF3232/Ornl,2905,m,3.74,0,1,0,0,3.74,3.74,-1.36
43559,duration_periphery_OFT,PreCCF3289/Ornl,2906,m,6.47,0.622,2,0.440,0.0962,6.03,6.91,0.13
43559,duration_periphery_OFT,PreCCF3327/Ornl,2907,m,7.56,0,1,0,0,7.56,7.56,0.72
43559,duration_periphery_OFT,PreCCF3358/Ornl,2908,m,6.92,0,1,0,0,6.92,6.92,0.37
43559,duration_periphery_OFT,PreCCF3370/Ornl,2909,m,5.28,0,1,0,0,5.28,5.28,-0.52
43559,duration_periphery_OFT,PreCCF3389/Ornl,2910,m,6.75,0.955,2,0.675,0.141,6.08,7.43,0.28
43559,duration_periphery_OFT,PreCCF3410/Ornl,2911,m,8.14,0.389,2,0.275,0.0477,7.87,8.42,1.04
43559,duration_periphery_OFT,PreCCF3415/Ornl,2912,m,7.13,0,1,0,0,7.13,7.13,0.49
43559,duration_periphery_OFT,PreCCF3443/Ornl,2913,m,6.55,0,1,0,0,6.55,6.55,0.17
43559,duration_periphery_OFT,PreCCF3513/Ornl,2915,m,7.23,0,1,0,0,7.23,7.23,0.54
43559,duration_periphery_OFT,PreCCF3515/Ornl,2916,m,6.12,1.56,2,1.10,0.254,5.02,7.22,-0.06
43559,duration_periphery_OFT,PreCCF3548/Ornl,2917,m,7.02,0,1,0,0,7.02,7.02,0.43
43559,duration_periphery_OFT,PreCCF3564/Ornl,2919,m,7.52,0,1,0,0,7.52,7.52,0.70
43559,duration_periphery_OFT,PreCCF3571/Ornl,2920,m,6.42,0,1,0,0,6.42,6.42,0.10
43559,duration_periphery_OFT,PreCCF3584/Ornl,2921,m,7.40,0,1,0,0,7.40,7.40,0.64
43559,duration_periphery_OFT,PreCCF3612/Ornl,2922,m,9.52,0,1,0,0,9.52,9.52,1.79
43559,duration_periphery_OFT,PreCCF4001/Ornl,2923,m,4.92,0,1,0,0,4.92,4.92,-0.71
43559,duration_periphery_OFT,PreCCF4010/Ornl,2924,m,3.46,1.56,2,1.10,0.450,2.36,4.56,-1.51
43559,duration_periphery_OFT,PreCCF4020/Ornl,2925,m,8.97,0,1,0,0,8.97,8.97,1.49
43559,duration_periphery_OFT,PreCCF4075/Ornl,2927,m,5.18,1.45,2,1.02,0.280,4.15,6.20,-0.57
43559,duration_periphery_OFT,PreCCF4093/Ornl,2930,m,8.54,0,1,0,0,8.54,8.54,1.26
43559,duration_periphery_OFT,PreCCF4114/Ornl,2932,m,4.87,0,1,0,0,4.87,4.87,-0.74
43559,duration_periphery_OFT,PreCCF4179/Ornl,2934,m,7.71,0,1,0,0,7.71,7.71,0.80
43559,duration_periphery_OFT,PreCCF4285/Ornl,2937,m,4.55,0,1,0,0,4.55,4.55,-0.92
43559,duration_periphery_OFT,PreCCF4390/Ornl,2940,m,4.61,0,1,0,0,4.61,4.61,-0.88
43559,duration_periphery_OFT,PreCCF4409/Ornl,2941,m,3.57,0,1,0,0,3.57,3.57,-1.45
43559,duration_periphery_OFT,PreCCF4410/Ornl,2942,m,7.69,0,1,0,0,7.69,7.69,0.79
43559,duration_periphery_OFT,PreCCF4417/Ornl,2943,m,4.57,0,1,0,0,4.57,4.57,-0.90
43559,duration_periphery_OFT,PreCCF4445/Ornl,2944,m,5.72,0,1,0,0,5.72,5.72,-0.28
43559,duration_periphery_OFT,PreCCF4533/Ornl,2946,m,6.07,0,1,0,0,6.07,6.07,-0.09
43559,duration_periphery_OFT,PreCCF4587/Ornl,2950,m,4.27,0,1,0,0,4.27,4.27,-1.07
43559,duration_periphery_OFT,PreCCF4595/Ornl,2951,m,7.09,0,1,0,0,7.09,7.09,0.47
43559,duration_periphery_OFT,PreCCF5019/Ornl,2954,m,8.23,0.212,2,0.150,0.0258,8.08,8.38,1.09
43559,duration_periphery_OFT,PreCCF5046/Ornl,2955,m,9.66,0,1,0,0,9.66,9.66,1.87
43559,duration_periphery_OFT,PreCCF5049/Ornl,2956,m,7.29,0,1,0,0,7.29,7.29,0.58
43559,duration_periphery_OFT,PreCCF5066/Ornl,2957,m,7.10,0,1,0,0,7.10,7.10,0.47
43559,duration_periphery_OFT,PreCCF5076/Ornl,2959,m,7.08,0,1,0,0,7.08,7.08,0.46
43559,duration_periphery_OFT,PreCCF5091/Ornl,2960,m,9.22,0,1,0,0,9.22,9.22,1.63
43559,duration_periphery_OFT,PreCCF5118/Ornl,2961,m,6.53,1.89,2,1.33,0.289,5.19,7.86,0.16
43559,duration_periphery_OFT,PreCCF5140/Ornl,2963,m,8.08,0,1,0,0,8.08,8.08,1.01
43559,duration_periphery_OFT,PreCCF5154/Ornl,2964,m,8.06,0,1,0,0,8.06,8.06,1.00
43559,duration_periphery_OFT,PreCCF5156/Ornl,2965,m,9.58,0,1,0,0,9.58,9.58,1.82
43559,duration_periphery_OFT,PreCCF5168/Ornl,2966,m,8.16,0,1,0,0,8.16,8.16,1.05
43559,duration_periphery_OFT,PreCCF5180/Ornl,2967,m,6.68,0,1,0,0,6.68,6.68,0.24
43559,duration_periphery_OFT,PreCCF5181/Ornl,2968,m,7.58,0.361,2,0.255,0.0475,7.33,7.84,0.73
43559,duration_periphery_OFT,PreCCF5232/Ornl,2969,m,7.24,0,1,0,0,7.24,7.24,0.55
43559,duration_periphery_OFT,PreCCF5308/Ornl,2972,m,8.46,0,1,0,0,8.46,8.46,1.21
43559,duration_periphery_OFT,PreCCF5344/Ornl,2973,m,8.71,0,1,0,0,8.71,8.71,1.35
43559,duration_periphery_OFT,PreCCF5370/Ornl,2975,m,7.70,0,1,0,0,7.70,7.70,0.80
43559,duration_periphery_OFT,PreCCF5389/Ornl,2976,m,7.11,0,1,0,0,7.11,7.11,0.48
43559,duration_periphery_OFT,PreCCF5410/Ornl,2977,m,8.33,0,1,0,0,8.33,8.33,1.14
43559,duration_periphery_OFT,PreCCF5480/Ornl,2980,m,6.80,0,1,0,0,6.80,6.80,0.31
43559,duration_periphery_OFT,PreCCF5489/Ornl,2981,m,9.16,0.453,2,0.320,0.0494,8.84,9.48,1.59
43559,duration_periphery_OFT,PreCCF5513/Ornl,2982,m,8.55,0,1,0,0,8.55,8.55,1.26
43559,duration_periphery_OFT,PreCCF5515/Ornl,2983,m,8.75,0,1,0,0,8.75,8.75,1.37
43559,duration_periphery_OFT,PreCCF5528/Ornl,2984,m,8.95,0,1,0,0,8.95,8.95,1.48
43559,duration_periphery_OFT,PreCCF5546/Ornl,2985,m,9.53,0,1,0,0,9.53,9.53,1.80
43559,duration_periphery_OFT,PreCCF5549/Ornl,2986,m,7.13,0,1,0,0,7.13,7.13,0.49
43559,duration_periphery_OFT,PreCCF5612/Ornl,2987,m,8.88,0,1,0,0,8.88,8.88,1.44
