measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43598,kidney_both_wt,PreCCF5454/Ornl,2979,f,0.216,0,1,0,0,0.216,0.216,-1.55
43598,kidney_both_wt,PreCCF5489/Ornl,2981,f,0.280,0,2,0,0,0.280,0.280,-0.78
43598,kidney_both_wt,PreCCF5513/Ornl,2982,f,0.297,0,1,0,0,0.297,0.297,-0.58
43598,kidney_both_wt,PreCCF5515/Ornl,2983,f,0.269,0,1,0,0,0.269,0.269,-0.91
43598,kidney_both_wt,PreCCF5546/Ornl,2985,f,0.277,0,1,0,0,0.277,0.277,-0.82
43598,kidney_both_wt,PreCCF5549/Ornl,2986,f,0.280,0,1,0,0,0.280,0.280,-0.78
43598,kidney_both_wt,PreCCF5612/Ornl,2987,f,0.382,0,1,0,0,0.382,0.382,0.44
43598,kidney_both_wt,PreCCF0003/Ornl,2601,m,0.400,0.113,2,0.0800,0.283,0.320,0.480,-0.37
43598,kidney_both_wt,PreCCF0013/Ornl,2603,m,0.432,0.0308,3,0.0178,0.0713,0.398,0.458,-0.07
43598,kidney_both_wt,PreCCF0015/Ornl,2605,m,0.319,0,1,0,0,0.319,0.319,-1.13
43598,kidney_both_wt,PreCCF0020/Ornl,2606,m,0.393,0.0700,2,0.0495,0.178,0.343,0.442,-0.44
43598,kidney_both_wt,PreCCF0041/Ornl,2608,m,0.588,0,1,0,0,0.588,0.588,1.39
43598,kidney_both_wt,PreCCF0044/Ornl,2609,m,0.494,0,1,0,0,0.494,0.494,0.51
43598,kidney_both_wt,PreCCF0063/Ornl,2612,m,0.387,0,1,0,0,0.387,0.387,-0.50
43598,kidney_both_wt,PreCCF0070/Ornl,2614,m,0.488,0,1,0,0,0.488,0.488,0.45
43598,kidney_both_wt,PreCCF0072/Ornl,2616,m,0.374,0.00212,2,0.00150,0.00566,0.373,0.376,-0.62
43598,kidney_both_wt,PreCCF0079/Ornl,2617,m,0.465,0,1,0,0,0.465,0.465,0.24
43598,kidney_both_wt,PreCCF0091/Ornl,2620,m,0.475,0.0361,4,0.0180,0.0760,0.443,0.522,0.33
43598,kidney_both_wt,PreCCF0092/Ornl,2621,m,0.402,0,1,0,0,0.402,0.402,-0.36
43598,kidney_both_wt,PreCCF0094/Ornl,2622,m,0.444,0.0481,2,0.0340,0.108,0.410,0.478,0.04
43598,kidney_both_wt,PreCCF0113/Ornl,2624,m,0.579,0,1,0,0,0.579,0.579,1.30
43598,kidney_both_wt,PreCCF0125/Ornl,2625,m,0.506,0.0424,2,0.0300,0.0838,0.476,0.536,0.62
43598,kidney_both_wt,PreCCF0134/Ornl,2626,m,0.444,0.00495,2,0.00350,0.0112,0.440,0.447,0.04
43598,kidney_both_wt,PreCCF0145/Ornl,2628,m,0.633,0,1,0,0,0.633,0.633,1.81
43598,kidney_both_wt,PreCCF0147/Ornl,2630,m,0.481,0,1,0,0,0.481,0.481,0.39
43598,kidney_both_wt,PreCCF0157/Ornl,2632,m,0.398,0,1,0,0,0.398,0.398,-0.39
43598,kidney_both_wt,PreCCF0166/Ornl,2633,m,0.299,0,1,0,0,0.299,0.299,-1.32
43598,kidney_both_wt,PreCCF0167/Ornl,2634,m,0.518,0.0573,2,0.0405,0.110,0.478,0.559,0.73
43598,kidney_both_wt,PreCCF0170/Ornl,2635,m,0.355,0,1,0,0,0.355,0.355,-0.80
43598,kidney_both_wt,PreCCF0176/Ornl,2636,m,0.498,0,1,0,0,0.498,0.498,0.54
43598,kidney_both_wt,PreCCF0181/Ornl,2637,m,0.371,0.0506,4,0.0253,0.137,0.318,0.423,-0.65
43598,kidney_both_wt,PreCCF0189/Ornl,2638,m,0.254,0,1,0,0,0.254,0.254,-1.74
43598,kidney_both_wt,PreCCF0190/Ornl,2639,m,0.382,0.101,4,0.0507,0.265,0.270,0.487,-0.54
43598,kidney_both_wt,PreCCF0205/Ornl,2641,m,0.513,0,1,0,0,0.513,0.513,0.69
43598,kidney_both_wt,PreCCF0210/Ornl,2643,m,0.478,0,1,0,0,0.478,0.478,0.36
43598,kidney_both_wt,PreCCF0219/Ornl,2645,m,0.574,0,1,0,0,0.574,0.574,1.26
43598,kidney_both_wt,PreCCF0220/Ornl,2646,m,0.388,0.0854,3,0.0493,0.220,0.325,0.485,-0.49
43598,kidney_both_wt,PreCCF0232/Ornl,2648,m,0.445,0.0127,2,0.00900,0.0286,0.436,0.454,0.05
43598,kidney_both_wt,PreCCF0237/Ornl,2649,m,0.406,0.0271,4,0.0136,0.0668,0.385,0.446,-0.32
43598,kidney_both_wt,PreCCF0238/Ornl,2650,m,0.509,0,1,0,0,0.509,0.509,0.65
43598,kidney_both_wt,PreCCF0278/Ornl,2653,m,0.316,0.00778,2,0.00550,0.0247,0.310,0.321,-1.16
43598,kidney_both_wt,PreCCF0289/Ornl,2654,m,0.447,0,1,0,0,0.447,0.447,0.07
43598,kidney_both_wt,PreCCF0291/Ornl,2656,m,0.443,0.0389,2,0.0275,0.0879,0.415,0.470,0.03
43598,kidney_both_wt,PreCCF0305/Ornl,2661,m,0.452,0.0170,4,0.00850,0.0376,0.429,0.470,0.11
43598,kidney_both_wt,PreCCF0334/Ornl,2662,m,0.404,0.0262,2,0.0185,0.0647,0.386,0.423,-0.34
43598,kidney_both_wt,PreCCF0353/Ornl,2663,m,0.582,0,1,0,0,0.582,0.582,1.33
43598,kidney_both_wt,PreCCF0363/Ornl,2665,m,0.508,0.0212,2,0.0150,0.0418,0.493,0.523,0.64
43598,kidney_both_wt,PreCCF0380/Ornl,2668,m,0.653,0.0476,4,0.0238,0.0729,0.621,0.723,2.00
43598,kidney_both_wt,PreCCF0381/Ornl,2669,m,0.366,0.0827,2,0.0585,0.226,0.308,0.425,-0.69
43598,kidney_both_wt,PreCCF0388/Ornl,2670,m,0.628,0.277,2,0.196,0.441,0.432,0.824,1.76
43598,kidney_both_wt,PreCCF0391/Ornl,2671,m,0.388,0.0205,2,0.0145,0.0529,0.373,0.402,-0.49
43598,kidney_both_wt,PreCCF0409/Ornl,2672,m,0.446,0.00495,2,0.00350,0.0111,0.442,0.449,0.06
43598,kidney_both_wt,PreCCF0453/Ornl,2677,m,0.447,0,1,0,0,0.447,0.447,0.07
43598,kidney_both_wt,PreCCF0457/Ornl,2678,m,0.427,0.0291,3,0.0168,0.0683,0.406,0.460,-0.12
43598,kidney_both_wt,PreCCF0462/Ornl,2679,m,0.605,0.0346,2,0.0245,0.0573,0.580,0.629,1.55
43598,kidney_both_wt,PreCCF0477/Ornl,2682,m,0.431,0.0240,2,0.0170,0.0558,0.414,0.448,-0.08
43598,kidney_both_wt,PreCCF0481/Ornl,2683,m,0.541,0,1,0,0,0.541,0.541,0.95
43598,kidney_both_wt,PreCCF0489/Ornl,2684,m,0.531,0.0716,3,0.0413,0.135,0.462,0.605,0.85
43598,kidney_both_wt,PreCCF0491/Ornl,2685,m,0.292,0.0332,2,0.0235,0.114,0.269,0.316,-1.39
43598,kidney_both_wt,PreCCF0495/Ornl,2686,m,0.566,0,1,0,0,0.566,0.566,1.18
43598,kidney_both_wt,PreCCF0508/Ornl,2687,m,0.472,0.120,2,0.0850,0.255,0.387,0.557,0.30
43598,kidney_both_wt,PreCCF0509/Ornl,2688,m,0.478,0.245,2,0.173,0.512,0.305,0.651,0.36
43598,kidney_both_wt,PreCCF0518/Ornl,2689,m,0.391,0,1,0,0,0.391,0.391,-0.46
43598,kidney_both_wt,PreCCF0538/Ornl,2691,m,0.318,0.0424,2,0.0300,0.133,0.288,0.348,-1.14
43598,kidney_both_wt,PreCCF0555/Ornl,2695,m,0.515,0,1,0,0,0.515,0.515,0.70
43598,kidney_both_wt,PreCCF0559/Ornl,2696,m,0.288,0,1,0,0,0.288,0.288,-1.42
43598,kidney_both_wt,PreCCF0611/Ornl,2699,m,0.445,0,1,0,0,0.445,0.445,0.05
43598,kidney_both_wt,PreCCF0615/Ornl,2700,m,0.430,0,1,0,0,0.430,0.430,-0.09
43598,kidney_both_wt,PreCCF0618/Ornl,2701,m,0.347,0.0849,2,0.0600,0.245,0.287,0.407,-0.87
43598,kidney_both_wt,PreCCF0652/Ornl,2705,m,0.484,0,1,0,0,0.484,0.484,0.41
43598,kidney_both_wt,PreCCF0667/Ornl,2709,m,0.423,0.0658,3,0.0380,0.156,0.371,0.497,-0.16
43598,kidney_both_wt,PreCCF0680/Ornl,2713,m,0.440,0,1,0,0,0.440,0.440,0.00
43598,kidney_both_wt,PreCCF0690/Ornl,2714,m,0.365,0,1,0,0,0.365,0.365,-0.70
43598,kidney_both_wt,PreCCF0691/Ornl,2715,m,0.427,0.146,2,0.104,0.342,0.324,0.531,-0.12
43598,kidney_both_wt,PreCCF0692/Ornl,2716,m,0.520,0.0597,4,0.0299,0.115,0.439,0.583,0.75
43598,kidney_both_wt,PreCCF0695/Ornl,2717,m,0.331,0.0339,2,0.0240,0.103,0.307,0.355,-1.02
43598,kidney_both_wt,PreCCF0699/Ornl,2718,m,0.365,0,1,0,0,0.365,0.365,-0.70
43598,kidney_both_wt,PreCCF0712/Ornl,2720,m,0.422,0,1,0,0,0.422,0.422,-0.17
43598,kidney_both_wt,PreCCF0717/Ornl,2721,m,1.20,1.22,2,0.859,1.01,0.340,2.06,7.13
43598,kidney_both_wt,PreCCF0718/Ornl,2722,m,0.468,0.0247,2,0.0175,0.0529,0.450,0.485,0.26
43598,kidney_both_wt,PreCCF0739/Ornl,2724,m,0.664,0.130,3,0.0750,0.196,0.585,0.814,2.10
43598,kidney_both_wt,PreCCF0749/Ornl,2725,m,0.383,0.0559,2,0.0395,0.146,0.343,0.422,-0.53
43598,kidney_both_wt,PreCCF0754/Ornl,2726,m,0.641,0.00212,2,0.00150,0.00331,0.640,0.643,1.89
43598,kidney_both_wt,PreCCF0779/Ornl,2728,m,0.327,0,1,0,0,0.327,0.327,-1.06
43598,kidney_both_wt,PreCCF0780/Ornl,2729,m,0.420,0,1,0,0,0.420,0.420,-0.19
43598,kidney_both_wt,PreCCF0792/Ornl,2731,m,0.515,0.108,4,0.0539,0.209,0.360,0.610,0.70
43598,kidney_both_wt,PreCCF0799/Ornl,2732,m,0.434,0,1,0,0,0.434,0.434,-0.06
43598,kidney_both_wt,PreCCF0801/Ornl,2733,m,0.436,0,1,0,0,0.436,0.436,-0.04
43598,kidney_both_wt,PreCCF0810/Ornl,2735,m,0.590,0,1,0,0,0.590,0.590,1.41
43598,kidney_both_wt,PreCCF0820/Ornl,2736,m,0.316,0.0587,2,0.0415,0.186,0.274,0.357,-1.16
43598,kidney_both_wt,PreCCF0821/Ornl,2737,m,0.523,0.0865,3,0.0499,0.165,0.426,0.592,0.78
43598,kidney_both_wt,PreCCF0827/Ornl,2740,m,0.432,0,1,0,0,0.432,0.432,-0.07
43598,kidney_both_wt,PreCCF0829/Ornl,2741,m,0.467,0.0205,2,0.0145,0.0440,0.452,0.481,0.25
43598,kidney_both_wt,PreCCF0857/Ornl,2743,m,0.577,0.233,2,0.165,0.404,0.412,0.742,1.29
43598,kidney_both_wt,PreCCF0863/Ornl,2744,m,0.469,0.0410,2,0.0290,0.0874,0.440,0.498,0.27
43598,kidney_both_wt,PreCCF0866/Ornl,2745,m,0.492,0,1,0,0,0.492,0.492,0.49
43598,kidney_both_wt,PreCCF0867/Ornl,2746,m,0.428,0.163,3,0.0939,0.380,0.241,0.534,-0.11
43598,kidney_both_wt,PreCCF0878/Ornl,2748,m,0.278,0,1,0,0,0.278,0.278,-1.52
43598,kidney_both_wt,PreCCF0881/Ornl,2749,m,0.524,0,1,0,0,0.524,0.524,0.79
43598,kidney_both_wt,PreCCF0888/Ornl,2750,m,0.387,0,1,0,0,0.387,0.387,-0.50
43598,kidney_both_wt,PreCCF0896/Ornl,2751,m,0.287,0.109,2,0.0770,0.379,0.210,0.364,-1.43
43598,kidney_both_wt,PreCCF0900/Ornl,2752,m,0.384,0,1,0,0,0.384,0.384,-0.52
43598,kidney_both_wt,PreCCF0912/Ornl,2754,m,0.436,0,1,0,0,0.436,0.436,-0.04
43598,kidney_both_wt,PreCCF0923/Ornl,2757,m,0.544,0.0679,2,0.0480,0.125,0.496,0.592,0.98
43598,kidney_both_wt,PreCCF0937/Ornl,2760,m,0.617,0,1,0,0,0.617,0.617,1.66
43598,kidney_both_wt,PreCCF0940/Ornl,2761,m,0.529,0.308,3,0.178,0.582,0.326,0.884,0.84
43598,kidney_both_wt,PreCCF0941/Ornl,2762,m,0.446,0.0990,2,0.0700,0.222,0.376,0.516,0.06
43598,kidney_both_wt,PreCCF0993/Ornl,2768,m,0.336,0,1,0,0,0.336,0.336,-0.97
43598,kidney_both_wt,PreCCF1009/Ornl,2770,m,0.458,0.0517,4,0.0259,0.113,0.423,0.535,0.17
43598,kidney_both_wt,PreCCF1057/Ornl,2775,m,0.493,0.0665,2,0.0470,0.135,0.446,0.540,0.50
43598,kidney_both_wt,PreCCF1112/Ornl,2779,m,0.440,0,1,0,0,0.440,0.440,0.00
43598,kidney_both_wt,PreCCF1114/Ornl,2780,m,0.514,0.174,4,0.0868,0.338,0.372,0.746,0.69
43598,kidney_both_wt,PreCCF1119/Ornl,2781,m,0.450,0.0707,2,0.0500,0.157,0.400,0.500,0.09
43598,kidney_both_wt,PreCCF1125/Ornl,2783,m,0.495,0,1,0,0,0.495,0.495,0.52
43598,kidney_both_wt,PreCCF1134/Ornl,2785,m,0.543,0,1,0,0,0.543,0.543,0.97
43598,kidney_both_wt,PreCCF1136/Ornl,2786,m,0.407,0.0339,2,0.0240,0.0834,0.383,0.431,-0.31
43598,kidney_both_wt,PreCCF1141/Ornl,2787,m,0.358,0.00141,2,0.001000,0.00395,0.357,0.359,-0.77
43598,kidney_both_wt,PreCCF1190/Ornl,2794,m,0.336,0,1,0,0,0.336,0.336,-0.97
43598,kidney_both_wt,PreCCF1200/Ornl,2795,m,0.382,0.0491,4,0.0245,0.129,0.342,0.453,-0.54
43598,kidney_both_wt,PreCCF1234/Ornl,2797,m,0.465,0.00354,2,0.00250,0.00761,0.462,0.467,0.24
43598,kidney_both_wt,PreCCF1237/Ornl,2798,m,0.610,0.0864,4,0.0432,0.142,0.528,0.730,1.60
43598,kidney_both_wt,PreCCF1246/Ornl,2801,m,0.341,0,1,0,0,0.341,0.341,-0.93
43598,kidney_both_wt,PreCCF1254/Ornl,2802,m,0.315,0,1,0,0,0.315,0.315,-1.17
43598,kidney_both_wt,PreCCF1258/Ornl,2803,m,0.398,0,1,0,0,0.398,0.398,-0.39
43598,kidney_both_wt,PreCCF1264/Ornl,2805,m,0.560,0,1,0,0,0.560,0.560,1.13
43598,kidney_both_wt,PreCCF1288/Ornl,2808,m,0.527,0.136,2,0.0960,0.258,0.431,0.623,0.82
43598,kidney_both_wt,PreCCF1309/Ornl,2811,m,0.343,0,1,0,0,0.343,0.343,-0.91
43598,kidney_both_wt,PreCCF1390/Ornl,2816,m,0.496,0.00929,3,0.00536,0.0187,0.488,0.506,0.53
43598,kidney_both_wt,PreCCF1400/Ornl,2817,m,0.521,0,1,0,0,0.521,0.521,0.76
43598,kidney_both_wt,PreCCF1401/Ornl,2818,m,0.465,0.0595,4,0.0298,0.128,0.399,0.542,0.24
43598,kidney_both_wt,PreCCF1447/Ornl,2825,m,0.259,0,1,0,0,0.259,0.259,-1.70
43598,kidney_both_wt,PreCCF1478/Ornl,2828,m,0.461,0.119,2,0.0840,0.258,0.377,0.545,0.20
43598,kidney_both_wt,PreCCF1485/Ornl,2830,m,0.487,0.0695,3,0.0401,0.143,0.417,0.556,0.44
43598,kidney_both_wt,PreCCF1489/Ornl,2831,m,0.466,0,1,0,0,0.466,0.466,0.24
43598,kidney_both_wt,PreCCF1491/Ornl,2832,m,0.538,0,1,0,0,0.538,0.538,0.92
43598,kidney_both_wt,PreCCF1515/Ornl,2835,m,0.345,0.00900,3,0.00520,0.0261,0.336,0.354,-0.89
43598,kidney_both_wt,PreCCF1516/Ornl,2836,m,0.772,0.0276,2,0.0195,0.0357,0.752,0.791,3.11
43598,kidney_both_wt,PreCCF1519/Ornl,2837,m,0.434,0.00707,2,0.00500,0.0163,0.429,0.439,-0.06
43598,kidney_both_wt,PreCCF1524/Ornl,2839,m,0.512,0.134,3,0.0772,0.261,0.387,0.653,0.68
43598,kidney_both_wt,PreCCF1533/Ornl,2840,m,0.664,0,1,0,0,0.664,0.664,2.10
43598,kidney_both_wt,PreCCF1537/Ornl,2842,m,0.469,0,1,0,0,0.469,0.469,0.27
43598,kidney_both_wt,PreCCF1566/Ornl,2844,m,0.385,0.0495,2,0.0350,0.129,0.350,0.420,-0.51
43598,kidney_both_wt,PreCCF1605/Ornl,2851,m,0.264,0.0438,2,0.0310,0.166,0.233,0.295,-1.65
43598,kidney_both_wt,PreCCF1608/Ornl,2852,m,0.396,0,1,0,0,0.396,0.396,-0.41
43598,kidney_both_wt,PreCCF1611/Ornl,2853,m,0.629,0,1,0,0,0.629,0.629,1.77
43598,kidney_both_wt,PreCCF1626/Ornl,2854,m,0.352,0,1,0,0,0.352,0.352,-0.82
43598,kidney_both_wt,PreCCF1635/Ornl,2855,m,0.514,0.00636,2,0.00450,0.0124,0.510,0.519,0.69
43598,kidney_both_wt,PreCCF1639/Ornl,2856,m,0.465,0,1,0,0,0.465,0.465,0.24
43598,kidney_both_wt,PreCCF1667/Ornl,2858,m,0.459,0,1,0,0,0.459,0.459,0.18
43598,kidney_both_wt,PreCCF2001/Ornl,2860,m,0.359,0,1,0,0,0.359,0.359,-0.76
43598,kidney_both_wt,PreCCF2020/Ornl,2861,m,0.457,0.0121,3,0.00696,0.0264,0.446,0.470,0.16
43598,kidney_both_wt,PreCCF2041/Ornl,2862,m,0.389,0.00990,2,0.00700,0.0254,0.382,0.396,-0.48
43598,kidney_both_wt,PreCCF2075/Ornl,2864,m,0.526,0.0318,2,0.0225,0.0606,0.503,0.548,0.81
43598,kidney_both_wt,PreCCF2121/Ornl,2869,m,0.327,0,1,0,0,0.327,0.327,-1.06
43598,kidney_both_wt,PreCCF2134/Ornl,2870,m,0.509,0,1,0,0,0.509,0.509,0.65
43598,kidney_both_wt,PreCCF2168/Ornl,2871,m,0.450,0,1,0,0,0.450,0.450,0.09
43598,kidney_both_wt,PreCCF2227/Ornl,2872,m,0.499,0,1,0,0,0.499,0.499,0.55
43598,kidney_both_wt,PreCCF2291/Ornl,2875,m,0.350,0,1,0,0,0.350,0.350,-0.84
43598,kidney_both_wt,PreCCF2307/Ornl,2876,m,0.388,0,1,0,0,0.388,0.388,-0.49
43598,kidney_both_wt,PreCCF2417/Ornl,2880,m,0.350,0,1,0,0,0.350,0.350,-0.84
43598,kidney_both_wt,PreCCF2459/Ornl,2882,m,0.444,0.170,2,0.120,0.382,0.324,0.564,0.04
43598,kidney_both_wt,PreCCF2489/Ornl,2883,m,0.305,0,1,0,0,0.305,0.305,-1.27
43598,kidney_both_wt,PreCCF2533/Ornl,2884,m,0.441,0.176,2,0.124,0.400,0.316,0.565,0.01
43598,kidney_both_wt,PreCCF2558/Ornl,2885,m,0.371,0.0474,2,0.0335,0.128,0.337,0.404,-0.65
43598,kidney_both_wt,PreCCF2580/Ornl,2887,m,0.527,0.110,3,0.0636,0.209,0.425,0.644,0.82
43598,kidney_both_wt,PreCCF2595/Ornl,2888,m,0.510,0.0417,2,0.0295,0.0817,0.481,0.540,0.66
43598,kidney_both_wt,PreCCF2650/Ornl,2889,m,0.372,0,1,0,0,0.372,0.372,-0.64
43598,kidney_both_wt,PreCCF2662/Ornl,2890,m,0.410,0.110,2,0.0775,0.267,0.333,0.488,-0.28
43598,kidney_both_wt,PreCCF3007/Ornl,2891,m,0.374,0.0320,3,0.0185,0.0857,0.338,0.400,-0.62
43598,kidney_both_wt,PreCCF3011/Ornl,2892,m,0.346,0,1,0,0,0.346,0.346,-0.88
43598,kidney_both_wt,PreCCF3018/Ornl,2893,m,0.467,0.0499,3,0.0288,0.107,0.410,0.503,0.25
43598,kidney_both_wt,PreCCF3019/Ornl,2894,m,0.385,0.111,2,0.0785,0.289,0.306,0.463,-0.51
43598,kidney_both_wt,PreCCF3041/Ornl,2896,m,0.286,0,1,0,0,0.286,0.286,-1.44
43598,kidney_both_wt,PreCCF3046/Ornl,2897,m,0.442,0.118,2,0.0835,0.267,0.358,0.525,0.02
43598,kidney_both_wt,PreCCF3078/Ornl,2898,m,0.480,0,1,0,0,0.480,0.480,0.38
43598,kidney_both_wt,PreCCF3080/Ornl,2899,m,0.316,0,1,0,0,0.316,0.316,-1.16
43598,kidney_both_wt,PreCCF3087/Ornl,2900,m,0.335,0,1,0,0,0.335,0.335,-0.98
43598,kidney_both_wt,PreCCF3118/Ornl,2901,m,0.484,0,1,0,0,0.484,0.484,0.41
43598,kidney_both_wt,PreCCF3154/Ornl,2902,m,0.488,0,1,0,0,0.488,0.488,0.45
43598,kidney_both_wt,PreCCF3156/Ornl,2903,m,0.399,0,1,0,0,0.399,0.399,-0.38
43598,kidney_both_wt,PreCCF3168/Ornl,2904,m,0.278,0,1,0,0,0.278,0.278,-1.52
43598,kidney_both_wt,PreCCF3232/Ornl,2905,m,0.387,0,1,0,0,0.387,0.387,-0.50
43598,kidney_both_wt,PreCCF3289/Ornl,2906,m,0.503,0.127,2,0.0895,0.251,0.414,0.593,0.59
43598,kidney_both_wt,PreCCF3327/Ornl,2907,m,0.474,0,1,0,0,0.474,0.474,0.32
43598,kidney_both_wt,PreCCF3358/Ornl,2908,m,0.270,0.00919,2,0.00650,0.0341,0.263,0.276,-1.59
43598,kidney_both_wt,PreCCF3370/Ornl,2909,m,0.372,0,1,0,0,0.372,0.372,-0.64
43598,kidney_both_wt,PreCCF3389/Ornl,2910,m,0.368,0.0597,3,0.0344,0.162,0.300,0.410,-0.67
43598,kidney_both_wt,PreCCF3410/Ornl,2911,m,0.478,0.0113,2,0.00800,0.0237,0.470,0.486,0.36
43598,kidney_both_wt,PreCCF3415/Ornl,2912,m,0.311,0,1,0,0,0.311,0.311,-1.21
43598,kidney_both_wt,PreCCF3443/Ornl,2913,m,0.312,0,1,0,0,0.312,0.312,-1.20
43598,kidney_both_wt,PreCCF3513/Ornl,2915,m,0.335,0,1,0,0,0.335,0.335,-0.98
43598,kidney_both_wt,PreCCF3515/Ornl,2916,m,0.463,0.0255,2,0.0180,0.0550,0.445,0.481,0.22
43598,kidney_both_wt,PreCCF3549/Ornl,2918,m,0.658,0,1,0,0,0.658,0.658,2.05
43598,kidney_both_wt,PreCCF3564/Ornl,2919,m,0.308,0,1,0,0,0.308,0.308,-1.24
43598,kidney_both_wt,PreCCF3571/Ornl,2920,m,0.276,0,1,0,0,0.276,0.276,-1.54
43598,kidney_both_wt,PreCCF3584/Ornl,2921,m,0.388,0,1,0,0,0.388,0.388,-0.49
43598,kidney_both_wt,PreCCF3612/Ornl,2922,m,0.528,0,1,0,0,0.528,0.528,0.83
43598,kidney_both_wt,PreCCF4001/Ornl,2923,m,0.480,0.0834,2,0.0590,0.174,0.421,0.539,0.38
43598,kidney_both_wt,PreCCF4010/Ornl,2924,m,0.429,0.0378,3,0.0219,0.0883,0.385,0.452,-0.10
43598,kidney_both_wt,PreCCF4020/Ornl,2925,m,0.522,0.315,2,0.223,0.602,0.300,0.745,0.77
43598,kidney_both_wt,PreCCF4075/Ornl,2927,m,0.488,0.0511,3,0.0295,0.105,0.447,0.545,0.45
43598,kidney_both_wt,PreCCF4078/Ornl,2928,m,0.355,0.0166,4,0.00830,0.0468,0.336,0.376,-0.80
43598,kidney_both_wt,PreCCF4093/Ornl,2930,m,0.389,0,1,0,0,0.389,0.389,-0.48
43598,kidney_both_wt,PreCCF4114/Ornl,2932,m,0.351,0.00954,3,0.00551,0.0272,0.345,0.362,-0.83
43598,kidney_both_wt,PreCCF4168/Ornl,2933,m,0.361,0,1,0,0,0.361,0.361,-0.74
43598,kidney_both_wt,PreCCF4285/Ornl,2937,m,0.549,0.250,2,0.177,0.456,0.372,0.726,1.02
43598,kidney_both_wt,PreCCF4390/Ornl,2940,m,0.263,0,1,0,0,0.263,0.263,-1.66
43598,kidney_both_wt,PreCCF4409/Ornl,2941,m,0.476,0.100,2,0.0710,0.211,0.405,0.547,0.34
43598,kidney_both_wt,PreCCF4410/Ornl,2942,m,0.237,0.0212,2,0.0150,0.0895,0.222,0.252,-1.90
43598,kidney_both_wt,PreCCF4445/Ornl,2944,m,0.529,0.0868,3,0.0501,0.164,0.450,0.622,0.84
43598,kidney_both_wt,PreCCF4459/Ornl,2945,m,0.495,0,1,0,0,0.495,0.495,0.52
43598,kidney_both_wt,PreCCF4533/Ornl,2946,m,0.455,0,1,0,0,0.455,0.455,0.14
43598,kidney_both_wt,PreCCF4587/Ornl,2950,m,0.448,0.134,2,0.0950,0.300,0.353,0.543,0.08
43598,kidney_both_wt,PreCCF4595/Ornl,2951,m,0.453,0,1,0,0,0.453,0.453,0.12
43598,kidney_both_wt,PreCCF5019/Ornl,2954,m,0.347,0.00636,2,0.00450,0.0184,0.342,0.351,-0.87
43598,kidney_both_wt,PreCCF5046/Ornl,2955,m,0.312,0,1,0,0,0.312,0.312,-1.20
43598,kidney_both_wt,PreCCF5049/Ornl,2956,m,0.364,0,1,0,0,0.364,0.364,-0.71
43598,kidney_both_wt,PreCCF5066/Ornl,2957,m,0.322,0,1,0,0,0.322,0.322,-1.11
43598,kidney_both_wt,PreCCF5067/Ornl,2958,m,0.313,0,1,0,0,0.313,0.313,-1.19
43598,kidney_both_wt,PreCCF5076/Ornl,2959,m,0.342,0,1,0,0,0.342,0.342,-0.92
43598,kidney_both_wt,PreCCF5091/Ornl,2960,m,0.321,0,1,0,0,0.321,0.321,-1.12
43598,kidney_both_wt,PreCCF5118/Ornl,2961,m,0.313,0.0837,3,0.0483,0.267,0.249,0.408,-1.19
43598,kidney_both_wt,PreCCF5140/Ornl,2963,m,0.537,0,1,0,0,0.537,0.537,0.91
43598,kidney_both_wt,PreCCF5154/Ornl,2964,m,0.440,0,1,0,0,0.440,0.440,0.00
43598,kidney_both_wt,PreCCF5156/Ornl,2965,m,0.405,0,1,0,0,0.405,0.405,-0.33
43598,kidney_both_wt,PreCCF5168/Ornl,2966,m,0.498,0,1,0,0,0.498,0.498,0.54
43598,kidney_both_wt,PreCCF5180/Ornl,2967,m,0.543,0,1,0,0,0.543,0.543,0.97
43598,kidney_both_wt,PreCCF5181/Ornl,2968,m,0.309,0.0226,2,0.0160,0.0732,0.293,0.325,-1.23
43598,kidney_both_wt,PreCCF5232/Ornl,2969,m,0.650,0,1,0,0,0.650,0.650,1.97
43598,kidney_both_wt,PreCCF5308/Ornl,2972,m,0.414,0,1,0,0,0.414,0.414,-0.24
43598,kidney_both_wt,PreCCF5370/Ornl,2975,m,0.373,0,1,0,0,0.373,0.373,-0.63
43598,kidney_both_wt,PreCCF5389/Ornl,2976,m,0.390,0,1,0,0,0.390,0.390,-0.47
43598,kidney_both_wt,PreCCF5410/Ornl,2977,m,0.437,0,1,0,0,0.437,0.437,-0.03
43598,kidney_both_wt,PreCCF5415/Ornl,2978,m,0.646,0,1,0,0,0.646,0.646,1.93
43598,kidney_both_wt,PreCCF5480/Ornl,2980,m,0.546,0,1,0,0,0.546,0.546,0.99
43598,kidney_both_wt,PreCCF5489/Ornl,2981,m,0.432,0.0643,2,0.0455,0.149,0.387,0.478,-0.07
43598,kidney_both_wt,PreCCF5513/Ornl,2982,m,0.453,0,1,0,0,0.453,0.453,0.12
43598,kidney_both_wt,PreCCF5515/Ornl,2983,m,0.368,0,1,0,0,0.368,0.368,-0.67
43598,kidney_both_wt,PreCCF5528/Ornl,2984,m,0.387,0,1,0,0,0.387,0.387,-0.50
43598,kidney_both_wt,PreCCF5546/Ornl,2985,m,0.430,0,1,0,0,0.430,0.430,-0.09
