measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43582,pct_sleep_dark,PreCCF0015/Ornl,2605,m,24.2,10.9,2,7.74,0.452,16.5,32.0,-0.13
43582,pct_sleep_dark,PreCCF0020/Ornl,2606,m,29.2,18.5,3,10.7,0.634,9.53,46.3,0.39
43582,pct_sleep_dark,PreCCF0041/Ornl,2608,m,17.7,0,1,0,0,17.7,17.7,-0.82
43582,pct_sleep_dark,PreCCF0044/Ornl,2609,m,34.5,0,1,0,0,34.5,34.5,0.95
43582,pct_sleep_dark,PreCCF0065/Ornl,2613,m,17.9,0,1,0,0,17.9,17.9,-0.80
43582,pct_sleep_dark,PreCCF0070/Ornl,2614,m,19.1,0.445,2,0.315,0.0233,18.8,19.5,-0.67
43582,pct_sleep_dark,PreCCF0071/Ornl,2615,m,22.2,0,1,0,0,22.2,22.2,-0.34
43582,pct_sleep_dark,PreCCF0072/Ornl,2616,m,41.2,0,1,0,0,41.2,41.2,1.65
43582,pct_sleep_dark,PreCCF0088/Ornl,2619,m,23.5,0,1,0,0,23.5,23.5,-0.21
43582,pct_sleep_dark,PreCCF0091/Ornl,2620,m,29.1,7.72,5,3.45,0.265,19.6,38.3,0.38
43582,pct_sleep_dark,PreCCF0092/Ornl,2621,m,30.7,0,1,0,0,30.7,30.7,0.55
43582,pct_sleep_dark,PreCCF0094/Ornl,2622,m,17.5,6.04,2,4.27,0.345,13.2,21.8,-0.84
43582,pct_sleep_dark,PreCCF0113/Ornl,2624,m,42.6,4.00,2,2.83,0.0940,39.8,45.4,1.80
43582,pct_sleep_dark,PreCCF0125/Ornl,2625,m,22.5,7.48,3,4.32,0.332,15.9,30.6,-0.31
43582,pct_sleep_dark,PreCCF0134/Ornl,2626,m,27.7,0,1,0,0,27.7,27.7,0.23
43582,pct_sleep_dark,PreCCF0145/Ornl,2628,m,30.0,16.0,2,11.3,0.531,18.8,41.3,0.48
43582,pct_sleep_dark,PreCCF0146/Ornl,2629,m,12.4,0,1,0,0,12.4,12.4,-1.37
43582,pct_sleep_dark,PreCCF0147/Ornl,2630,m,27.0,0,1,0,0,27.0,27.0,0.16
43582,pct_sleep_dark,PreCCF0166/Ornl,2633,m,45.7,0,1,0,0,45.7,45.7,2.13
43582,pct_sleep_dark,PreCCF0167/Ornl,2634,m,34.1,5.17,2,3.66,0.151,30.5,37.8,0.91
43582,pct_sleep_dark,PreCCF0170/Ornl,2635,m,27.8,23.0,2,16.2,0.825,11.6,44.0,0.24
43582,pct_sleep_dark,PreCCF0181/Ornl,2637,m,32.9,4.58,3,2.65,0.139,28.0,37.1,0.78
43582,pct_sleep_dark,PreCCF0189/Ornl,2638,m,19.4,5.61,2,3.97,0.288,15.5,23.4,-0.64
43582,pct_sleep_dark,PreCCF0190/Ornl,2639,m,12.3,0,1,0,0,12.3,12.3,-1.39
43582,pct_sleep_dark,PreCCF0200/Ornl,2640,m,24.1,0,1,0,0,24.1,24.1,-0.14
43582,pct_sleep_dark,PreCCF0205/Ornl,2641,m,35.5,11.3,2,8.00,0.319,27.5,43.5,1.05
43582,pct_sleep_dark,PreCCF0210/Ornl,2643,m,17.4,6.41,2,4.53,0.367,12.9,22.0,-0.85
43582,pct_sleep_dark,PreCCF0219/Ornl,2645,m,25.3,19.8,2,14.0,0.784,11.3,39.3,-0.02
43582,pct_sleep_dark,PreCCF0220/Ornl,2646,m,43.8,0,1,0,0,43.8,43.8,1.93
43582,pct_sleep_dark,PreCCF0222/Ornl,2647,m,14.5,0,1,0,0,14.5,14.5,-1.15
43582,pct_sleep_dark,PreCCF0232/Ornl,2648,m,22.0,9.64,3,5.57,0.439,14.7,32.9,-0.37
43582,pct_sleep_dark,PreCCF0237/Ornl,2649,m,13.3,6.70,4,3.35,0.505,7.11,22.5,-1.28
43582,pct_sleep_dark,PreCCF0278/Ornl,2653,m,30.1,3.28,3,1.89,0.109,26.8,33.3,0.49
43582,pct_sleep_dark,PreCCF0289/Ornl,2654,m,42.1,0,1,0,0,42.1,42.1,1.75
43582,pct_sleep_dark,PreCCF0290/Ornl,2655,m,17.5,0,1,0,0,17.5,17.5,-0.84
43582,pct_sleep_dark,PreCCF0291/Ornl,2656,m,15.4,8.58,3,4.95,0.556,7.68,24.6,-1.06
43582,pct_sleep_dark,PreCCF0299/Ornl,2659,m,21.2,0,1,0,0,21.2,21.2,-0.45
43582,pct_sleep_dark,PreCCF0305/Ornl,2661,m,24.5,5.61,4,2.80,0.229,19.5,32.6,-0.10
43582,pct_sleep_dark,PreCCF0334/Ornl,2662,m,13.7,6.73,2,4.76,0.491,8.95,18.5,-1.24
43582,pct_sleep_dark,PreCCF0353/Ornl,2663,m,33.4,0,1,0,0,33.4,33.4,0.83
43582,pct_sleep_dark,PreCCF0363/Ornl,2665,m,38.1,5.06,3,2.92,0.133,32.5,42.4,1.33
43582,pct_sleep_dark,PreCCF0377/Ornl,2667,m,23.5,0,1,0,0,23.5,23.5,-0.21
43582,pct_sleep_dark,PreCCF0380/Ornl,2668,m,33.6,6.27,4,3.13,0.186,28.9,42.9,0.86
43582,pct_sleep_dark,PreCCF0381/Ornl,2669,m,16.2,5.65,3,3.26,0.349,11.9,22.6,-0.98
43582,pct_sleep_dark,PreCCF0388/Ornl,2670,m,13.0,2.06,2,1.45,0.158,11.6,14.5,-1.31
43582,pct_sleep_dark,PreCCF0391/Ornl,2671,m,16.7,0,1,0,0,16.7,16.7,-0.92
43582,pct_sleep_dark,PreCCF0409/Ornl,2672,m,9.89,0,1,0,0,9.89,9.89,-1.64
43582,pct_sleep_dark,PreCCF0449/Ornl,2676,m,35.7,0,1,0,0,35.7,35.7,1.08
43582,pct_sleep_dark,PreCCF0453/Ornl,2677,m,33.1,10.8,2,7.66,0.327,25.5,40.8,0.80
43582,pct_sleep_dark,PreCCF0457/Ornl,2678,m,27.2,0.990,3,0.572,0.0364,26.0,27.8,0.18
43582,pct_sleep_dark,PreCCF0462/Ornl,2679,m,27.9,0,1,0,0,27.9,27.9,0.26
43582,pct_sleep_dark,PreCCF0475/Ornl,2681,m,19.6,0,1,0,0,19.6,19.6,-0.62
43582,pct_sleep_dark,PreCCF0477/Ornl,2682,m,15.2,0,1,0,0,15.2,15.2,-1.08
43582,pct_sleep_dark,PreCCF0481/Ornl,2683,m,24.7,0,1,0,0,24.7,24.7,-0.08
43582,pct_sleep_dark,PreCCF0489/Ornl,2684,m,43.2,8.57,3,4.95,0.199,33.4,49.6,1.86
43582,pct_sleep_dark,PreCCF0491/Ornl,2685,m,13.3,5.56,3,3.21,0.419,8.05,19.1,-1.28
43582,pct_sleep_dark,PreCCF0495/Ornl,2686,m,40.5,0,1,0,0,40.5,40.5,1.58
43582,pct_sleep_dark,PreCCF0508/Ornl,2687,m,41.4,13.8,2,9.76,0.334,31.6,51.1,1.68
43582,pct_sleep_dark,PreCCF0509/Ornl,2688,m,20.6,7.76,2,5.49,0.378,15.1,26.1,-0.51
43582,pct_sleep_dark,PreCCF0522/Ornl,2690,m,31.7,0,1,0,0,31.7,31.7,0.66
43582,pct_sleep_dark,PreCCF0538/Ornl,2691,m,19.1,7.99,3,4.61,0.419,11.2,27.1,-0.67
43582,pct_sleep_dark,PreCCF0546/Ornl,2692,m,31.1,6.12,2,4.33,0.197,26.8,35.5,0.59
43582,pct_sleep_dark,PreCCF0549/Ornl,2693,m,13.2,0,1,0,0,13.2,13.2,-1.29
43582,pct_sleep_dark,PreCCF0555/Ornl,2695,m,13.0,0,1,0,0,13.0,13.0,-1.31
43582,pct_sleep_dark,PreCCF0559/Ornl,2696,m,26.2,16.7,3,9.66,0.640,10.8,44.0,0.08
43582,pct_sleep_dark,PreCCF0600/Ornl,2697,m,50.2,0,1,0,0,50.2,50.2,2.60
43582,pct_sleep_dark,PreCCF0611/Ornl,2699,m,29.0,3.55,2,2.51,0.122,26.5,31.5,0.37
43582,pct_sleep_dark,PreCCF0615/Ornl,2700,m,21.5,0,1,0,0,21.5,21.5,-0.42
43582,pct_sleep_dark,PreCCF0618/Ornl,2701,m,32.1,18.2,3,10.5,0.566,11.3,45.0,0.70
43582,pct_sleep_dark,PreCCF0624/Ornl,2702,m,19.1,0,1,0,0,19.1,19.1,-0.67
43582,pct_sleep_dark,PreCCF0639/Ornl,2704,m,30.5,0,1,0,0,30.5,30.5,0.53
43582,pct_sleep_dark,PreCCF0652/Ornl,2705,m,17.0,0,1,0,0,17.0,17.0,-0.89
43582,pct_sleep_dark,PreCCF0655/Ornl,2706,m,47.5,0,1,0,0,47.5,47.5,2.32
43582,pct_sleep_dark,PreCCF0667/Ornl,2709,m,34.9,6.63,2,4.69,0.190,30.2,39.5,0.99
43582,pct_sleep_dark,PreCCF0672/Ornl,2710,m,27.9,0,1,0,0,27.9,27.9,0.26
43582,pct_sleep_dark,PreCCF0680/Ornl,2713,m,31.2,0,1,0,0,31.2,31.2,0.60
43582,pct_sleep_dark,PreCCF0691/Ornl,2715,m,18.2,0,1,0,0,18.2,18.2,-0.76
43582,pct_sleep_dark,PreCCF0692/Ornl,2716,m,17.3,0,1,0,0,17.3,17.3,-0.86
43582,pct_sleep_dark,PreCCF0695/Ornl,2717,m,21.9,0,1,0,0,21.9,21.9,-0.38
43582,pct_sleep_dark,PreCCF0699/Ornl,2718,m,14.7,12.4,2,8.78,0.844,5.94,23.5,-1.13
43582,pct_sleep_dark,PreCCF0712/Ornl,2720,m,28.5,15.1,2,10.7,0.530,17.8,39.2,0.32
43582,pct_sleep_dark,PreCCF0717/Ornl,2721,m,29.2,8.82,3,5.09,0.302,23.7,39.4,0.39
43582,pct_sleep_dark,PreCCF0718/Ornl,2722,m,30.5,9.43,2,6.67,0.309,23.8,37.2,0.53
43582,pct_sleep_dark,PreCCF0739/Ornl,2724,m,25.1,5.78,5,2.58,0.230,16.9,30.9,-0.04
43582,pct_sleep_dark,PreCCF0749/Ornl,2725,m,29.7,0.0849,2,0.0600,0.00286,29.6,29.8,0.44
43582,pct_sleep_dark,PreCCF0754/Ornl,2726,m,16.6,0.488,2,0.345,0.0295,16.2,16.9,-0.93
43582,pct_sleep_dark,PreCCF0773/Ornl,2727,m,36.5,0,1,0,0,36.5,36.5,1.16
43582,pct_sleep_dark,PreCCF0779/Ornl,2728,m,20.1,16.7,2,11.8,0.829,8.32,31.9,-0.56
43582,pct_sleep_dark,PreCCF0780/Ornl,2729,m,26.4,11.8,2,8.32,0.446,18.0,34.7,0.10
43582,pct_sleep_dark,PreCCF0790/Ornl,2730,m,45.5,0,1,0,0,45.5,45.5,2.11
43582,pct_sleep_dark,PreCCF0792/Ornl,2731,m,28.6,11.6,4,5.80,0.405,14.7,43.0,0.33
43582,pct_sleep_dark,PreCCF0799/Ornl,2732,m,25.3,13.1,2,9.24,0.517,16.0,34.5,-0.02
43582,pct_sleep_dark,PreCCF0810/Ornl,2735,m,22.5,6.74,2,4.76,0.299,17.7,27.3,-0.31
43582,pct_sleep_dark,PreCCF0820/Ornl,2736,m,16.9,0,1,0,0,16.9,16.9,-0.90
43582,pct_sleep_dark,PreCCF0821/Ornl,2737,m,35.4,4.25,3,2.45,0.120,32.6,40.3,1.04
43582,pct_sleep_dark,PreCCF0824/Ornl,2739,m,30.4,0,1,0,0,30.4,30.4,0.52
43582,pct_sleep_dark,PreCCF0829/Ornl,2741,m,36.6,8.21,3,4.74,0.224,29.8,45.7,1.17
43582,pct_sleep_dark,PreCCF0857/Ornl,2743,m,44.2,16.6,2,11.8,0.376,32.5,56.0,1.97
43582,pct_sleep_dark,PreCCF0863/Ornl,2744,m,8.93,0,1,0,0,8.93,8.93,-1.74
43582,pct_sleep_dark,PreCCF0866/Ornl,2745,m,22.2,7.28,2,5.15,0.327,17.1,27.4,-0.34
43582,pct_sleep_dark,PreCCF0867/Ornl,2746,m,16.1,4.44,4,2.22,0.275,10.0,20.6,-0.99
43582,pct_sleep_dark,PreCCF0873/Ornl,2747,m,32.6,0,1,0,0,32.6,32.6,0.75
43582,pct_sleep_dark,PreCCF0881/Ornl,2749,m,22.2,14.3,2,10.1,0.644,12.1,32.3,-0.34
43582,pct_sleep_dark,PreCCF0896/Ornl,2751,m,28.2,24.6,2,17.4,0.874,10.8,45.6,0.29
43582,pct_sleep_dark,PreCCF0912/Ornl,2754,m,32.3,5.72,2,4.05,0.177,28.2,36.3,0.72
43582,pct_sleep_dark,PreCCF0923/Ornl,2757,m,35.2,6.30,3,3.64,0.179,28.0,39.4,1.02
43582,pct_sleep_dark,PreCCF0934/Ornl,2759,m,4.10,0,1,0,0,4.10,4.10,-2.25
43582,pct_sleep_dark,PreCCF0937/Ornl,2760,m,18.2,2.43,2,1.72,0.133,16.5,20.0,-0.76
43582,pct_sleep_dark,PreCCF0940/Ornl,2761,m,31.4,9.21,2,6.51,0.293,24.9,37.9,0.62
43582,pct_sleep_dark,PreCCF0941/Ornl,2762,m,28.2,12.1,3,6.96,0.428,14.6,37.6,0.29
43582,pct_sleep_dark,PreCCF0942/Ornl,2763,m,28.4,0,1,0,0,28.4,28.4,0.31
43582,pct_sleep_dark,PreCCF0946/Ornl,2764,m,19.3,0,1,0,0,19.3,19.3,-0.65
43582,pct_sleep_dark,PreCCF0960/Ornl,2765,m,10.8,0,1,0,0,10.8,10.8,-1.54
43582,pct_sleep_dark,PreCCF0993/Ornl,2768,m,22.8,0.481,2,0.340,0.0211,22.5,23.2,-0.28
43582,pct_sleep_dark,PreCCF1009/Ornl,2770,m,18.9,11.6,5,5.20,0.614,6.72,32.4,-0.69
43582,pct_sleep_dark,PreCCF1018/Ornl,2771,m,17.6,0,1,0,0,17.6,17.6,-0.83
43582,pct_sleep_dark,PreCCF1023/Ornl,2772,m,26.1,0,1,0,0,26.1,26.1,0.07
43582,pct_sleep_dark,PreCCF1057/Ornl,2775,m,32.6,16.6,2,11.7,0.509,20.9,44.3,0.75
43582,pct_sleep_dark,PreCCF1082/Ornl,2776,m,19.5,0,1,0,0,19.5,19.5,-0.63
43582,pct_sleep_dark,PreCCF1112/Ornl,2779,m,31.5,0,1,0,0,31.5,31.5,0.63
43582,pct_sleep_dark,PreCCF1114/Ornl,2780,m,16.6,5.11,3,2.95,0.307,11.8,22.0,-0.93
43582,pct_sleep_dark,PreCCF1119/Ornl,2781,m,30.4,12.5,2,8.82,0.410,21.6,39.2,0.52
43582,pct_sleep_dark,PreCCF1125/Ornl,2783,m,35.7,0,1,0,0,35.7,35.7,1.08
43582,pct_sleep_dark,PreCCF1133/Ornl,2784,m,42.2,0,1,0,0,42.2,42.2,1.76
43582,pct_sleep_dark,PreCCF1134/Ornl,2785,m,30.3,0,1,0,0,30.3,30.3,0.51
43582,pct_sleep_dark,PreCCF1136/Ornl,2786,m,23.2,14.3,2,10.1,0.616,13.1,33.3,-0.24
43582,pct_sleep_dark,PreCCF1141/Ornl,2787,m,36.9,0,1,0,0,36.9,36.9,1.20
43582,pct_sleep_dark,PreCCF1185/Ornl,2793,m,37.6,0,1,0,0,37.6,37.6,1.28
43582,pct_sleep_dark,PreCCF1190/Ornl,2794,m,17.9,5.98,3,3.45,0.334,13.8,24.8,-0.80
43582,pct_sleep_dark,PreCCF1200/Ornl,2795,m,23.1,8.61,4,4.31,0.373,14.3,34.9,-0.25
43582,pct_sleep_dark,PreCCF1207/Ornl,2796,m,17.4,0,1,0,0,17.4,17.4,-0.85
43582,pct_sleep_dark,PreCCF1234/Ornl,2797,m,29.8,9.50,2,6.72,0.319,23.1,36.5,0.46
43582,pct_sleep_dark,PreCCF1237/Ornl,2798,m,20.5,1.08,3,0.625,0.0527,19.6,21.7,-0.52
43582,pct_sleep_dark,PreCCF1246/Ornl,2801,m,16.8,15.7,2,11.1,0.932,5.73,27.9,-0.91
43582,pct_sleep_dark,PreCCF1254/Ornl,2802,m,48.1,0,1,0,0,48.1,48.1,2.38
43582,pct_sleep_dark,PreCCF1258/Ornl,2803,m,34.7,3.04,2,2.15,0.0876,32.5,36.9,0.97
43582,pct_sleep_dark,PreCCF1279/Ornl,2806,m,19.1,0,1,0,0,19.1,19.1,-0.67
43582,pct_sleep_dark,PreCCF1288/Ornl,2808,m,16.8,13.0,3,7.51,0.773,5.55,31.1,-0.91
43582,pct_sleep_dark,PreCCF1298/Ornl,2809,m,19.1,0,1,0,0,19.1,19.1,-0.67
43582,pct_sleep_dark,PreCCF1309/Ornl,2811,m,19.2,0,1,0,0,19.2,19.2,-0.66
43582,pct_sleep_dark,PreCCF1390/Ornl,2816,m,24.4,6.28,3,3.62,0.257,17.6,30.0,-0.11
43582,pct_sleep_dark,PreCCF1400/Ornl,2817,m,24.9,0,1,0,0,24.9,24.9,-0.06
43582,pct_sleep_dark,PreCCF1401/Ornl,2818,m,37.2,8.49,4,4.24,0.228,28.9,45.7,1.23
43582,pct_sleep_dark,PreCCF1441/Ornl,2823,m,40.0,0,1,0,0,40.0,40.0,1.53
43582,pct_sleep_dark,PreCCF1444/Ornl,2824,m,40.5,0,1,0,0,40.5,40.5,1.58
43582,pct_sleep_dark,PreCCF1447/Ornl,2825,m,21.7,12.7,2,8.98,0.586,12.7,30.7,-0.40
43582,pct_sleep_dark,PreCCF1478/Ornl,2828,m,32.5,0,1,0,0,32.5,32.5,0.74
43582,pct_sleep_dark,PreCCF1485/Ornl,2830,m,23.1,4.27,3,2.46,0.184,20.1,28.0,-0.25
43582,pct_sleep_dark,PreCCF1489/Ornl,2831,m,26.4,2.63,2,1.86,0.0996,24.6,28.3,0.10
43582,pct_sleep_dark,PreCCF1491/Ornl,2832,m,16.9,0,1,0,0,16.9,16.9,-0.90
43582,pct_sleep_dark,PreCCF1515/Ornl,2835,m,31.2,3.12,4,1.56,0.100,27.9,35.4,0.60
43582,pct_sleep_dark,PreCCF1516/Ornl,2836,m,26.5,1.73,2,1.23,0.0653,25.3,27.8,0.11
43582,pct_sleep_dark,PreCCF1519/Ornl,2837,m,35.5,7.59,3,4.38,0.214,30.2,44.2,1.05
43582,pct_sleep_dark,PreCCF1521/Ornl,2838,m,33.5,0,1,0,0,33.5,33.5,0.84
43582,pct_sleep_dark,PreCCF1524/Ornl,2839,m,27.1,5.27,4,2.64,0.195,20.7,33.0,0.17
43582,pct_sleep_dark,PreCCF1533/Ornl,2840,m,26.1,0,1,0,0,26.1,26.1,0.07
43582,pct_sleep_dark,PreCCF1536/Ornl,2841,m,21.1,0,1,0,0,21.1,21.1,-0.46
43582,pct_sleep_dark,PreCCF1537/Ornl,2842,m,34.0,19.9,2,14.1,0.585,19.9,48.1,0.90
43582,pct_sleep_dark,PreCCF1548/Ornl,2843,m,48.1,0,1,0,0,48.1,48.1,2.38
43582,pct_sleep_dark,PreCCF1566/Ornl,2844,m,20.6,5.88,2,4.16,0.285,16.5,24.8,-0.51
43582,pct_sleep_dark,PreCCF1569/Ornl,2845,m,23.3,0,1,0,0,23.3,23.3,-0.23
43582,pct_sleep_dark,PreCCF1580/Ornl,2847,m,27.9,0,1,0,0,27.9,27.9,0.26
43582,pct_sleep_dark,PreCCF1587/Ornl,2848,m,21.6,0,1,0,0,21.6,21.6,-0.41
43582,pct_sleep_dark,PreCCF1605/Ornl,2851,m,23.1,4.48,3,2.58,0.194,19.9,28.2,-0.25
43582,pct_sleep_dark,PreCCF1608/Ornl,2852,m,34.3,0,1,0,0,34.3,34.3,0.93
43582,pct_sleep_dark,PreCCF1611/Ornl,2853,m,36.6,0,1,0,0,36.6,36.6,1.17
43582,pct_sleep_dark,PreCCF1626/Ornl,2854,m,21.5,11.1,2,7.87,0.518,13.6,29.3,-0.42
43582,pct_sleep_dark,PreCCF1635/Ornl,2855,m,24.6,6.92,2,4.89,0.281,19.7,29.5,-0.09
43582,pct_sleep_dark,PreCCF1667/Ornl,2858,m,13.3,2.46,2,1.74,0.184,11.6,15.1,-1.28
43582,pct_sleep_dark,PreCCF2001/Ornl,2860,m,34.0,0,1,0,0,34.0,34.0,0.90
43582,pct_sleep_dark,PreCCF2020/Ornl,2861,m,17.9,8.23,5,3.68,0.459,7.09,27.1,-0.80
43582,pct_sleep_dark,PreCCF2041/Ornl,2862,m,19.9,4.45,2,3.15,0.224,16.7,23.0,-0.59
43582,pct_sleep_dark,PreCCF2075/Ornl,2864,m,22.9,12.2,3,7.06,0.534,8.77,30.3,-0.27
43582,pct_sleep_dark,PreCCF2121/Ornl,2869,m,42.1,4.60,2,3.26,0.109,38.8,45.3,1.75
43582,pct_sleep_dark,PreCCF2134/Ornl,2870,m,24.8,0,1,0,0,24.8,24.8,-0.07
43582,pct_sleep_dark,PreCCF2227/Ornl,2872,m,25.4,6.08,2,4.30,0.240,21.1,29.7,-0.01
43582,pct_sleep_dark,PreCCF2291/Ornl,2875,m,21.1,10.00,2,7.07,0.473,14.1,28.2,-0.46
43582,pct_sleep_dark,PreCCF2307/Ornl,2876,m,36.7,2.11,2,1.49,0.0576,35.2,38.2,1.18
43582,pct_sleep_dark,PreCCF2390/Ornl,2878,m,23.2,0,1,0,0,23.2,23.2,-0.24
43582,pct_sleep_dark,PreCCF2417/Ornl,2880,m,30.1,0,1,0,0,30.1,30.1,0.49
43582,pct_sleep_dark,PreCCF2459/Ornl,2882,m,36.9,0,1,0,0,36.9,36.9,1.20
43582,pct_sleep_dark,PreCCF2489/Ornl,2883,m,23.5,0,1,0,0,23.5,23.5,-0.21
43582,pct_sleep_dark,PreCCF2558/Ornl,2885,m,29.6,6.69,3,3.86,0.226,23.4,36.7,0.43
43582,pct_sleep_dark,PreCCF2580/Ornl,2887,m,26.0,6.74,3,3.89,0.259,18.3,30.2,0.06
43582,pct_sleep_dark,PreCCF2650/Ornl,2889,m,14.2,0,1,0,0,14.2,14.2,-1.19
43582,pct_sleep_dark,PreCCF2662/Ornl,2890,m,8.72,1.94,2,1.37,0.222,7.35,10.1,-1.76
43582,pct_sleep_dark,PreCCF3007/Ornl,2891,m,12.4,4.29,3,2.47,0.345,9.71,17.4,-1.37
43582,pct_sleep_dark,PreCCF3011/Ornl,2892,m,20.7,0,1,0,0,20.7,20.7,-0.50
43582,pct_sleep_dark,PreCCF3018/Ornl,2893,m,22.4,0,1,0,0,22.4,22.4,-0.32
43582,pct_sleep_dark,PreCCF3019/Ornl,2894,m,38.1,0,1,0,0,38.1,38.1,1.33
43582,pct_sleep_dark,PreCCF3030/Ornl,2895,m,9.59,0,1,0,0,9.59,9.59,-1.67
43582,pct_sleep_dark,PreCCF3041/Ornl,2896,m,8.75,0,1,0,0,8.75,8.75,-1.76
43582,pct_sleep_dark,PreCCF3046/Ornl,2897,m,35.8,0,1,0,0,35.8,35.8,1.09
43582,pct_sleep_dark,PreCCF3080/Ornl,2899,m,24.3,0,1,0,0,24.3,24.3,-0.12
43582,pct_sleep_dark,PreCCF3087/Ornl,2900,m,16.9,0,1,0,0,16.9,16.9,-0.90
43582,pct_sleep_dark,PreCCF3118/Ornl,2901,m,14.1,0,1,0,0,14.1,14.1,-1.20
43582,pct_sleep_dark,PreCCF3156/Ornl,2903,m,10.2,0,1,0,0,10.2,10.2,-1.61
43582,pct_sleep_dark,PreCCF3168/Ornl,2904,m,18.7,0,1,0,0,18.7,18.7,-0.71
43582,pct_sleep_dark,PreCCF3289/Ornl,2906,m,28.2,0,1,0,0,28.2,28.2,0.29
43582,pct_sleep_dark,PreCCF3327/Ornl,2907,m,17.0,0,1,0,0,17.0,17.0,-0.89
43582,pct_sleep_dark,PreCCF3370/Ornl,2909,m,33.5,0,1,0,0,33.5,33.5,0.84
43582,pct_sleep_dark,PreCCF3410/Ornl,2911,m,32.7,0,1,0,0,32.7,32.7,0.76
43582,pct_sleep_dark,PreCCF3513/Ornl,2915,m,14.2,0,1,0,0,14.2,14.2,-1.19
43582,pct_sleep_dark,PreCCF3515/Ornl,2916,m,14.7,0,1,0,0,14.7,14.7,-1.13
43582,pct_sleep_dark,PreCCF3548/Ornl,2917,m,22.7,0,1,0,0,22.7,22.7,-0.29
43582,pct_sleep_dark,PreCCF3564/Ornl,2919,m,20.2,0,1,0,0,20.2,20.2,-0.55
43582,pct_sleep_dark,PreCCF3571/Ornl,2920,m,21.9,0,1,0,0,21.9,21.9,-0.38
43582,pct_sleep_dark,PreCCF3584/Ornl,2921,m,10.3,0,1,0,0,10.3,10.3,-1.60
43582,pct_sleep_dark,PreCCF3612/Ornl,2922,m,38.9,0,1,0,0,38.9,38.9,1.41
43582,pct_sleep_dark,PreCCF4001/Ornl,2923,m,42.9,2.02,2,1.43,0.0472,41.5,44.3,1.83
43582,pct_sleep_dark,PreCCF4010/Ornl,2924,m,27.7,4.49,3,2.59,0.162,25.1,32.9,0.23
43582,pct_sleep_dark,PreCCF4020/Ornl,2925,m,12.8,0,1,0,0,12.8,12.8,-1.33
43582,pct_sleep_dark,PreCCF4075/Ornl,2927,m,30.7,3.60,4,1.80,0.117,27.3,34.1,0.55
43582,pct_sleep_dark,PreCCF4078/Ornl,2928,m,42.3,3.67,3,2.12,0.0866,38.9,46.2,1.77
43582,pct_sleep_dark,PreCCF4093/Ornl,2930,m,24.7,6.72,2,4.76,0.273,19.9,29.4,-0.08
43582,pct_sleep_dark,PreCCF4114/Ornl,2932,m,31.3,6.01,4,3.00,0.192,23.2,37.4,0.61
43582,pct_sleep_dark,PreCCF4168/Ornl,2933,m,41.2,3.73,2,2.64,0.0907,38.5,43.8,1.65
43582,pct_sleep_dark,PreCCF4179/Ornl,2934,m,22.5,0,1,0,0,22.5,22.5,-0.31
43582,pct_sleep_dark,PreCCF4285/Ornl,2937,m,28.6,3.26,3,1.88,0.114,25.7,32.1,0.33
43582,pct_sleep_dark,PreCCF4307/Ornl,2938,m,14.1,0,1,0,0,14.1,14.1,-1.20
43582,pct_sleep_dark,PreCCF4390/Ornl,2940,m,13.0,0,1,0,0,13.0,13.0,-1.31
43582,pct_sleep_dark,PreCCF4409/Ornl,2941,m,34.2,1.59,3,0.916,0.0464,32.4,35.4,0.92
43582,pct_sleep_dark,PreCCF4410/Ornl,2942,m,17.8,0,1,0,0,17.8,17.8,-0.81
43582,pct_sleep_dark,PreCCF4445/Ornl,2944,m,23.4,2.47,2,1.75,0.105,21.6,25.1,-0.22
43582,pct_sleep_dark,PreCCF4459/Ornl,2945,m,34.4,7.28,2,5.15,0.212,29.2,39.5,0.94
43582,pct_sleep_dark,PreCCF4533/Ornl,2946,m,8.90,0,1,0,0,8.90,8.90,-1.74
43582,pct_sleep_dark,PreCCF4574/Ornl,2948,m,20.8,0,1,0,0,20.8,20.8,-0.49
43582,pct_sleep_dark,PreCCF4580/Ornl,2949,m,37.4,0,1,0,0,37.4,37.4,1.25
43582,pct_sleep_dark,PreCCF4587/Ornl,2950,m,46.1,4.07,2,2.88,0.0883,43.2,49.0,2.17
43582,pct_sleep_dark,PreCCF4595/Ornl,2951,m,10.0,0,1,0,0,10.0,10.0,-1.63
43582,pct_sleep_dark,PreCCF5019/Ornl,2954,m,25.8,4.41,2,3.12,0.171,22.6,28.9,0.03
43582,pct_sleep_dark,PreCCF5046/Ornl,2955,m,20.1,0,1,0,0,20.1,20.1,-0.56
43582,pct_sleep_dark,PreCCF5066/Ornl,2957,m,19.4,0,1,0,0,19.4,19.4,-0.64
43582,pct_sleep_dark,PreCCF5067/Ornl,2958,m,18.9,0,1,0,0,18.9,18.9,-0.69
43582,pct_sleep_dark,PreCCF5076/Ornl,2959,m,19.1,0,1,0,0,19.1,19.1,-0.67
43582,pct_sleep_dark,PreCCF5091/Ornl,2960,m,24.0,0,1,0,0,24.0,24.0,-0.15
43582,pct_sleep_dark,PreCCF5118/Ornl,2961,m,23.4,0,1,0,0,23.4,23.4,-0.22
43582,pct_sleep_dark,PreCCF5154/Ornl,2964,m,32.0,0,1,0,0,32.0,32.0,0.69
