measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43508,GLU_fast,PWK/PhJ,217,m,96.8,25.6,6,10.5,0.265,65.0,136,-0.15
43508,GLU_fast,PreCCF0003/Ornl,2601,m,115,22.2,4,11.1,0.193,83.0,131,0.46
43508,GLU_fast,PreCCF0010/Ornl,2602,m,97.0,0,1,0,0,97.0,97.0,-0.15
43508,GLU_fast,PreCCF0013/Ornl,2603,m,137,53.9,5,24.1,0.393,49.0,193,1.21
43508,GLU_fast,PreCCF0015/Ornl,2605,m,76.5,19.1,2,13.5,0.250,63.0,90.0,-0.84
43508,GLU_fast,PreCCF0020/Ornl,2606,m,142,36.1,2,25.5,0.253,117,168,1.38
43508,GLU_fast,PreCCF0041/Ornl,2608,m,97.5,16.3,2,11.5,0.167,86.0,109,-0.13
43508,GLU_fast,PreCCF0044/Ornl,2609,m,70.5,20.5,2,14.5,0.291,56.0,85.0,-1.05
43508,GLU_fast,PreCCF0053/Ornl,2610,m,110,0,1,0,0,110,110,0.29
43508,GLU_fast,PreCCF0055/Ornl,2611,m,61.0,0,1,0,0,61.0,61.0,-1.37
43508,GLU_fast,PreCCF0065/Ornl,2613,m,114,0,1,0,0,114,114,0.43
43508,GLU_fast,PreCCF0070/Ornl,2614,m,141,0,1,0,0,141,141,1.35
43508,GLU_fast,PreCCF0071/Ornl,2615,m,87.5,36.1,2,25.5,0.412,62.0,113,-0.47
43508,GLU_fast,PreCCF0072/Ornl,2616,m,66.0,2.83,2,2.00,0.0429,64.0,68.0,-1.20
43508,GLU_fast,PreCCF0088/Ornl,2619,m,109,0,1,0,0,109,109,0.26
43508,GLU_fast,PreCCF0091/Ornl,2620,m,134,21.5,5,9.60,0.161,104,154,1.11
43508,GLU_fast,PreCCF0092/Ornl,2621,m,105,36.2,3,20.9,0.346,71.0,143,0.12
43508,GLU_fast,PreCCF0094/Ornl,2622,m,104,10.5,4,5.25,0.101,93.0,117,0.09
43508,GLU_fast,PreCCF0113/Ornl,2624,m,133,19.8,4,9.89,0.149,104,148,1.07
43508,GLU_fast,PreCCF0125/Ornl,2625,m,88.0,21.2,2,15.0,0.241,73.0,103,-0.45
43508,GLU_fast,PreCCF0134/Ornl,2626,m,123,12.7,2,9.00,0.103,114,132,0.74
43508,GLU_fast,PreCCF0138/Ornl,2627,m,73.7,6.66,3,3.84,0.0904,68.0,81.0,-0.94
43508,GLU_fast,PreCCF0145/Ornl,2628,m,138,23.3,2,16.5,0.168,122,155,1.24
43508,GLU_fast,PreCCF0146/Ornl,2629,m,91.0,0,1,0,0,91.0,91.0,-0.35
43508,GLU_fast,PreCCF0147/Ornl,2630,m,82.0,0,1,0,0,82.0,82.0,-0.66
43508,GLU_fast,PreCCF0166/Ornl,2633,m,116,19.1,2,13.5,0.165,102,129,0.50
43508,GLU_fast,PreCCF0167/Ornl,2634,m,89.0,36.0,3,20.8,0.405,54.0,126,-0.42
43508,GLU_fast,PreCCF0170/Ornl,2635,m,124,7.78,2,5.50,0.0625,119,130,0.77
43508,GLU_fast,PreCCF0181/Ornl,2637,m,127,25.4,5,11.4,0.200,94.0,152,0.87
43508,GLU_fast,PreCCF0189/Ornl,2638,m,78.7,12.1,3,6.98,0.154,65.0,88.0,-0.77
43508,GLU_fast,PreCCF0190/Ornl,2639,m,79.5,13.4,4,6.70,0.169,65.0,97.0,-0.74
43508,GLU_fast,PreCCF0200/Ornl,2640,m,58.0,0,1,0,0,58.0,58.0,-1.47
43508,GLU_fast,PreCCF0205/Ornl,2641,m,310,0,1,0,0,310,310,7.08
43508,GLU_fast,PreCCF0210/Ornl,2643,m,152,31.8,2,22.5,0.209,130,175,1.72
43508,GLU_fast,PreCCF0219/Ornl,2645,m,105,29.0,3,16.8,0.276,72.0,125,0.12
43508,GLU_fast,PreCCF0220/Ornl,2646,m,104,10.6,2,7.50,0.101,97.0,112,0.09
43508,GLU_fast,PreCCF0222/Ornl,2647,m,76.0,0,1,0,0,76.0,76.0,-0.86
43508,GLU_fast,PreCCF0232/Ornl,2648,m,79.0,28.2,3,16.3,0.357,53.0,109,-0.76
43508,GLU_fast,PreCCF0237/Ornl,2649,m,102,37.6,5,16.8,0.368,40.0,140,0.02
43508,GLU_fast,PreCCF0256/Ornl,2651,m,98.0,0,1,0,0,98.0,98.0,-0.11
43508,GLU_fast,PreCCF0268/Ornl,2652,m,61.0,0,1,0,0,61.0,61.0,-1.37
43508,GLU_fast,PreCCF0278/Ornl,2653,m,90.0,19.5,5,8.74,0.217,62.0,112,-0.38
43508,GLU_fast,PreCCF0289/Ornl,2654,m,62.0,0,1,0,0,62.0,62.0,-1.33
43508,GLU_fast,PreCCF0290/Ornl,2655,m,105,0,1,0,0,105,105,0.12
43508,GLU_fast,PreCCF0291/Ornl,2656,m,79.2,19.0,4,9.49,0.239,57.0,101,-0.75
43508,GLU_fast,PreCCF0299/Ornl,2659,m,113,0,1,0,0,113,113,0.40
43508,GLU_fast,PreCCF0304/Ornl,2660,m,89.0,0,1,0,0,89.0,89.0,-0.42
43508,GLU_fast,PreCCF0305/Ornl,2661,m,117,22.7,5,10.1,0.194,82.0,135,0.53
43508,GLU_fast,PreCCF0334/Ornl,2662,m,78.0,22.6,2,16.0,0.290,62.0,94.0,-0.79
43508,GLU_fast,PreCCF0353/Ornl,2663,m,89.0,31.0,3,17.9,0.349,59.0,121,-0.42
43508,GLU_fast,PreCCF0363/Ornl,2665,m,99.3,32.9,3,19.0,0.331,63.0,127,-0.07
43508,GLU_fast,PreCCF0377/Ornl,2667,m,124,0,1,0,0,124,124,0.77
43508,GLU_fast,PreCCF0380/Ornl,2668,m,113,14.2,5,6.37,0.126,97.0,127,0.40
43508,GLU_fast,PreCCF0381/Ornl,2669,m,126,36.8,2,26.0,0.292,100,152,0.84
43508,GLU_fast,PreCCF0388/Ornl,2670,m,107,50.8,3,29.4,0.474,76.0,166,0.19
43508,GLU_fast,PreCCF0409/Ornl,2672,m,110,10.7,3,6.17,0.0969,98.0,117,0.29
43508,GLU_fast,PreCCF0419/Ornl,2673,m,125,0,1,0,0,125,125,0.80
43508,GLU_fast,PreCCF0425/Ornl,2674,m,88.0,0,1,0,0,88.0,88.0,-0.45
43508,GLU_fast,PreCCF0453/Ornl,2677,m,132,55.9,2,39.5,0.422,93.0,172,1.04
43508,GLU_fast,PreCCF0457/Ornl,2678,m,50.7,26.0,3,15.0,0.513,28.0,79.0,-1.72
43508,GLU_fast,PreCCF0462/Ornl,2679,m,93.5,12.0,2,8.50,0.129,85.0,102,-0.27
43508,GLU_fast,PreCCF0475/Ornl,2681,m,165,0,1,0,0,165,165,2.16
43508,GLU_fast,PreCCF0477/Ornl,2682,m,62.0,0,1,0,0,62.0,62.0,-1.33
43508,GLU_fast,PreCCF0481/Ornl,2683,m,105,0,1,0,0,105,105,0.12
43508,GLU_fast,PreCCF0489/Ornl,2684,m,75.0,10.1,4,5.05,0.135,65.0,86.0,-0.89
43508,GLU_fast,PreCCF0491/Ornl,2685,m,97.0,12.7,2,9.00,0.131,88.0,106,-0.15
43508,GLU_fast,PreCCF0495/Ornl,2686,m,108,20.5,2,14.5,0.189,94.0,123,0.23
43508,GLU_fast,PreCCF0508/Ornl,2687,m,122,39.6,4,19.8,0.326,85.0,170,0.70
43508,GLU_fast,PreCCF0509/Ornl,2688,m,76.5,37.5,2,26.5,0.490,50.0,103,-0.84
43508,GLU_fast,PreCCF0522/Ornl,2690,m,77.0,0,1,0,0,77.0,77.0,-0.83
43508,GLU_fast,PreCCF0538/Ornl,2691,m,81.5,20.5,2,14.5,0.252,67.0,96.0,-0.67
43508,GLU_fast,PreCCF0546/Ornl,2692,m,94.0,31.1,2,22.0,0.331,72.0,116,-0.25
43508,GLU_fast,PreCCF0549/Ornl,2693,m,81.5,23.3,2,16.5,0.286,65.0,98.0,-0.67
43508,GLU_fast,PreCCF0555/Ornl,2695,m,141,0,1,0,0,141,141,1.35
43508,GLU_fast,PreCCF0559/Ornl,2696,m,90.3,26.5,3,15.3,0.293,69.0,120,-0.37
43508,GLU_fast,PreCCF0600/Ornl,2697,m,86.0,0,1,0,0,86.0,86.0,-0.52
43508,GLU_fast,PreCCF0610/Ornl,2698,m,100,0,1,0,0,100,100,-0.05
43508,GLU_fast,PreCCF0611/Ornl,2699,m,200,0,1,0,0,200,200,3.35
43508,GLU_fast,PreCCF0615/Ornl,2700,m,102,35.4,2,25.0,0.347,77.0,127,0.02
43508,GLU_fast,PreCCF0618/Ornl,2701,m,122,9.90,2,7.00,0.0811,115,129,0.70
43508,GLU_fast,PreCCF0624/Ornl,2702,m,72.0,0,1,0,0,72.0,72.0,-0.99
43508,GLU_fast,PreCCF0639/Ornl,2704,m,133,0,1,0,0,133,133,1.07
43508,GLU_fast,PreCCF0652/Ornl,2705,m,71.0,19.8,2,14.0,0.279,57.0,85.0,-1.03
43508,GLU_fast,PreCCF0655/Ornl,2706,m,115,0,1,0,0,115,115,0.46
43508,GLU_fast,PreCCF0666/Ornl,2708,m,77.0,0,1,0,0,77.0,77.0,-0.83
43508,GLU_fast,PreCCF0667/Ornl,2709,m,77.2,23.0,4,11.5,0.297,59.0,110,-0.82
43508,GLU_fast,PreCCF0672/Ornl,2710,m,125,0,1,0,0,125,125,0.80
43508,GLU_fast,PreCCF0680/Ornl,2713,m,86.0,0,1,0,0,86.0,86.0,-0.52
43508,GLU_fast,PreCCF0691/Ornl,2715,m,77.5,2.12,2,1.50,0.0274,76.0,79.0,-0.81
43508,GLU_fast,PreCCF0692/Ornl,2716,m,133,34.2,4,17.1,0.257,100,179,1.07
43508,GLU_fast,PreCCF0695/Ornl,2717,m,106,60.8,2,43.0,0.574,63.0,149,0.16
43508,GLU_fast,PreCCF0699/Ornl,2718,m,102,31.8,2,22.5,0.310,80.0,125,0.02
43508,GLU_fast,PreCCF0705/Ornl,2719,m,79.5,46.0,2,32.5,0.578,47.0,112,-0.74
43508,GLU_fast,PreCCF0712/Ornl,2720,m,106,28.0,3,16.2,0.265,89.0,138,0.16
43508,GLU_fast,PreCCF0717/Ornl,2721,m,89.8,21.8,4,10.9,0.243,62.0,112,-0.39
43508,GLU_fast,PreCCF0718/Ornl,2722,m,111,31.8,3,18.4,0.288,74.0,131,0.33
43508,GLU_fast,PreCCF0739/Ornl,2724,m,89.2,21.3,4,10.6,0.238,64.0,111,-0.41
43508,GLU_fast,PreCCF0749/Ornl,2725,m,68.0,0,2,0,0,68.0,68.0,-1.13
43508,GLU_fast,PreCCF0754/Ornl,2726,m,130,40.3,2,28.5,0.309,102,159,0.97
43508,GLU_fast,PreCCF0773/Ornl,2727,m,104,12.7,2,9.00,0.122,95.0,113,0.09
43508,GLU_fast,PreCCF0779/Ornl,2728,m,84.0,0,1,0,0,84.0,84.0,-0.59
43508,GLU_fast,PreCCF0780/Ornl,2729,m,82.0,7.07,2,5.00,0.0862,77.0,87.0,-0.66
43508,GLU_fast,PreCCF0790/Ornl,2730,m,167,0,1,0,0,167,167,2.23
43508,GLU_fast,PreCCF0792/Ornl,2731,m,123,18.3,4,9.15,0.149,99.0,143,0.74
43508,GLU_fast,PreCCF0799/Ornl,2732,m,98.3,17.9,3,10.3,0.182,87.0,119,-0.10
43508,GLU_fast,PreCCF0810/Ornl,2735,m,106,51.6,2,36.5,0.489,69.0,142,0.16
43508,GLU_fast,PreCCF0820/Ornl,2736,m,115,31.1,2,22.0,0.271,93.0,137,0.46
43508,GLU_fast,PreCCF0821/Ornl,2737,m,93.8,31.4,5,14.0,0.334,38.0,112,-0.26
43508,GLU_fast,PreCCF0822/Ornl,2738,m,110,14.1,2,10.0,0.129,100,120,0.29
43508,GLU_fast,PreCCF0824/Ornl,2739,m,101,0,1,0,0,101,101,-0.01
43508,GLU_fast,PreCCF0829/Ornl,2741,m,102,32.7,4,16.4,0.319,66.0,137,0.02
43508,GLU_fast,PreCCF0857/Ornl,2743,m,119,35.5,4,17.8,0.298,83.0,150,0.60
43508,GLU_fast,PreCCF0866/Ornl,2745,m,134,14.1,2,10.0,0.106,124,144,1.11
43508,GLU_fast,PreCCF0867/Ornl,2746,m,96.6,32.1,5,14.3,0.332,42.0,125,-0.16
43508,GLU_fast,PreCCF0873/Ornl,2747,m,64.0,0,1,0,0,64.0,64.0,-1.27
43508,GLU_fast,PreCCF0878/Ornl,2748,m,102,24.7,2,17.5,0.241,85.0,120,0.02
43508,GLU_fast,PreCCF0881/Ornl,2749,m,113,0,1,0,0,113,113,0.40
43508,GLU_fast,PreCCF0888/Ornl,2750,m,76.5,21.9,2,15.5,0.287,61.0,92.0,-0.84
43508,GLU_fast,PreCCF0896/Ornl,2751,m,136,12.0,2,8.50,0.0881,128,145,1.18
43508,GLU_fast,PreCCF0900/Ornl,2752,m,63.7,6.43,3,3.71,0.101,59.0,71.0,-1.28
43508,GLU_fast,PreCCF0909/Ornl,2753,m,34.0,0,1,0,0,34.0,34.0,-2.28
43508,GLU_fast,PreCCF0912/Ornl,2754,m,111,0,1,0,0,111,111,0.33
43508,GLU_fast,PreCCF0914/Ornl,2755,m,76.0,0,1,0,0,76.0,76.0,-0.86
43508,GLU_fast,PreCCF0923/Ornl,2757,m,114,1.41,2,1.00,0.0124,113,115,0.43
43508,GLU_fast,PreCCF0929/Ornl,2758,m,71.0,0,1,0,0,71.0,71.0,-1.03
43508,GLU_fast,PreCCF0934/Ornl,2759,m,65.0,0,1,0,0,65.0,65.0,-1.23
43508,GLU_fast,PreCCF0937/Ornl,2760,m,111,19.0,3,11.0,0.171,95.0,132,0.33
43508,GLU_fast,PreCCF0940/Ornl,2761,m,91.8,15.2,4,7.59,0.165,73.0,108,-0.32
43508,GLU_fast,PreCCF0941/Ornl,2762,m,75.5,10.6,2,7.50,0.140,68.0,83.0,-0.88
43508,GLU_fast,PreCCF0942/Ornl,2763,m,90.0,0,1,0,0,90.0,90.0,-0.38
43508,GLU_fast,PreCCF0946/Ornl,2764,m,60.0,0,1,0,0,60.0,60.0,-1.40
43508,GLU_fast,PreCCF0960/Ornl,2765,m,79.0,0,1,0,0,79.0,79.0,-0.76
43508,GLU_fast,PreCCF0974/Ornl,2766,m,80.0,0,1,0,0,80.0,80.0,-0.72
43508,GLU_fast,PreCCF0993/Ornl,2768,m,100,12.7,2,9.00,0.127,91.0,109,-0.05
43508,GLU_fast,PreCCF1009/Ornl,2770,m,96.4,15.4,5,6.88,0.160,77.0,115,-0.17
43508,GLU_fast,PreCCF1018/Ornl,2771,m,101,0,1,0,0,101,101,-0.01
43508,GLU_fast,PreCCF1023/Ornl,2772,m,146,0,1,0,0,146,146,1.52
43508,GLU_fast,PreCCF1034/Ornl,2773,m,89.0,0,1,0,0,89.0,89.0,-0.42
43508,GLU_fast,PreCCF1057/Ornl,2775,m,98.8,33.2,4,16.6,0.336,60.0,136,-0.09
43508,GLU_fast,PreCCF1082/Ornl,2776,m,105,0,1,0,0,105,105,0.12
43508,GLU_fast,PreCCF1102/Ornl,2777,m,106,0,1,0,0,106,106,0.16
43508,GLU_fast,PreCCF1112/Ornl,2779,m,68.0,43.8,2,31.0,0.645,37.0,99.0,-1.13
43508,GLU_fast,PreCCF1114/Ornl,2780,m,118,38.9,2,27.5,0.331,90.0,145,0.57
43508,GLU_fast,PreCCF1119/Ornl,2781,m,124,3.00,4,1.50,0.0243,121,127,0.77
43508,GLU_fast,PreCCF1122/Ornl,2782,m,102,24.0,2,17.0,0.236,85.0,119,0.02
43508,GLU_fast,PreCCF1125/Ornl,2783,m,82.5,13.4,2,9.50,0.163,73.0,92.0,-0.64
43508,GLU_fast,PreCCF1133/Ornl,2784,m,82.0,0,1,0,0,82.0,82.0,-0.66
43508,GLU_fast,PreCCF1134/Ornl,2785,m,99.5,0.707,2,0.500,0.00711,99.0,100,-0.06
43508,GLU_fast,PreCCF1136/Ornl,2786,m,98.0,14.8,3,8.54,0.151,81.0,108,-0.11
43508,GLU_fast,PreCCF1141/Ornl,2787,m,91.5,33.2,2,23.5,0.363,68.0,115,-0.33
43508,GLU_fast,PreCCF1185/Ornl,2793,m,104,0,1,0,0,104,104,0.09
43508,GLU_fast,PreCCF1190/Ornl,2794,m,77.4,26.3,5,11.8,0.340,41.0,109,-0.81
43508,GLU_fast,PreCCF1200/Ornl,2795,m,142,15.7,5,7.03,0.111,119,161,1.38
43508,GLU_fast,PreCCF1207/Ornl,2796,m,93.0,4.24,2,3.00,0.0456,90.0,96.0,-0.28
43508,GLU_fast,PreCCF1234/Ornl,2797,m,71.0,7.81,3,4.51,0.110,62.0,76.0,-1.03
43508,GLU_fast,PreCCF1237/Ornl,2798,m,117,27.4,4,13.7,0.235,90.0,155,0.53
43508,GLU_fast,PreCCF1246/Ornl,2801,m,83.0,19.7,3,11.4,0.237,62.0,101,-0.62
43508,GLU_fast,PreCCF1254/Ornl,2802,m,89.0,0,1,0,0,89.0,89.0,-0.42
43508,GLU_fast,PreCCF1258/Ornl,2803,m,76.0,0,1,0,0,76.0,76.0,-0.86
43508,GLU_fast,PreCCF1264/Ornl,2805,m,78.5,24.7,2,17.5,0.315,61.0,96.0,-0.77
43508,GLU_fast,PreCCF1279/Ornl,2806,m,80.0,28.3,2,20.0,0.354,60.0,100,-0.72
43508,GLU_fast,PreCCF1288/Ornl,2808,m,71.7,7.77,3,4.48,0.108,63.0,78.0,-1.00
43508,GLU_fast,PreCCF1298/Ornl,2809,m,135,0,1,0,0,135,135,1.14
43508,GLU_fast,PreCCF1309/Ornl,2811,m,104,0,1,0,0,104,104,0.09
43508,GLU_fast,PreCCF1359/Ornl,2815,m,85.0,0,1,0,0,85.0,85.0,-0.55
43508,GLU_fast,PreCCF1390/Ornl,2816,m,116,42.7,3,24.7,0.369,83.0,164,0.50
43508,GLU_fast,PreCCF1400/Ornl,2817,m,126,0,1,0,0,126,126,0.84
43508,GLU_fast,PreCCF1401/Ornl,2818,m,128,31.3,4,15.6,0.243,87.0,162,0.90
43508,GLU_fast,PreCCF1404/Ornl,2819,m,93.0,0,1,0,0,93.0,93.0,-0.28
43508,GLU_fast,PreCCF1441/Ornl,2823,m,82.0,0,1,0,0,82.0,82.0,-0.66
43508,GLU_fast,PreCCF1444/Ornl,2824,m,137,0,1,0,0,137,137,1.21
43508,GLU_fast,PreCCF1447/Ornl,2825,m,133,5.66,2,4.00,0.0425,129,137,1.07
43508,GLU_fast,PreCCF1474/Ornl,2827,m,87.0,0,1,0,0,87.0,87.0,-0.49
43508,GLU_fast,PreCCF1478/Ornl,2828,m,79.0,60.3,3,34.8,0.764,29.0,146,-0.76
43508,GLU_fast,PreCCF1485/Ornl,2830,m,114,43.8,2,31.0,0.385,83.0,145,0.43
43508,GLU_fast,PreCCF1489/Ornl,2831,m,150,7.78,2,5.50,0.0520,144,155,1.65
43508,GLU_fast,PreCCF1515/Ornl,2835,m,70.2,20.8,5,9.32,0.297,37.0,90.0,-1.06
43508,GLU_fast,PreCCF1516/Ornl,2836,m,132,26.1,3,15.0,0.197,115,162,1.04
43508,GLU_fast,PreCCF1519/Ornl,2837,m,91.8,36.3,4,18.2,0.396,56.0,133,-0.32
43508,GLU_fast,PreCCF1521/Ornl,2838,m,101,0,1,0,0,101,101,-0.01
43508,GLU_fast,PreCCF1524/Ornl,2839,m,104,30.7,4,15.4,0.296,77.0,148,0.09
43508,GLU_fast,PreCCF1533/Ornl,2840,m,99.0,29.7,2,21.0,0.300,78.0,120,-0.08
43508,GLU_fast,PreCCF1536/Ornl,2841,m,96.0,4.24,2,3.00,0.0442,93.0,99.0,-0.18
43508,GLU_fast,PreCCF1537/Ornl,2842,m,92.0,18.4,2,13.0,0.200,79.0,105,-0.32
43508,GLU_fast,PreCCF1548/Ornl,2843,m,130,0,1,0,0,130,130,0.97
43508,GLU_fast,PreCCF1566/Ornl,2844,m,136,0,1,0,0,136,136,1.18
43508,GLU_fast,PreCCF1569/Ornl,2845,m,85.0,0,1,0,0,85.0,85.0,-0.55
43508,GLU_fast,PreCCF1575/Ornl,2846,m,98.0,0,1,0,0,98.0,98.0,-0.11
43508,GLU_fast,PreCCF1580/Ornl,2847,m,63.0,0,1,0,0,63.0,63.0,-1.30
43508,GLU_fast,PreCCF1587/Ornl,2848,m,107,0,1,0,0,107,107,0.19
43508,GLU_fast,PreCCF1592/Ornl,2849,m,102,0,1,0,0,102,102,0.02
43508,GLU_fast,PreCCF1605/Ornl,2851,m,128,19.1,2,13.5,0.149,115,142,0.90
43508,GLU_fast,PreCCF1608/Ornl,2852,m,143,0,1,0,0,143,143,1.41
43508,GLU_fast,PreCCF1611/Ornl,2853,m,109,0,1,0,0,109,109,0.26
43508,GLU_fast,PreCCF1626/Ornl,2854,m,91.0,30.1,4,15.0,0.331,50.0,115,-0.35
43508,GLU_fast,PreCCF1635/Ornl,2855,m,146,0,1,0,0,146,146,1.52
43508,GLU_fast,PreCCF1639/Ornl,2856,m,100,70.7,2,50.0,0.707,50.0,150,-0.05
43508,GLU_fast,PreCCF1667/Ornl,2858,m,142,9.19,2,6.50,0.0645,136,149,1.38
43508,GLU_fast,PreCCF2020/Ornl,2861,m,98.7,2.31,3,1.33,0.0234,96.0,100,-0.09
43508,GLU_fast,PreCCF2041/Ornl,2862,m,74.3,23.7,3,13.7,0.319,47.0,89.0,-0.92
43508,GLU_fast,PreCCF2075/Ornl,2864,m,93.3,3.06,3,1.76,0.0327,90.0,96.0,-0.27
43508,GLU_fast,PreCCF2121/Ornl,2869,m,68.0,1.41,2,1.00,0.0208,67.0,69.0,-1.13
43508,GLU_fast,PreCCF2134/Ornl,2870,m,97.0,24.0,2,17.0,0.248,80.0,114,-0.15
43508,GLU_fast,PreCCF2168/Ornl,2871,m,115,11.3,2,8.00,0.0984,107,123,0.46
43508,GLU_fast,PreCCF2227/Ornl,2872,m,102,0,1,0,0,102,102,0.02
43508,GLU_fast,PreCCF2285/Ornl,2874,m,84.0,0,1,0,0,84.0,84.0,-0.59
43508,GLU_fast,PreCCF2291/Ornl,2875,m,97.7,24.0,3,13.9,0.246,77.0,124,-0.12
43508,GLU_fast,PreCCF2307/Ornl,2876,m,147,14.1,2,10.0,0.0962,137,157,1.55
43508,GLU_fast,PreCCF2390/Ornl,2878,m,97.5,21.9,2,15.5,0.225,82.0,113,-0.13
43508,GLU_fast,PreCCF2409/Ornl,2879,m,99.0,0,1,0,0,99.0,99.0,-0.08
43508,GLU_fast,PreCCF2459/Ornl,2882,m,112,36.3,3,21.0,0.325,72.0,143,0.36
43508,GLU_fast,PreCCF2489/Ornl,2883,m,63.0,32.5,2,23.0,0.516,40.0,86.0,-1.30
43508,GLU_fast,PreCCF2558/Ornl,2885,m,111,39.3,3,22.7,0.353,66.0,135,0.33
43508,GLU_fast,PreCCF2580/Ornl,2887,m,174,44.8,4,22.4,0.258,129,228,2.46
43508,GLU_fast,PreCCF2595/Ornl,2888,m,75.0,0,1,0,0,75.0,75.0,-0.89
43508,GLU_fast,PreCCF2662/Ornl,2890,m,76.0,28.3,2,20.0,0.372,56.0,96.0,-0.86
43508,GLU_fast,PreCCF3007/Ornl,2891,m,76.0,8.49,2,6.00,0.112,70.0,82.0,-0.86
43508,GLU_fast,PreCCF3018/Ornl,2893,m,125,33.9,2,24.0,0.272,101,149,0.80
43508,GLU_fast,PreCCF3019/Ornl,2894,m,133,0,1,0,0,133,133,1.07
43508,GLU_fast,PreCCF3289/Ornl,2906,m,92.0,0,1,0,0,92.0,92.0,-0.32
43508,GLU_fast,PreCCF3358/Ornl,2908,m,83.0,0,1,0,0,83.0,83.0,-0.62
43508,GLU_fast,PreCCF3389/Ornl,2910,m,97.0,39.6,2,28.0,0.408,69.0,125,-0.15
43508,GLU_fast,PreCCF3410/Ornl,2911,m,132,0,1,0,0,132,132,1.04
43508,GLU_fast,PreCCF3515/Ornl,2916,m,118,0,1,0,0,118,118,0.57
43508,GLU_fast,PreCCF4001/Ornl,2923,m,89.5,23.3,2,16.5,0.261,73.0,106,-0.40
43508,GLU_fast,PreCCF4010/Ornl,2924,m,91.0,10.5,3,6.08,0.116,80.0,101,-0.35
43508,GLU_fast,PreCCF4020/Ornl,2925,m,89.0,39.6,2,28.0,0.445,61.0,117,-0.42
43508,GLU_fast,PreCCF4075/Ornl,2927,m,119,47.2,4,23.6,0.396,51.0,158,0.60
43508,GLU_fast,PreCCF4078/Ornl,2928,m,88.5,10.4,4,5.19,0.117,74.0,96.0,-0.44
43508,GLU_fast,PreCCF4093/Ornl,2930,m,128,21.2,2,15.0,0.166,113,143,0.90
43508,GLU_fast,PreCCF4114/Ornl,2932,m,126,18.9,4,9.43,0.150,100,145,0.84
43508,GLU_fast,PreCCF4168/Ornl,2933,m,102,20.1,3,11.6,0.196,80.0,119,0.02
43508,GLU_fast,PreCCF4179/Ornl,2934,m,109,0,1,0,0,109,109,0.26
43508,GLU_fast,PreCCF4227/Ornl,2935,m,109,0,2,0,0,109,109,0.26
43508,GLU_fast,PreCCF4251/Ornl,2936,m,66.5,24.7,2,17.5,0.372,49.0,84.0,-1.18
43508,GLU_fast,PreCCF4285/Ornl,2937,m,85.2,18.0,4,9.00,0.211,64.0,103,-0.55
43508,GLU_fast,PreCCF4307/Ornl,2938,m,41.0,0,1,0,0,41.0,41.0,-2.05
43508,GLU_fast,PreCCF4390/Ornl,2940,m,104,12.0,2,8.50,0.115,96.0,113,0.09
43508,GLU_fast,PreCCF4409/Ornl,2941,m,77.5,29.0,2,20.5,0.374,57.0,98.0,-0.81
43508,GLU_fast,PreCCF4410/Ornl,2942,m,74.0,0,1,0,0,74.0,74.0,-0.93
43508,GLU_fast,PreCCF4417/Ornl,2943,m,91.0,0,1,0,0,91.0,91.0,-0.35
43508,GLU_fast,PreCCF4445/Ornl,2944,m,94.0,8.49,2,6.00,0.0903,88.0,100,-0.25
43508,GLU_fast,PreCCF4459/Ornl,2945,m,119,31.1,2,22.0,0.261,97.0,141,0.60
43508,GLU_fast,PreCCF4559/Ornl,2947,m,63.0,0,2,0,0,63.0,63.0,-1.30
43508,GLU_fast,PreCCF4574/Ornl,2948,m,57.0,0,1,0,0,57.0,57.0,-1.50
43508,GLU_fast,PreCCF4580/Ornl,2949,m,84.0,0,1,0,0,84.0,84.0,-0.59
43508,GLU_fast,PreCCF4587/Ornl,2950,m,112,56.2,3,32.5,0.502,53.0,165,0.36
43508,GLU_fast,PreCCF4595/Ornl,2951,m,134,0,1,0,0,134,134,1.11
43508,GLU_fast,PreCCF4662/Ornl,2953,m,109,0,1,0,0,109,109,0.26
43508,GLU_fast,PreCCF5118/Ornl,2961,m,110,17.7,2,12.5,0.160,98.0,123,0.29
43508,GLU_fast,PreCCF5489/Ornl,2981,m,77.0,0,1,0,0,77.0,77.0,-0.83
