measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43552,distance10_OFT,PreCCF1018/Ornl,2771,m,4375,0,1,0,0,4375,4375,0.50
43552,distance10_OFT,PreCCF1112/Ornl,2779,m,3324,0,1,0,0,3324,3324,-0.24
43552,distance10_OFT,PreCCF1114/Ornl,2780,m,2541,855,4,428,0.337,1401,3461,-0.79
43552,distance10_OFT,PreCCF1119/Ornl,2781,m,6434,0,1,0,0,6434,6434,1.94
43552,distance10_OFT,PreCCF1136/Ornl,2786,m,1760,0,1,0,0,1760,1760,-1.34
43552,distance10_OFT,PreCCF1141/Ornl,2787,m,2172,0,1,0,0,2172,2172,-1.05
43552,distance10_OFT,PreCCF1200/Ornl,2795,m,3242,1181,2,835,0.364,2408,4077,-0.30
43552,distance10_OFT,PreCCF1237/Ornl,2798,m,4044,0,1,0,0,4044,4044,0.27
43552,distance10_OFT,PreCCF1246/Ornl,2801,m,3046,0,1,0,0,3046,3046,-0.43
43552,distance10_OFT,PreCCF1254/Ornl,2802,m,1632,832,2,588,0.510,1044,2220,-1.43
43552,distance10_OFT,PreCCF1258/Ornl,2803,m,3223,357,2,253,0.111,2971,3476,-0.31
43552,distance10_OFT,PreCCF1288/Ornl,2808,m,2438,561,2,396,0.230,2042,2835,-0.86
43552,distance10_OFT,PreCCF1309/Ornl,2811,m,3865,0,1,0,0,3865,3865,0.14
43552,distance10_OFT,PreCCF1400/Ornl,2817,m,5370,0,1,0,0,5370,5370,1.20
43552,distance10_OFT,PreCCF1401/Ornl,2818,m,3171,435,2,308,0.137,2863,3479,-0.35
43552,distance10_OFT,PreCCF1478/Ornl,2828,m,3236,0,1,0,0,3236,3236,-0.30
43552,distance10_OFT,PreCCF1489/Ornl,2831,m,3969,0,1,0,0,3969,3969,0.21
43552,distance10_OFT,PreCCF1491/Ornl,2832,m,4796,0,1,0,0,4796,4796,0.79
43552,distance10_OFT,PreCCF1515/Ornl,2835,m,5925,2874,2,2032,0.485,3893,7957,1.59
43552,distance10_OFT,PreCCF1516/Ornl,2836,m,4563,187,2,132,0.0410,4431,4695,0.63
43552,distance10_OFT,PreCCF1519/Ornl,2837,m,2396,0,1,0,0,2396,2396,-0.89
43552,distance10_OFT,PreCCF1524/Ornl,2839,m,4235,0,1,0,0,4235,4235,0.40
43552,distance10_OFT,PreCCF1566/Ornl,2844,m,3103,134,2,94.8,0.0432,3008,3198,-0.39
43552,distance10_OFT,PreCCF1587/Ornl,2848,m,2941,0,1,0,0,2941,2941,-0.51
43552,distance10_OFT,PreCCF1605/Ornl,2851,m,2373,0,1,0,0,2373,2373,-0.91
43552,distance10_OFT,PreCCF1608/Ornl,2852,m,2133,0,1,0,0,2133,2133,-1.07
43552,distance10_OFT,PreCCF1611/Ornl,2853,m,564,0,1,0,0,564,564,-2.18
43552,distance10_OFT,PreCCF1635/Ornl,2855,m,5497,430,2,304,0.0782,5193,5801,1.29
43552,distance10_OFT,PreCCF1639/Ornl,2856,m,7385,0,1,0,0,7385,7385,2.61
43552,distance10_OFT,PreCCF2001/Ornl,2860,m,3548,0,1,0,0,3548,3548,-0.08
43552,distance10_OFT,PreCCF2020/Ornl,2861,m,1784,1102,3,636,0.618,1122,3056,-1.32
43552,distance10_OFT,PreCCF2041/Ornl,2862,m,5018,1498,2,1059,0.299,3959,6077,0.95
43552,distance10_OFT,PreCCF2075/Ornl,2864,m,6010,735,2,520,0.122,5490,6529,1.65
43552,distance10_OFT,PreCCF2134/Ornl,2870,m,3619,0,1,0,0,3619,3619,-0.03
43552,distance10_OFT,PreCCF2168/Ornl,2871,m,7134,0,1,0,0,7134,7134,2.44
43552,distance10_OFT,PreCCF2227/Ornl,2872,m,2920,0,1,0,0,2920,2920,-0.52
43552,distance10_OFT,PreCCF2291/Ornl,2875,m,3443,0,1,0,0,3443,3443,-0.16
43552,distance10_OFT,PreCCF2459/Ornl,2882,m,2171,1067,2,755,0.491,1417,2926,-1.05
43552,distance10_OFT,PreCCF2533/Ornl,2884,m,3225,145,2,103,0.0450,3122,3327,-0.31
43552,distance10_OFT,PreCCF2558/Ornl,2885,m,3304,2118,2,1498,0.641,1806,4801,-0.25
43552,distance10_OFT,PreCCF2580/Ornl,2887,m,3466,106,2,74.9,0.0305,3392,3541,-0.14
43552,distance10_OFT,PreCCF2595/Ornl,2888,m,3333,38.1,2,26.9,0.0114,3306,3360,-0.23
43552,distance10_OFT,PreCCF2650/Ornl,2889,m,3598,0,1,0,0,3598,3598,-0.05
43552,distance10_OFT,PreCCF2662/Ornl,2890,m,3317,1367,2,966,0.412,2351,4283,-0.24
43552,distance10_OFT,PreCCF3007/Ornl,2891,m,4090,531,3,306,0.130,3751,4702,0.30
43552,distance10_OFT,PreCCF3011/Ornl,2892,m,3161,0,1,0,0,3161,3161,-0.35
43552,distance10_OFT,PreCCF3018/Ornl,2893,m,7331,572,2,404,0.0780,6927,7736,2.57
43552,distance10_OFT,PreCCF3019/Ornl,2894,m,4838,0,1,0,0,4838,4838,0.82
43552,distance10_OFT,PreCCF3030/Ornl,2895,m,3760,0,1,0,0,3760,3760,0.07
43552,distance10_OFT,PreCCF3046/Ornl,2897,m,2582,1718,2,1215,0.665,1367,3797,-0.76
43552,distance10_OFT,PreCCF3080/Ornl,2899,m,4546,0,1,0,0,4546,4546,0.62
43552,distance10_OFT,PreCCF3087/Ornl,2900,m,6814,0,1,0,0,6814,6814,2.21
43552,distance10_OFT,PreCCF3118/Ornl,2901,m,4562,0,1,0,0,4562,4562,0.63
43552,distance10_OFT,PreCCF3154/Ornl,2902,m,3050,0,1,0,0,3050,3050,-0.43
43552,distance10_OFT,PreCCF3156/Ornl,2903,m,6325,0,1,0,0,6325,6325,1.87
43552,distance10_OFT,PreCCF3168/Ornl,2904,m,3570,0,1,0,0,3570,3570,-0.07
43552,distance10_OFT,PreCCF3232/Ornl,2905,m,2849,0,1,0,0,2849,2849,-0.57
43552,distance10_OFT,PreCCF3289/Ornl,2906,m,5784,2454,2,1735,0.424,4049,7519,1.49
43552,distance10_OFT,PreCCF3327/Ornl,2907,m,6665,0,1,0,0,6665,6665,2.11
43552,distance10_OFT,PreCCF3358/Ornl,2908,m,8010,0,1,0,0,8010,8010,3.05
43552,distance10_OFT,PreCCF3370/Ornl,2909,m,4180,0,1,0,0,4180,4180,0.36
43552,distance10_OFT,PreCCF3389/Ornl,2910,m,5891,2346,2,1659,0.398,4232,7549,1.56
43552,distance10_OFT,PreCCF3410/Ornl,2911,m,3171,242,2,171,0.0764,2999,3342,-0.35
43552,distance10_OFT,PreCCF3415/Ornl,2912,m,2667,0,1,0,0,2667,2667,-0.70
43552,distance10_OFT,PreCCF3443/Ornl,2913,m,4231,0,1,0,0,4231,4231,0.40
43552,distance10_OFT,PreCCF3513/Ornl,2915,m,2967,0,1,0,0,2967,2967,-0.49
43552,distance10_OFT,PreCCF3515/Ornl,2916,m,3849,41.8,2,29.6,0.0109,3820,3879,0.13
43552,distance10_OFT,PreCCF3548/Ornl,2917,m,4408,0,1,0,0,4408,4408,0.52
43552,distance10_OFT,PreCCF3564/Ornl,2919,m,4030,0,1,0,0,4030,4030,0.26
43552,distance10_OFT,PreCCF3571/Ornl,2920,m,3001,0,1,0,0,3001,3001,-0.47
43552,distance10_OFT,PreCCF3584/Ornl,2921,m,4787,0,1,0,0,4787,4787,0.79
43552,distance10_OFT,PreCCF3612/Ornl,2922,m,1679,0,1,0,0,1679,1679,-1.39
43552,distance10_OFT,PreCCF4001/Ornl,2923,m,1201,0,1,0,0,1201,1201,-1.73
43552,distance10_OFT,PreCCF4010/Ornl,2924,m,2078,742,2,525,0.357,1553,2603,-1.11
43552,distance10_OFT,PreCCF4020/Ornl,2925,m,1362,0,1,0,0,1362,1362,-1.62
43552,distance10_OFT,PreCCF4075/Ornl,2927,m,4876,778,2,550,0.159,4326,5425,0.85
43552,distance10_OFT,PreCCF4093/Ornl,2930,m,1980,0,1,0,0,1980,1980,-1.18
43552,distance10_OFT,PreCCF4114/Ornl,2932,m,4039,0,1,0,0,4039,4039,0.26
43552,distance10_OFT,PreCCF4179/Ornl,2934,m,3283,0,1,0,0,3283,3283,-0.27
43552,distance10_OFT,PreCCF4285/Ornl,2937,m,4587,0,1,0,0,4587,4587,0.65
43552,distance10_OFT,PreCCF4390/Ornl,2940,m,607,0,1,0,0,607,607,-2.15
43552,distance10_OFT,PreCCF4409/Ornl,2941,m,3512,0,1,0,0,3512,3512,-0.11
43552,distance10_OFT,PreCCF4410/Ornl,2942,m,5788,0,1,0,0,5788,5788,1.49
43552,distance10_OFT,PreCCF4417/Ornl,2943,m,3969,0,1,0,0,3969,3969,0.21
43552,distance10_OFT,PreCCF4445/Ornl,2944,m,3188,0,1,0,0,3188,3188,-0.33
43552,distance10_OFT,PreCCF4533/Ornl,2946,m,2116,0,1,0,0,2116,2116,-1.09
43552,distance10_OFT,PreCCF4587/Ornl,2950,m,3363,0,1,0,0,3363,3363,-0.21
43552,distance10_OFT,PreCCF4595/Ornl,2951,m,3788,0,1,0,0,3788,3788,0.09
43552,distance10_OFT,PreCCF5019/Ornl,2954,m,4195,505,2,357,0.120,3838,4551,0.37
43552,distance10_OFT,PreCCF5046/Ornl,2955,m,2309,0,1,0,0,2309,2309,-0.95
43552,distance10_OFT,PreCCF5049/Ornl,2956,m,4951,0,1,0,0,4951,4951,0.90
43552,distance10_OFT,PreCCF5066/Ornl,2957,m,4334,0,1,0,0,4334,4334,0.47
43552,distance10_OFT,PreCCF5076/Ornl,2959,m,3559,0,1,0,0,3559,3559,-0.07
43552,distance10_OFT,PreCCF5091/Ornl,2960,m,1781,0,1,0,0,1781,1781,-1.32
43552,distance10_OFT,PreCCF5118/Ornl,2961,m,3114,2559,2,1810,0.822,1304,4924,-0.39
43552,distance10_OFT,PreCCF5140/Ornl,2963,m,4883,0,1,0,0,4883,4883,0.86
43552,distance10_OFT,PreCCF5154/Ornl,2964,m,2855,0,1,0,0,2855,2855,-0.57
43552,distance10_OFT,PreCCF5156/Ornl,2965,m,3117,0,1,0,0,3117,3117,-0.38
43552,distance10_OFT,PreCCF5168/Ornl,2966,m,4157,0,1,0,0,4157,4157,0.35
43552,distance10_OFT,PreCCF5180/Ornl,2967,m,4229,0,1,0,0,4229,4229,0.40
43552,distance10_OFT,PreCCF5181/Ornl,2968,m,4119,531,2,376,0.129,3743,4495,0.32
43552,distance10_OFT,PreCCF5232/Ornl,2969,m,3879,0,1,0,0,3879,3879,0.15
43552,distance10_OFT,PreCCF5308/Ornl,2972,m,4806,0,1,0,0,4806,4806,0.80
43552,distance10_OFT,PreCCF5344/Ornl,2973,m,3483,0,1,0,0,3483,3483,-0.13
43552,distance10_OFT,PreCCF5370/Ornl,2975,m,3080,0,1,0,0,3080,3080,-0.41
43552,distance10_OFT,PreCCF5389/Ornl,2976,m,3910,0,1,0,0,3910,3910,0.17
43552,distance10_OFT,PreCCF5410/Ornl,2977,m,1855,0,1,0,0,1855,1855,-1.27
43552,distance10_OFT,PreCCF5480/Ornl,2980,m,3622,0,1,0,0,3622,3622,-0.03
43552,distance10_OFT,PreCCF5489/Ornl,2981,m,3321,166,2,117,0.0499,3204,3439,-0.24
43552,distance10_OFT,PreCCF5513/Ornl,2982,m,3822,0,1,0,0,3822,3822,0.11
43552,distance10_OFT,PreCCF5515/Ornl,2983,m,2807,0,1,0,0,2807,2807,-0.60
43552,distance10_OFT,PreCCF5528/Ornl,2984,m,4134,0,1,0,0,4134,4134,0.33
43552,distance10_OFT,PreCCF5546/Ornl,2985,m,2259,0,1,0,0,2259,2259,-0.99
43552,distance10_OFT,PreCCF5549/Ornl,2986,m,7454,0,1,0,0,7454,7454,2.66
43552,distance10_OFT,PreCCF5612/Ornl,2987,m,3583,0,1,0,0,3583,3583,-0.06
