measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43541,litter_size,PreCCF3289/Ornl,2906,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF3389/Ornl,2910,f,6.50,2.12,2,1.50,0.326,5.00,8.00,1.30
43541,litter_size,PreCCF3415/Ornl,2912,f,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.48
43541,litter_size,PreCCF3489/Ornl,2914,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF3515/Ornl,2916,f,4.00,1.73,3,1.00,0.433,2.00,5.00,-0.18
43541,litter_size,PreCCF3571/Ornl,2920,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF4001/Ornl,2923,f,3.00,2.35,5,1.05,0.782,1.00,6.00,-0.78
43541,litter_size,PreCCF4010/Ornl,2924,f,4.80,2.28,5,1.02,0.475,1.00,7.00,0.29
43541,litter_size,PreCCF4020/Ornl,2925,f,2.25,0.500,4,0.250,0.222,2.00,3.00,-1.22
43541,litter_size,PreCCF4075/Ornl,2927,f,5.20,2.77,5,1.24,0.534,3.00,10.0,0.53
43541,litter_size,PreCCF4078/Ornl,2928,f,6.40,1.95,5,0.872,0.305,4.00,9.00,1.24
43541,litter_size,PreCCF4093/Ornl,2930,f,3.00,1.73,3,1.00,0.577,1.00,4.00,-0.78
43541,litter_size,PreCCF4114/Ornl,2932,f,6.25,2.99,4,1.49,0.478,3.00,10.0,1.16
43541,litter_size,PreCCF4168/Ornl,2933,f,5.00,3.46,3,2.00,0.693,3.00,9.00,0.41
43541,litter_size,PreCCF4179/Ornl,2934,f,5.50,2.12,2,1.50,0.386,4.00,7.00,0.71
43541,litter_size,PreCCF4227/Ornl,2935,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF4251/Ornl,2936,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF4285/Ornl,2937,f,2.80,2.05,5,0.917,0.732,1.00,5.00,-0.90
43541,litter_size,PreCCF4307/Ornl,2938,f,2.67,1.15,3,0.667,0.433,2.00,4.00,-0.97
43541,litter_size,PreCCF4381/Ornl,2939,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF4390/Ornl,2940,f,2.00,0,3,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF4409/Ornl,2941,f,4.40,2.61,5,1.17,0.593,1.00,7.00,0.06
43541,litter_size,PreCCF4417/Ornl,2943,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF4445/Ornl,2944,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF4459/Ornl,2945,f,8.00,0,1,0,0,8.00,8.00,2.20
43541,litter_size,PreCCF4533/Ornl,2946,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF4559/Ornl,2947,f,3.33,2.08,3,1.20,0.624,1.00,5.00,-0.58
43541,litter_size,PreCCF4580/Ornl,2949,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF4587/Ornl,2950,f,3.00,0,2,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF4595/Ornl,2951,f,4.50,0.707,2,0.500,0.157,4.00,5.00,0.12
43541,litter_size,PreCCF4650/Ornl,2952,f,5.00,0,1,0,0,5.00,5.00,0.41
43541,litter_size,PreCCF4662/Ornl,2953,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF5019/Ornl,2954,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF5067/Ornl,2958,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF5091/Ornl,2960,f,4.00,0,1,0,0,4.00,4.00,-0.18
43541,litter_size,PreCCF5118/Ornl,2961,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF5140/Ornl,2963,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,PreCCF5168/Ornl,2966,f,6.00,0,1,0,0,6.00,6.00,1.01
43541,litter_size,PreCCF5232/Ornl,2969,f,2.00,0,1,0,0,2.00,2.00,-1.37
43541,litter_size,PreCCF5410/Ornl,2977,f,1.00,0,1,0,0,1.00,1.00,-1.97
43541,litter_size,PreCCF5415/Ornl,2978,f,5.00,1.41,2,1.00,0.283,4.00,6.00,0.41
43541,litter_size,PreCCF5489/Ornl,2981,f,7.00,0,1,0,0,7.00,7.00,1.60
43541,litter_size,PreCCF5612/Ornl,2987,f,3.00,0,1,0,0,3.00,3.00,-0.78
43541,litter_size,CAST/EiJ,2,m,4.67,2.16,6,0.882,0.463,2.00,8.00,0.17
43541,litter_size,129S1/SvImJ,3,m,5.00,0.894,6,0.365,0.179,4.00,6.00,0.36
43541,litter_size,A/J,4,m,6.33,1.15,3,0.667,0.182,5.00,7.00,1.15
43541,litter_size,C57BL/6J,7,m,6.89,2.01,46,0.297,0.292,2.00,11.0,1.49
43541,litter_size,NOD/ShiLtJ,13,m,8.50,3.11,4,1.55,0.366,4.00,11.0,2.45
43541,litter_size,WSB/EiJ,42,m,4.25,3.59,4,1.80,0.846,1.00,9.00,-0.08
43541,litter_size,NZO/HlLtJ,122,m,6.00,2.65,3,1.53,0.441,4.00,9.00,0.96
43541,litter_size,PWK/PhJ,217,m,5.29,2.56,7,0.969,0.485,2.00,9.00,0.54
43541,litter_size,PreCCF0003/Ornl,2601,m,7.67,3.79,3,2.19,0.494,5.00,12.0,1.95
43541,litter_size,PreCCF0013/Ornl,2603,m,4.00,2.00,3,1.15,0.500,2.00,6.00,-0.23
43541,litter_size,PreCCF0015/Ornl,2605,m,4.67,2.08,3,1.20,0.446,3.00,7.00,0.17
43541,litter_size,PreCCF0020/Ornl,2606,m,4.67,1.53,3,0.882,0.327,3.00,6.00,0.17
43541,litter_size,PreCCF0027/Ornl,2607,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF0041/Ornl,2608,m,5.50,0.707,2,0.500,0.129,5.00,6.00,0.66
43541,litter_size,PreCCF0044/Ornl,2609,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF0053/Ornl,2610,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0055/Ornl,2611,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0063/Ornl,2612,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0065/Ornl,2613,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF0070/Ornl,2614,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF0071/Ornl,2615,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF0072/Ornl,2616,m,5.33,0.577,3,0.333,0.108,5.00,6.00,0.56
43541,litter_size,PreCCF0079/Ornl,2617,m,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.23
43541,litter_size,PreCCF0083/Ornl,2618,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0088/Ornl,2619,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0091/Ornl,2620,m,5.67,2.66,6,1.09,0.469,3.00,9.00,0.76
43541,litter_size,PreCCF0092/Ornl,2621,m,5.00,0,3,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0094/Ornl,2622,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.23
43541,litter_size,PreCCF0113/Ornl,2624,m,6.75,1.89,4,0.946,0.280,4.00,8.00,1.40
43541,litter_size,PreCCF0125/Ornl,2625,m,6.00,3.46,3,2.00,0.577,2.00,8.00,0.96
43541,litter_size,PreCCF0134/Ornl,2626,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF0138/Ornl,2627,m,4.40,2.41,5,1.08,0.547,2.00,7.00,0.01
43541,litter_size,PreCCF0145/Ornl,2628,m,6.00,1.41,2,1.00,0.236,5.00,7.00,0.96
43541,litter_size,PreCCF0146/Ornl,2629,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF0147/Ornl,2630,m,5.00,1.41,2,1.00,0.283,4.00,6.00,0.36
43541,litter_size,PreCCF0157/Ornl,2632,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF0166/Ornl,2633,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-1.23
43541,litter_size,PreCCF0167/Ornl,2634,m,6.83,2.86,6,1.17,0.418,2.00,9.00,1.45
43541,litter_size,PreCCF0170/Ornl,2635,m,4.00,1.73,3,1.00,0.433,2.00,5.00,-0.23
43541,litter_size,PreCCF0176/Ornl,2636,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF0181/Ornl,2637,m,3.83,1.72,6,0.703,0.449,1.00,6.00,-0.33
43541,litter_size,PreCCF0189/Ornl,2638,m,5.25,2.75,4,1.38,0.525,2.00,8.00,0.51
43541,litter_size,PreCCF0190/Ornl,2639,m,3.83,1.17,6,0.477,0.305,2.00,5.00,-0.33
43541,litter_size,PreCCF0200/Ornl,2640,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF0205/Ornl,2641,m,2.00,1.00,3,0.577,0.500,1.00,3.00,-1.42
43541,litter_size,PreCCF0209/Ornl,2642,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0210/Ornl,2643,m,7.00,1.41,2,1.00,0.202,6.00,8.00,1.55
43541,litter_size,PreCCF0219/Ornl,2645,m,4.33,2.08,3,1.20,0.480,2.00,6.00,-0.04
43541,litter_size,PreCCF0220/Ornl,2646,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.53
43541,litter_size,PreCCF0222/Ornl,2647,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF0232/Ornl,2648,m,7.00,1.00,3,0.577,0.143,6.00,8.00,1.55
43541,litter_size,PreCCF0237/Ornl,2649,m,6.60,1.52,5,0.678,0.230,5.00,9.00,1.31
43541,litter_size,PreCCF0238/Ornl,2650,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF0256/Ornl,2651,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0268/Ornl,2652,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0278/Ornl,2653,m,4.50,2.89,4,1.44,0.642,2.00,7.00,0.07
43541,litter_size,PreCCF0289/Ornl,2654,m,2.67,1.15,3,0.667,0.433,2.00,4.00,-1.02
43541,litter_size,PreCCF0290/Ornl,2655,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0291/Ornl,2656,m,6.00,1.00,3,0.577,0.167,5.00,7.00,0.96
43541,litter_size,PreCCF0299/Ornl,2659,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0304/Ornl,2660,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0305/Ornl,2661,m,4.40,1.82,5,0.812,0.413,2.00,6.00,0.01
43541,litter_size,PreCCF0334/Ornl,2662,m,5.00,3.00,3,1.73,0.600,2.00,8.00,0.36
43541,litter_size,PreCCF0353/Ornl,2663,m,8.33,2.08,3,1.20,0.250,6.00,10.0,2.34
43541,litter_size,PreCCF0361/Ornl,2664,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF0363/Ornl,2665,m,3.33,1.53,3,0.882,0.458,2.00,5.00,-0.63
43541,litter_size,PreCCF0377/Ornl,2667,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF0380/Ornl,2668,m,4.60,0.548,5,0.245,0.119,4.00,5.00,0.12
43541,litter_size,PreCCF0381/Ornl,2669,m,4.33,1.53,3,0.882,0.353,3.00,6.00,-0.04
43541,litter_size,PreCCF0388/Ornl,2670,m,4.50,2.89,4,1.44,0.642,1.00,8.00,0.07
43541,litter_size,PreCCF0391/Ornl,2671,m,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.83
43541,litter_size,PreCCF0409/Ornl,2672,m,5.33,1.15,3,0.667,0.217,4.00,6.00,0.56
43541,litter_size,PreCCF0419/Ornl,2673,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF0425/Ornl,2674,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF0449/Ornl,2676,m,9.00,0,1,0,0,9.00,9.00,2.74
43541,litter_size,PreCCF0453/Ornl,2677,m,4.00,0,3,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF0457/Ornl,2678,m,4.00,1.41,4,0.707,0.354,3.00,6.00,-0.23
43541,litter_size,PreCCF0462/Ornl,2679,m,3.00,2.35,5,1.05,0.782,1.00,7.00,-0.83
43541,litter_size,PreCCF0467/Ornl,2680,m,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.23
43541,litter_size,PreCCF0475/Ornl,2681,m,9.00,0,1,0,0,9.00,9.00,2.74
43541,litter_size,PreCCF0477/Ornl,2682,m,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.83
43541,litter_size,PreCCF0481/Ornl,2683,m,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.42
43541,litter_size,PreCCF0489/Ornl,2684,m,4.25,1.89,4,0.946,0.445,3.00,7.00,-0.08
43541,litter_size,PreCCF0491/Ornl,2685,m,2.67,1.15,3,0.667,0.433,2.00,4.00,-1.02
43541,litter_size,PreCCF0495/Ornl,2686,m,5.50,0.707,2,0.500,0.129,5.00,6.00,0.66
43541,litter_size,PreCCF0508/Ornl,2687,m,6.50,1.00,4,0.500,0.154,5.00,7.00,1.26
43541,litter_size,PreCCF0509/Ornl,2688,m,4.50,2.38,4,1.19,0.529,2.00,7.00,0.07
43541,litter_size,PreCCF0518/Ornl,2689,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF0522/Ornl,2690,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.53
43541,litter_size,PreCCF0538/Ornl,2691,m,4.33,0.577,3,0.333,0.133,4.00,5.00,-0.04
43541,litter_size,PreCCF0546/Ornl,2692,m,5.00,0,2,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0549/Ornl,2693,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0555/Ornl,2695,m,3.50,1.29,4,0.645,0.369,2.00,5.00,-0.53
43541,litter_size,PreCCF0559/Ornl,2696,m,4.00,1.73,3,1.00,0.433,2.00,5.00,-0.23
43541,litter_size,PreCCF0600/Ornl,2697,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0610/Ornl,2698,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF0611/Ornl,2699,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.53
43541,litter_size,PreCCF0615/Ornl,2700,m,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.83
43541,litter_size,PreCCF0618/Ornl,2701,m,3.00,2.00,3,1.15,0.667,1.00,5.00,-0.83
43541,litter_size,PreCCF0624/Ornl,2702,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF0639/Ornl,2704,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0652/Ornl,2705,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF0655/Ornl,2706,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF0666/Ornl,2708,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF0667/Ornl,2709,m,8.60,1.67,5,0.748,0.195,6.00,10.0,2.50
43541,litter_size,PreCCF0672/Ornl,2710,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF0680/Ornl,2713,m,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.42
43541,litter_size,PreCCF0690/Ornl,2714,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0691/Ornl,2715,m,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.83
43541,litter_size,PreCCF0692/Ornl,2716,m,4.00,2.00,3,1.15,0.500,2.00,6.00,-0.23
43541,litter_size,PreCCF0695/Ornl,2717,m,4.33,2.52,3,1.45,0.581,2.00,7.00,-0.04
43541,litter_size,PreCCF0699/Ornl,2718,m,5.00,1.41,2,1.00,0.283,4.00,6.00,0.36
43541,litter_size,PreCCF0705/Ornl,2719,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.53
43541,litter_size,PreCCF0712/Ornl,2720,m,7.00,1.41,2,1.00,0.202,6.00,8.00,1.55
43541,litter_size,PreCCF0717/Ornl,2721,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-1.23
43541,litter_size,PreCCF0718/Ornl,2722,m,2.67,1.53,3,0.882,0.573,1.00,4.00,-1.02
43541,litter_size,PreCCF0723/Ornl,2723,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF0739/Ornl,2724,m,5.00,1.22,5,0.548,0.245,4.00,7.00,0.36
43541,litter_size,PreCCF0749/Ornl,2725,m,3.33,2.31,3,1.33,0.693,2.00,6.00,-0.63
43541,litter_size,PreCCF0754/Ornl,2726,m,6.50,2.12,2,1.50,0.326,5.00,8.00,1.26
43541,litter_size,PreCCF0773/Ornl,2727,m,4.50,2.12,2,1.50,0.471,3.00,6.00,0.07
43541,litter_size,PreCCF0779/Ornl,2728,m,2.33,0.577,3,0.333,0.247,2.00,3.00,-1.23
43541,litter_size,PreCCF0780/Ornl,2729,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.53
43541,litter_size,PreCCF0790/Ornl,2730,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF0792/Ornl,2731,m,6.25,1.50,4,0.750,0.240,5.00,8.00,1.11
43541,litter_size,PreCCF0799/Ornl,2732,m,4.33,1.53,3,0.882,0.353,3.00,6.00,-0.04
43541,litter_size,PreCCF0801/Ornl,2733,m,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.12
43541,litter_size,PreCCF0810/Ornl,2735,m,5.00,1.73,3,1.00,0.346,3.00,6.00,0.36
43541,litter_size,PreCCF0820/Ornl,2736,m,2.33,1.53,3,0.882,0.655,1.00,4.00,-1.23
43541,litter_size,PreCCF0821/Ornl,2737,m,4.75,1.71,4,0.854,0.360,3.00,7.00,0.21
43541,litter_size,PreCCF0822/Ornl,2738,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0824/Ornl,2739,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF0827/Ornl,2740,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF0829/Ornl,2741,m,5.67,3.51,3,2.03,0.620,2.00,9.00,0.76
43541,litter_size,PreCCF0857/Ornl,2743,m,6.25,0.957,4,0.479,0.153,5.00,7.00,1.11
43541,litter_size,PreCCF0863/Ornl,2744,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF0866/Ornl,2745,m,4.67,2.52,3,1.45,0.539,2.00,7.00,0.17
43541,litter_size,PreCCF0867/Ornl,2746,m,4.75,2.50,4,1.25,0.526,2.00,8.00,0.21
43541,litter_size,PreCCF0873/Ornl,2747,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0878/Ornl,2748,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0881/Ornl,2749,m,5.50,0.707,2,0.500,0.129,5.00,6.00,0.66
43541,litter_size,PreCCF0888/Ornl,2750,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.53
43541,litter_size,PreCCF0896/Ornl,2751,m,5.00,1.00,3,0.577,0.200,4.00,6.00,0.36
43541,litter_size,PreCCF0900/Ornl,2752,m,6.00,4.36,3,2.52,0.726,1.00,9.00,0.96
43541,litter_size,PreCCF0909/Ornl,2753,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0912/Ornl,2754,m,2.50,0.707,2,0.500,0.283,2.00,3.00,-1.12
43541,litter_size,PreCCF0914/Ornl,2755,m,2.25,1.50,4,0.750,0.667,1.00,4.00,-1.27
43541,litter_size,PreCCF0923/Ornl,2757,m,2.67,1.15,3,0.667,0.433,2.00,4.00,-1.02
43541,litter_size,PreCCF0929/Ornl,2758,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF0934/Ornl,2759,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF0937/Ornl,2760,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF0940/Ornl,2761,m,5.00,2.71,4,1.35,0.542,1.00,7.00,0.36
43541,litter_size,PreCCF0941/Ornl,2762,m,3.20,2.17,5,0.970,0.677,1.00,6.00,-0.71
43541,litter_size,PreCCF0942/Ornl,2763,m,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.23
43541,litter_size,PreCCF0946/Ornl,2764,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF0960/Ornl,2765,m,2.00,1.73,3,1.00,0.866,1.00,4.00,-1.42
43541,litter_size,PreCCF0974/Ornl,2766,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF0993/Ornl,2768,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF1009/Ornl,2770,m,4.50,2.65,4,1.32,0.588,2.00,8.00,0.07
43541,litter_size,PreCCF1018/Ornl,2771,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF1023/Ornl,2772,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF1057/Ornl,2775,m,4.80,2.59,5,1.16,0.539,2.00,7.00,0.24
43541,litter_size,PreCCF1082/Ornl,2776,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF1102/Ornl,2777,m,8.00,0,1,0,0,8.00,8.00,2.15
43541,litter_size,PreCCF1112/Ornl,2779,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF1114/Ornl,2780,m,3.67,1.15,3,0.667,0.315,3.00,5.00,-0.43
43541,litter_size,PreCCF1119/Ornl,2781,m,6.00,2.00,3,1.15,0.333,4.00,8.00,0.96
43541,litter_size,PreCCF1122/Ornl,2782,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF1125/Ornl,2783,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF1133/Ornl,2784,m,5.00,0,1,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF1134/Ornl,2785,m,5.00,0,2,0,0,5.00,5.00,0.36
43541,litter_size,PreCCF1136/Ornl,2786,m,5.67,2.52,3,1.45,0.444,3.00,8.00,0.76
43541,litter_size,PreCCF1141/Ornl,2787,m,4.50,2.12,2,1.50,0.471,3.00,6.00,0.07
43541,litter_size,PreCCF1161/Ornl,2790,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF1185/Ornl,2793,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF1190/Ornl,2794,m,4.20,1.48,5,0.663,0.353,2.00,6.00,-0.11
43541,litter_size,PreCCF1200/Ornl,2795,m,4.20,1.79,5,0.800,0.426,2.00,6.00,-0.11
43541,litter_size,PreCCF1207/Ornl,2796,m,2.50,2.12,2,1.50,0.849,1.00,4.00,-1.12
43541,litter_size,PreCCF1234/Ornl,2797,m,6.33,1.53,3,0.882,0.241,5.00,8.00,1.15
43541,litter_size,PreCCF1237/Ornl,2798,m,3.60,1.52,5,0.678,0.421,2.00,6.00,-0.47
43541,litter_size,PreCCF1246/Ornl,2801,m,5.00,1.73,3,1.00,0.346,3.00,6.00,0.36
43541,litter_size,PreCCF1254/Ornl,2802,m,5.67,0.577,3,0.333,0.102,5.00,6.00,0.76
43541,litter_size,PreCCF1258/Ornl,2803,m,1.67,1.15,3,0.667,0.693,1.00,3.00,-1.62
43541,litter_size,PreCCF1264/Ornl,2805,m,5.50,3.54,2,2.50,0.643,3.00,8.00,0.66
43541,litter_size,PreCCF1279/Ornl,2806,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF1288/Ornl,2808,m,5.25,4.03,4,2.02,0.768,1.00,10.0,0.51
43541,litter_size,PreCCF1309/Ornl,2811,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.23
43541,litter_size,PreCCF1359/Ornl,2815,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF1390/Ornl,2816,m,3.60,2.41,5,1.08,0.669,1.00,7.00,-0.47
43541,litter_size,PreCCF1400/Ornl,2817,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.23
43541,litter_size,PreCCF1401/Ornl,2818,m,5.00,3.16,4,1.58,0.632,1.00,8.00,0.36
43541,litter_size,PreCCF1404/Ornl,2819,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF1441/Ornl,2823,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF1444/Ornl,2824,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF1447/Ornl,2825,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF1474/Ornl,2827,m,5.50,2.12,2,1.50,0.386,4.00,7.00,0.66
43541,litter_size,PreCCF1478/Ornl,2828,m,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.42
43541,litter_size,PreCCF1485/Ornl,2830,m,6.33,2.89,3,1.67,0.456,3.00,8.00,1.15
43541,litter_size,PreCCF1489/Ornl,2831,m,4.50,0.707,2,0.500,0.157,4.00,5.00,0.07
43541,litter_size,PreCCF1491/Ornl,2832,m,7.00,0,1,0,0,7.00,7.00,1.55
43541,litter_size,PreCCF1496/Ornl,2833,m,1.00,0,1,0,0,1.00,1.00,-2.02
43541,litter_size,PreCCF1515/Ornl,2835,m,5.25,3.50,4,1.75,0.667,1.00,9.00,0.51
43541,litter_size,PreCCF1516/Ornl,2836,m,4.00,2.00,3,1.15,0.500,2.00,6.00,-0.23
43541,litter_size,PreCCF1519/Ornl,2837,m,4.33,2.08,3,1.20,0.480,2.00,6.00,-0.04
43541,litter_size,PreCCF1521/Ornl,2838,m,3.00,0,1,0,0,3.00,3.00,-0.83
43541,litter_size,PreCCF1524/Ornl,2839,m,6.00,2.55,5,1.14,0.425,2.00,8.00,0.96
43541,litter_size,PreCCF1533/Ornl,2840,m,8.00,1.41,2,1.00,0.177,7.00,9.00,2.15
43541,litter_size,PreCCF1536/Ornl,2841,m,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.53
43541,litter_size,PreCCF1537/Ornl,2842,m,3.67,1.15,3,0.667,0.315,3.00,5.00,-0.43
43541,litter_size,PreCCF1548/Ornl,2843,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.53
43541,litter_size,PreCCF1566/Ornl,2844,m,3.33,0.577,3,0.333,0.173,3.00,4.00,-0.63
43541,litter_size,PreCCF1569/Ornl,2845,m,4.00,0,1,0,0,4.00,4.00,-0.23
43541,litter_size,PreCCF1575/Ornl,2846,m,2.00,0,1,0,0,2.00,2.00,-1.42
43541,litter_size,PreCCF1580/Ornl,2847,m,6.00,0,1,0,0,6.00,6.00,0.96
43541,litter_size,PreCCF1587/Ornl,2848,m,5.00,0,1,0,0,5.00,5.00,0.36
