measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43558,latency_periphery_OFT,PreCCF0912/Ornl,2754,m,1.27,0,1,0,0,1.27,1.27,-0.32
43558,latency_periphery_OFT,PreCCF0923/Ornl,2757,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0940/Ornl,2761,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF0941/Ornl,2762,m,0.665,0.940,2,0.665,1.41,0,1.33,-0.36
43558,latency_periphery_OFT,PreCCF0993/Ornl,2768,m,0.530,0,1,0,0,0.530,0.530,-0.37
43558,latency_periphery_OFT,PreCCF1009/Ornl,2770,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1018/Ornl,2771,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1112/Ornl,2779,m,1.13,0,1,0,0,1.13,1.13,-0.33
43558,latency_periphery_OFT,PreCCF1114/Ornl,2780,m,34.6,44.7,4,22.3,1.29,0.400,99.1,1.86
43558,latency_periphery_OFT,PreCCF1119/Ornl,2781,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1136/Ornl,2786,m,33.2,0,1,0,0,33.2,33.2,1.77
43558,latency_periphery_OFT,PreCCF1141/Ornl,2787,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1200/Ornl,2795,m,2.54,1.04,2,0.735,0.410,1.80,3.27,-0.24
43558,latency_periphery_OFT,PreCCF1237/Ornl,2798,m,80.6,0,1,0,0,80.6,80.6,4.88
43558,latency_periphery_OFT,PreCCF1246/Ornl,2801,m,24.8,0,1,0,0,24.8,24.8,1.22
43558,latency_periphery_OFT,PreCCF1254/Ornl,2802,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1258/Ornl,2803,m,19.3,21.2,2,15.0,1.10,4.34,34.3,0.86
43558,latency_periphery_OFT,PreCCF1288/Ornl,2808,m,60.4,63.8,2,45.1,1.06,15.3,106,3.55
43558,latency_periphery_OFT,PreCCF1309/Ornl,2811,m,7.07,0,1,0,0,7.07,7.07,0.06
43558,latency_periphery_OFT,PreCCF1400/Ornl,2817,m,12.2,0,1,0,0,12.2,12.2,0.39
43558,latency_periphery_OFT,PreCCF1401/Ornl,2818,m,3.54,2.26,2,1.60,0.639,1.94,5.14,-0.18
43558,latency_periphery_OFT,PreCCF1478/Ornl,2828,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1489/Ornl,2831,m,11.3,0,1,0,0,11.3,11.3,0.33
43558,latency_periphery_OFT,PreCCF1491/Ornl,2832,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1515/Ornl,2835,m,5.57,5.33,2,3.77,0.957,1.80,9.34,-0.04
43558,latency_periphery_OFT,PreCCF1516/Ornl,2836,m,3.77,0.141,2,0.1000,0.0375,3.67,3.87,-0.16
43558,latency_periphery_OFT,PreCCF1519/Ornl,2837,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1524/Ornl,2839,m,0.470,0,1,0,0,0.470,0.470,-0.38
43558,latency_periphery_OFT,PreCCF1566/Ornl,2844,m,16.8,19.5,2,13.8,1.16,3.07,30.6,0.69
43558,latency_periphery_OFT,PreCCF1587/Ornl,2848,m,24.4,0,1,0,0,24.4,24.4,1.19
43558,latency_periphery_OFT,PreCCF1605/Ornl,2851,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF1608/Ornl,2852,m,0.0700,0,1,0,0,0.0700,0.0700,-0.40
43558,latency_periphery_OFT,PreCCF1611/Ornl,2853,m,1.00,0,1,0,0,1.00,1.00,-0.34
43558,latency_periphery_OFT,PreCCF1635/Ornl,2855,m,0.100,0.141,2,0.100,1.41,0,0.200,-0.40
43558,latency_periphery_OFT,PreCCF1639/Ornl,2856,m,0.470,0,1,0,0,0.470,0.470,-0.38
43558,latency_periphery_OFT,PreCCF2001/Ornl,2860,m,25.0,0,1,0,0,25.0,25.0,1.23
43558,latency_periphery_OFT,PreCCF2020/Ornl,2861,m,32.9,38.0,3,21.9,1.15,0.400,74.7,1.75
43558,latency_periphery_OFT,PreCCF2041/Ornl,2862,m,4.97,5.90,2,4.17,1.19,0.800,9.14,-0.08
43558,latency_periphery_OFT,PreCCF2075/Ornl,2864,m,20.4,17.2,2,12.2,0.841,8.27,32.6,0.93
43558,latency_periphery_OFT,PreCCF2134/Ornl,2870,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF2168/Ornl,2871,m,1.33,0,1,0,0,1.33,1.33,-0.32
43558,latency_periphery_OFT,PreCCF2227/Ornl,2872,m,0.130,0,1,0,0,0.130,0.130,-0.40
43558,latency_periphery_OFT,PreCCF2291/Ornl,2875,m,0.530,0,1,0,0,0.530,0.530,-0.37
43558,latency_periphery_OFT,PreCCF2459/Ornl,2882,m,3.10,4.39,2,3.10,1.41,0,6.21,-0.20
43558,latency_periphery_OFT,PreCCF2533/Ornl,2884,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF2558/Ornl,2885,m,3.47,4.91,2,3.47,1.41,0,6.94,-0.18
43558,latency_periphery_OFT,PreCCF2580/Ornl,2887,m,3.33,4.72,2,3.33,1.41,0,6.67,-0.19
43558,latency_periphery_OFT,PreCCF2595/Ornl,2888,m,3.44,1.75,2,1.23,0.508,2.20,4.67,-0.18
43558,latency_periphery_OFT,PreCCF2650/Ornl,2889,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF2662/Ornl,2890,m,14.1,19.0,2,13.4,1.35,0.670,27.6,0.52
43558,latency_periphery_OFT,PreCCF3007/Ornl,2891,m,2.47,3.99,3,2.30,1.62,0,7.07,-0.25
43558,latency_periphery_OFT,PreCCF3011/Ornl,2892,m,2.13,0,1,0,0,2.13,2.13,-0.27
43558,latency_periphery_OFT,PreCCF3018/Ornl,2893,m,0.535,0.375,2,0.265,0.700,0.270,0.800,-0.37
43558,latency_periphery_OFT,PreCCF3019/Ornl,2894,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3030/Ornl,2895,m,15.3,0,1,0,0,15.3,15.3,0.60
43558,latency_periphery_OFT,PreCCF3046/Ornl,2897,m,1.97,2.78,2,1.97,1.41,0,3.93,-0.28
43558,latency_periphery_OFT,PreCCF3080/Ornl,2899,m,0.130,0,1,0,0,0.130,0.130,-0.40
43558,latency_periphery_OFT,PreCCF3087/Ornl,2900,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3118/Ornl,2901,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3154/Ornl,2902,m,1.53,0,1,0,0,1.53,1.53,-0.31
43558,latency_periphery_OFT,PreCCF3156/Ornl,2903,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3168/Ornl,2904,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3232/Ornl,2905,m,11.5,0,1,0,0,11.5,11.5,0.35
43558,latency_periphery_OFT,PreCCF3289/Ornl,2906,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3327/Ornl,2907,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3358/Ornl,2908,m,0.800,0,1,0,0,0.800,0.800,-0.36
43558,latency_periphery_OFT,PreCCF3370/Ornl,2909,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3389/Ornl,2910,m,0.0650,0.0919,2,0.0650,1.41,0,0.130,-0.40
43558,latency_periphery_OFT,PreCCF3410/Ornl,2911,m,3.41,0.658,2,0.465,0.193,2.94,3.87,-0.18
43558,latency_periphery_OFT,PreCCF3415/Ornl,2912,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3443/Ornl,2913,m,1.40,0,1,0,0,1.40,1.40,-0.32
43558,latency_periphery_OFT,PreCCF3513/Ornl,2915,m,0.330,0,1,0,0,0.330,0.330,-0.39
43558,latency_periphery_OFT,PreCCF3515/Ornl,2916,m,1.60,2.26,2,1.60,1.41,0,3.20,-0.30
43558,latency_periphery_OFT,PreCCF3548/Ornl,2917,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3564/Ornl,2919,m,1.53,0,1,0,0,1.53,1.53,-0.31
43558,latency_periphery_OFT,PreCCF3571/Ornl,2920,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3584/Ornl,2921,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF3612/Ornl,2922,m,10.3,0,1,0,0,10.3,10.3,0.27
43558,latency_periphery_OFT,PreCCF4001/Ornl,2923,m,14.1,0,1,0,0,14.1,14.1,0.52
43558,latency_periphery_OFT,PreCCF4010/Ornl,2924,m,11.9,16.8,2,11.9,1.41,0,23.8,0.37
43558,latency_periphery_OFT,PreCCF4020/Ornl,2925,m,3.07,0,1,0,0,3.07,3.07,-0.21
43558,latency_periphery_OFT,PreCCF4075/Ornl,2927,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4093/Ornl,2930,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4114/Ornl,2932,m,1.73,0,1,0,0,1.73,1.73,-0.29
43558,latency_periphery_OFT,PreCCF4179/Ornl,2934,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4285/Ornl,2937,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4390/Ornl,2940,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4409/Ornl,2941,m,2.87,0,1,0,0,2.87,2.87,-0.22
43558,latency_periphery_OFT,PreCCF4410/Ornl,2942,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4417/Ornl,2943,m,4.40,0,1,0,0,4.40,4.40,-0.12
43558,latency_periphery_OFT,PreCCF4445/Ornl,2944,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4533/Ornl,2946,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4587/Ornl,2950,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF4595/Ornl,2951,m,2.73,0,1,0,0,2.73,2.73,-0.23
43558,latency_periphery_OFT,PreCCF5019/Ornl,2954,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5046/Ornl,2955,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5049/Ornl,2956,m,7.33,0,1,0,0,7.33,7.33,0.07
43558,latency_periphery_OFT,PreCCF5066/Ornl,2957,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5076/Ornl,2959,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5091/Ornl,2960,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5118/Ornl,2961,m,105,149,2,105,1.41,0,211,6.48
43558,latency_periphery_OFT,PreCCF5140/Ornl,2963,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5154/Ornl,2964,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5156/Ornl,2965,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5168/Ornl,2966,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5180/Ornl,2967,m,4.20,0,1,0,0,4.20,4.20,-0.13
43558,latency_periphery_OFT,PreCCF5181/Ornl,2968,m,0,0,2,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5232/Ornl,2969,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5308/Ornl,2972,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5344/Ornl,2973,m,1.07,0,1,0,0,1.07,1.07,-0.34
43558,latency_periphery_OFT,PreCCF5370/Ornl,2975,m,3.60,0,1,0,0,3.60,3.60,-0.17
43558,latency_periphery_OFT,PreCCF5389/Ornl,2976,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5410/Ornl,2977,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5480/Ornl,2980,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5489/Ornl,2981,m,0.335,0.474,2,0.335,1.41,0,0.670,-0.39
43558,latency_periphery_OFT,PreCCF5513/Ornl,2982,m,6.33,0,1,0,0,6.33,6.33,0.01
43558,latency_periphery_OFT,PreCCF5515/Ornl,2983,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5528/Ornl,2984,m,0.400,0,1,0,0,0.400,0.400,-0.38
43558,latency_periphery_OFT,PreCCF5546/Ornl,2985,m,0,0,1,0,0,0,0,-0.41
43558,latency_periphery_OFT,PreCCF5549/Ornl,2986,m,0.530,0,1,0,0,0.530,0.530,-0.37
43558,latency_periphery_OFT,PreCCF5612/Ornl,2987,m,0,0,1,0,0,0,0,-0.41
