measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43556,distance_center_OFT,PreCCF0779/Ornl,2728,m,5.42,0,1,0,0,5.42,5.42,-0.09
43556,distance_center_OFT,PreCCF0780/Ornl,2729,m,3.41,0,1,0,0,3.41,3.41,-0.63
43556,distance_center_OFT,PreCCF0792/Ornl,2731,m,3.25,0,1,0,0,3.25,3.25,-0.67
43556,distance_center_OFT,PreCCF0799/Ornl,2732,m,4.77,0,1,0,0,4.77,4.77,-0.27
43556,distance_center_OFT,PreCCF0801/Ornl,2733,m,9.22,0,1,0,0,9.22,9.22,0.92
43556,distance_center_OFT,PreCCF0820/Ornl,2736,m,3.12,1.25,2,0.885,0.402,2.23,4.00,-0.71
43556,distance_center_OFT,PreCCF0821/Ornl,2737,m,3.89,0,1,0,0,3.89,3.89,-0.50
43556,distance_center_OFT,PreCCF0827/Ornl,2740,m,12.3,0,1,0,0,12.3,12.3,1.74
43556,distance_center_OFT,PreCCF0829/Ornl,2741,m,3.61,0,1,0,0,3.61,3.61,-0.58
43556,distance_center_OFT,PreCCF0863/Ornl,2744,m,3.01,0,1,0,0,3.01,3.01,-0.74
43556,distance_center_OFT,PreCCF0873/Ornl,2747,m,19.4,0,1,0,0,19.4,19.4,3.64
43556,distance_center_OFT,PreCCF0878/Ornl,2748,m,6.28,2.59,2,1.83,0.412,4.45,8.11,0.13
43556,distance_center_OFT,PreCCF0881/Ornl,2749,m,5.00,0,1,0,0,5.00,5.00,-0.21
43556,distance_center_OFT,PreCCF0888/Ornl,2750,m,13.4,0,1,0,0,13.4,13.4,2.03
43556,distance_center_OFT,PreCCF0896/Ornl,2751,m,5.15,1.51,2,1.07,0.292,4.09,6.22,-0.17
43556,distance_center_OFT,PreCCF0912/Ornl,2754,m,3.34,0,1,0,0,3.34,3.34,-0.65
43556,distance_center_OFT,PreCCF0923/Ornl,2757,m,4.75,0,1,0,0,4.75,4.75,-0.27
43556,distance_center_OFT,PreCCF0940/Ornl,2761,m,7.42,0,1,0,0,7.42,7.42,0.44
43556,distance_center_OFT,PreCCF0941/Ornl,2762,m,3.50,1.57,2,1.11,0.449,2.39,4.61,-0.61
43556,distance_center_OFT,PreCCF0993/Ornl,2768,m,5.00,0,1,0,0,5.00,5.00,-0.21
43556,distance_center_OFT,PreCCF1009/Ornl,2770,m,11.0,1.51,2,1.07,0.137,9.96,12.1,1.39
43556,distance_center_OFT,PreCCF1018/Ornl,2771,m,8.72,0,1,0,0,8.72,8.72,0.79
43556,distance_center_OFT,PreCCF1112/Ornl,2779,m,4.26,0,1,0,0,4.26,4.26,-0.40
43556,distance_center_OFT,PreCCF1114/Ornl,2780,m,7.76,3.51,4,1.76,0.453,3.91,11.1,0.53
43556,distance_center_OFT,PreCCF1119/Ornl,2781,m,1.91,0,1,0,0,1.91,1.91,-1.03
43556,distance_center_OFT,PreCCF1136/Ornl,2786,m,8.16,0,1,0,0,8.16,8.16,0.64
43556,distance_center_OFT,PreCCF1141/Ornl,2787,m,1.93,0,1,0,0,1.93,1.93,-1.03
43556,distance_center_OFT,PreCCF1200/Ornl,2795,m,2.88,0.219,2,0.155,0.0760,2.73,3.04,-0.77
43556,distance_center_OFT,PreCCF1237/Ornl,2798,m,0.720,0,1,0,0,0.720,0.720,-1.35
43556,distance_center_OFT,PreCCF1246/Ornl,2801,m,2.29,0,1,0,0,2.29,2.29,-0.93
43556,distance_center_OFT,PreCCF1254/Ornl,2802,m,10.5,2.32,2,1.64,0.222,8.82,12.1,1.26
43556,distance_center_OFT,PreCCF1258/Ornl,2803,m,2.49,0.622,2,0.440,0.250,2.05,2.93,-0.88
43556,distance_center_OFT,PreCCF1288/Ornl,2808,m,6.22,0.0849,2,0.0600,0.0136,6.16,6.28,0.12
43556,distance_center_OFT,PreCCF1309/Ornl,2811,m,4.09,0,1,0,0,4.09,4.09,-0.45
43556,distance_center_OFT,PreCCF1400/Ornl,2817,m,2.36,0,1,0,0,2.36,2.36,-0.91
43556,distance_center_OFT,PreCCF1401/Ornl,2818,m,5.52,1.74,2,1.23,0.315,4.29,6.75,-0.07
43556,distance_center_OFT,PreCCF1478/Ornl,2828,m,6.53,0,1,0,0,6.53,6.53,0.20
43556,distance_center_OFT,PreCCF1489/Ornl,2831,m,2.90,0,1,0,0,2.90,2.90,-0.77
43556,distance_center_OFT,PreCCF1491/Ornl,2832,m,2.62,0,1,0,0,2.62,2.62,-0.84
43556,distance_center_OFT,PreCCF1515/Ornl,2835,m,2.05,0.382,2,0.270,0.186,1.78,2.32,-0.99
43556,distance_center_OFT,PreCCF1516/Ornl,2836,m,4.60,0.226,2,0.160,0.0492,4.44,4.76,-0.31
43556,distance_center_OFT,PreCCF1519/Ornl,2837,m,5.93,0,1,0,0,5.93,5.93,0.04
43556,distance_center_OFT,PreCCF1524/Ornl,2839,m,3.14,0,1,0,0,3.14,3.14,-0.70
43556,distance_center_OFT,PreCCF1566/Ornl,2844,m,5.14,3.28,2,2.32,0.638,2.82,7.46,-0.17
43556,distance_center_OFT,PreCCF1587/Ornl,2848,m,7.67,0,1,0,0,7.67,7.67,0.51
43556,distance_center_OFT,PreCCF1605/Ornl,2851,m,13.8,0,1,0,0,13.8,13.8,2.14
43556,distance_center_OFT,PreCCF1608/Ornl,2852,m,7.69,0,1,0,0,7.69,7.69,0.51
43556,distance_center_OFT,PreCCF1611/Ornl,2853,m,11.7,0,1,0,0,11.7,11.7,1.58
43556,distance_center_OFT,PreCCF1635/Ornl,2855,m,2.31,0.530,2,0.375,0.229,1.94,2.69,-0.92
43556,distance_center_OFT,PreCCF1639/Ornl,2856,m,1.21,0,1,0,0,1.21,1.21,-1.22
43556,distance_center_OFT,PreCCF2001/Ornl,2860,m,4.25,0,1,0,0,4.25,4.25,-0.41
43556,distance_center_OFT,PreCCF2020/Ornl,2861,m,7.90,2.73,3,1.57,0.345,4.81,9.95,0.57
43556,distance_center_OFT,PreCCF2041/Ornl,2862,m,3.21,2.49,2,1.76,0.775,1.45,4.97,-0.68
43556,distance_center_OFT,PreCCF2075/Ornl,2864,m,1.98,0.856,2,0.605,0.431,1.38,2.59,-1.01
43556,distance_center_OFT,PreCCF2134/Ornl,2870,m,3.26,0,1,0,0,3.26,3.26,-0.67
43556,distance_center_OFT,PreCCF2168/Ornl,2871,m,2.15,0,1,0,0,2.15,2.15,-0.97
43556,distance_center_OFT,PreCCF2227/Ornl,2872,m,7.17,0,1,0,0,7.17,7.17,0.37
43556,distance_center_OFT,PreCCF2291/Ornl,2875,m,7.37,0,1,0,0,7.37,7.37,0.43
43556,distance_center_OFT,PreCCF2459/Ornl,2882,m,9.36,8.73,2,6.17,0.932,3.19,15.5,0.96
43556,distance_center_OFT,PreCCF2533/Ornl,2884,m,5.82,0.686,2,0.485,0.118,5.34,6.31,0.01
43556,distance_center_OFT,PreCCF2558/Ornl,2885,m,3.36,0.679,2,0.480,0.202,2.88,3.84,-0.64
43556,distance_center_OFT,PreCCF2580/Ornl,2887,m,3.45,0.601,2,0.425,0.174,3.02,3.87,-0.62
43556,distance_center_OFT,PreCCF2595/Ornl,2888,m,9.27,6.59,2,4.66,0.711,4.61,13.9,0.93
43556,distance_center_OFT,PreCCF2650/Ornl,2889,m,3.26,0,1,0,0,3.26,3.26,-0.67
43556,distance_center_OFT,PreCCF2662/Ornl,2890,m,5.28,0.990,2,0.700,0.187,4.58,5.98,-0.13
43556,distance_center_OFT,PreCCF3007/Ornl,2891,m,5.74,2.70,3,1.56,0.470,3.48,8.73,-0.01
43556,distance_center_OFT,PreCCF3011/Ornl,2892,m,4.75,0,1,0,0,4.75,4.75,-0.27
43556,distance_center_OFT,PreCCF3018/Ornl,2893,m,1.53,0.205,2,0.145,0.134,1.39,1.68,-1.13
43556,distance_center_OFT,PreCCF3019/Ornl,2894,m,1.62,0,1,0,0,1.62,1.62,-1.11
43556,distance_center_OFT,PreCCF3030/Ornl,2895,m,5.82,0,1,0,0,5.82,5.82,0.01
43556,distance_center_OFT,PreCCF3046/Ornl,2897,m,8.11,7.18,2,5.08,0.886,3.03,13.2,0.62
43556,distance_center_OFT,PreCCF3080/Ornl,2899,m,3.34,0,1,0,0,3.34,3.34,-0.65
43556,distance_center_OFT,PreCCF3087/Ornl,2900,m,3.19,0,1,0,0,3.19,3.19,-0.69
43556,distance_center_OFT,PreCCF3118/Ornl,2901,m,3.35,0,1,0,0,3.35,3.35,-0.65
43556,distance_center_OFT,PreCCF3154/Ornl,2902,m,13.2,0,1,0,0,13.2,13.2,1.98
43556,distance_center_OFT,PreCCF3156/Ornl,2903,m,10.2,0,1,0,0,10.2,10.2,1.18
43556,distance_center_OFT,PreCCF3168/Ornl,2904,m,5.90,0,1,0,0,5.90,5.90,0.03
43556,distance_center_OFT,PreCCF3232/Ornl,2905,m,3.48,0,1,0,0,3.48,3.48,-0.61
43556,distance_center_OFT,PreCCF3289/Ornl,2906,m,4.57,2.35,2,1.66,0.514,2.91,6.23,-0.32
43556,distance_center_OFT,PreCCF3327/Ornl,2907,m,2.89,0,1,0,0,2.89,2.89,-0.77
43556,distance_center_OFT,PreCCF3358/Ornl,2908,m,4.54,0,1,0,0,4.54,4.54,-0.33
43556,distance_center_OFT,PreCCF3370/Ornl,2909,m,2.89,0,1,0,0,2.89,2.89,-0.77
43556,distance_center_OFT,PreCCF3389/Ornl,2910,m,4.31,2.46,2,1.74,0.571,2.57,6.05,-0.39
43556,distance_center_OFT,PreCCF3410/Ornl,2911,m,6.96,0.0495,2,0.0350,0.00712,6.92,6.99,0.32
43556,distance_center_OFT,PreCCF3415/Ornl,2912,m,9.75,0,1,0,0,9.75,9.75,1.06
43556,distance_center_OFT,PreCCF3443/Ornl,2913,m,4.61,0,1,0,0,4.61,4.61,-0.31
43556,distance_center_OFT,PreCCF3513/Ornl,2915,m,6.08,0,1,0,0,6.08,6.08,0.08
43556,distance_center_OFT,PreCCF3515/Ornl,2916,m,5.75,0.354,2,0.250,0.0615,5.50,6.00,-0.01
43556,distance_center_OFT,PreCCF3548/Ornl,2917,m,8.16,0,1,0,0,8.16,8.16,0.64
43556,distance_center_OFT,PreCCF3564/Ornl,2919,m,1.92,0,1,0,0,1.92,1.92,-1.03
43556,distance_center_OFT,PreCCF3571/Ornl,2920,m,7.45,0,1,0,0,7.45,7.45,0.45
43556,distance_center_OFT,PreCCF3584/Ornl,2921,m,4.89,0,1,0,0,4.89,4.89,-0.24
43556,distance_center_OFT,PreCCF3612/Ornl,2922,m,16.4,0,1,0,0,16.4,16.4,2.83
43556,distance_center_OFT,PreCCF4001/Ornl,2923,m,3.91,0,1,0,0,3.91,3.91,-0.50
43556,distance_center_OFT,PreCCF4010/Ornl,2924,m,3.36,0.849,2,0.600,0.253,2.76,3.96,-0.64
43556,distance_center_OFT,PreCCF4020/Ornl,2925,m,16.9,0,1,0,0,16.9,16.9,2.97
43556,distance_center_OFT,PreCCF4075/Ornl,2927,m,2.88,0.658,2,0.465,0.228,2.42,3.35,-0.77
43556,distance_center_OFT,PreCCF4093/Ornl,2930,m,16.1,0,1,0,0,16.1,16.1,2.75
43556,distance_center_OFT,PreCCF4114/Ornl,2932,m,2.16,0,1,0,0,2.16,2.16,-0.96
43556,distance_center_OFT,PreCCF4179/Ornl,2934,m,11.0,0,1,0,0,11.0,11.0,1.39
43556,distance_center_OFT,PreCCF4285/Ornl,2937,m,3.53,0,1,0,0,3.53,3.53,-0.60
43556,distance_center_OFT,PreCCF4390/Ornl,2940,m,5.09,0,1,0,0,5.09,5.09,-0.18
43556,distance_center_OFT,PreCCF4409/Ornl,2941,m,4.42,0,1,0,0,4.42,4.42,-0.36
43556,distance_center_OFT,PreCCF4410/Ornl,2942,m,2.76,0,1,0,0,2.76,2.76,-0.80
43556,distance_center_OFT,PreCCF4417/Ornl,2943,m,3.47,0,1,0,0,3.47,3.47,-0.61
43556,distance_center_OFT,PreCCF4445/Ornl,2944,m,6.80,0,1,0,0,6.80,6.80,0.27
43556,distance_center_OFT,PreCCF4533/Ornl,2946,m,6.59,0,1,0,0,6.59,6.59,0.22
43556,distance_center_OFT,PreCCF4587/Ornl,2950,m,4.43,0,1,0,0,4.43,4.43,-0.36
43556,distance_center_OFT,PreCCF4595/Ornl,2951,m,9.69,0,1,0,0,9.69,9.69,1.04
43556,distance_center_OFT,PreCCF5019/Ornl,2954,m,7.43,0.318,2,0.225,0.0429,7.20,7.65,0.44
43556,distance_center_OFT,PreCCF5046/Ornl,2955,m,16.2,0,1,0,0,16.2,16.2,2.78
43556,distance_center_OFT,PreCCF5049/Ornl,2956,m,2.96,0,1,0,0,2.96,2.96,-0.75
43556,distance_center_OFT,PreCCF5066/Ornl,2957,m,3.37,0,1,0,0,3.37,3.37,-0.64
43556,distance_center_OFT,PreCCF5076/Ornl,2959,m,4.37,0,1,0,0,4.37,4.37,-0.37
43556,distance_center_OFT,PreCCF5091/Ornl,2960,m,10.4,0,1,0,0,10.4,10.4,1.23
43556,distance_center_OFT,PreCCF5118/Ornl,2961,m,7.41,2.62,2,1.85,0.353,5.56,9.26,0.44
43556,distance_center_OFT,PreCCF5140/Ornl,2963,m,4.35,0,1,0,0,4.35,4.35,-0.38
43556,distance_center_OFT,PreCCF5154/Ornl,2964,m,4.77,0,1,0,0,4.77,4.77,-0.27
43556,distance_center_OFT,PreCCF5156/Ornl,2965,m,16.1,0,1,0,0,16.1,16.1,2.75
43556,distance_center_OFT,PreCCF5168/Ornl,2966,m,5.21,0,1,0,0,5.21,5.21,-0.15
43556,distance_center_OFT,PreCCF5180/Ornl,2967,m,2.65,0,1,0,0,2.65,2.65,-0.83
43556,distance_center_OFT,PreCCF5181/Ornl,2968,m,5.29,4.29,2,3.03,0.810,2.26,8.32,-0.13
43556,distance_center_OFT,PreCCF5232/Ornl,2969,m,6.08,0,1,0,0,6.08,6.08,0.08
43556,distance_center_OFT,PreCCF5308/Ornl,2972,m,7.74,0,1,0,0,7.74,7.74,0.52
43556,distance_center_OFT,PreCCF5344/Ornl,2973,m,6.61,0,1,0,0,6.61,6.61,0.22
43556,distance_center_OFT,PreCCF5370/Ornl,2975,m,4.92,0,1,0,0,4.92,4.92,-0.23
43556,distance_center_OFT,PreCCF5389/Ornl,2976,m,3.65,0,1,0,0,3.65,3.65,-0.57
43556,distance_center_OFT,PreCCF5410/Ornl,2977,m,8.70,0,1,0,0,8.70,8.70,0.78
43556,distance_center_OFT,PreCCF5480/Ornl,2980,m,3.55,0,1,0,0,3.55,3.55,-0.59
43556,distance_center_OFT,PreCCF5489/Ornl,2981,m,9.82,2.48,2,1.76,0.253,8.07,11.6,1.08
43556,distance_center_OFT,PreCCF5513/Ornl,2982,m,7.97,0,1,0,0,7.97,7.97,0.59
43556,distance_center_OFT,PreCCF5515/Ornl,2983,m,10.6,0,1,0,0,10.6,10.6,1.29
43556,distance_center_OFT,PreCCF5528/Ornl,2984,m,5.59,0,1,0,0,5.59,5.59,-0.05
43556,distance_center_OFT,PreCCF5546/Ornl,2985,m,14.0,0,1,0,0,14.0,14.0,2.19
43556,distance_center_OFT,PreCCF5549/Ornl,2986,m,1.42,0,1,0,0,1.42,1.42,-1.16
43556,distance_center_OFT,PreCCF5612/Ornl,2987,m,12.3,0,1,0,0,12.3,12.3,1.74
