measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43557,pct_center_OFT,PreCCF0749/Ornl,2725,m,20.0,0,1,0,0,20.0,20.0,-0.85
43557,pct_center_OFT,PreCCF0754/Ornl,2726,m,25.8,0,1,0,0,25.8,25.8,-0.51
43557,pct_center_OFT,PreCCF0779/Ornl,2728,m,39.8,0,1,0,0,39.8,39.8,0.31
43557,pct_center_OFT,PreCCF0780/Ornl,2729,m,46.6,0,1,0,0,46.6,46.6,0.72
43557,pct_center_OFT,PreCCF0792/Ornl,2731,m,45.3,0,1,0,0,45.3,45.3,0.64
43557,pct_center_OFT,PreCCF0799/Ornl,2732,m,23.2,0,1,0,0,23.2,23.2,-0.67
43557,pct_center_OFT,PreCCF0801/Ornl,2733,m,26.2,0,1,0,0,26.2,26.2,-0.49
43557,pct_center_OFT,PreCCF0820/Ornl,2736,m,26.9,16.1,2,11.4,0.599,15.5,38.2,-0.45
43557,pct_center_OFT,PreCCF0821/Ornl,2737,m,25.8,0,1,0,0,25.8,25.8,-0.51
43557,pct_center_OFT,PreCCF0827/Ornl,2740,m,10.8,0,1,0,0,10.8,10.8,-1.40
43557,pct_center_OFT,PreCCF0829/Ornl,2741,m,60.7,0,1,0,0,60.7,60.7,1.55
43557,pct_center_OFT,PreCCF0863/Ornl,2744,m,44.3,0,1,0,0,44.3,44.3,0.58
43557,pct_center_OFT,PreCCF0873/Ornl,2747,m,0,0,1,0,0,0,0,-2.04
43557,pct_center_OFT,PreCCF0878/Ornl,2748,m,30.9,21.3,2,15.0,0.689,15.8,45.9,-0.21
43557,pct_center_OFT,PreCCF0881/Ornl,2749,m,61.7,0,1,0,0,61.7,61.7,1.61
43557,pct_center_OFT,PreCCF0888/Ornl,2750,m,11.1,0,1,0,0,11.1,11.1,-1.38
43557,pct_center_OFT,PreCCF0896/Ornl,2751,m,32.4,3.54,2,2.51,0.109,29.9,34.9,-0.12
43557,pct_center_OFT,PreCCF0912/Ornl,2754,m,47.9,0,1,0,0,47.9,47.9,0.79
43557,pct_center_OFT,PreCCF0923/Ornl,2757,m,39.9,0,1,0,0,39.9,39.9,0.32
43557,pct_center_OFT,PreCCF0940/Ornl,2761,m,19.7,0,1,0,0,19.7,19.7,-0.87
43557,pct_center_OFT,PreCCF0941/Ornl,2762,m,52.6,13.9,2,9.80,0.264,42.8,62.4,1.07
43557,pct_center_OFT,PreCCF0993/Ornl,2768,m,61.4,0,1,0,0,61.4,61.4,1.59
43557,pct_center_OFT,PreCCF1009/Ornl,2770,m,17.0,7.09,2,5.01,0.417,12.0,22.0,-1.03
43557,pct_center_OFT,PreCCF1018/Ornl,2771,m,27.8,0,1,0,0,27.8,27.8,-0.39
43557,pct_center_OFT,PreCCF1112/Ornl,2779,m,23.6,0,1,0,0,23.6,23.6,-0.64
43557,pct_center_OFT,PreCCF1114/Ornl,2780,m,60.3,20.0,4,10.0,0.332,31.0,76.2,1.53
43557,pct_center_OFT,PreCCF1119/Ornl,2781,m,54.4,0,1,0,0,54.4,54.4,1.18
43557,pct_center_OFT,PreCCF1136/Ornl,2786,m,62.3,0,1,0,0,62.3,62.3,1.64
43557,pct_center_OFT,PreCCF1141/Ornl,2787,m,39.2,0,1,0,0,39.2,39.2,0.28
43557,pct_center_OFT,PreCCF1200/Ornl,2795,m,48.8,25.8,2,18.2,0.528,30.6,67.1,0.85
43557,pct_center_OFT,PreCCF1237/Ornl,2798,m,86.8,0,1,0,0,86.8,86.8,3.09
43557,pct_center_OFT,PreCCF1246/Ornl,2801,m,60.9,0,1,0,0,60.9,60.9,1.56
43557,pct_center_OFT,PreCCF1254/Ornl,2802,m,22.6,16.1,2,11.4,0.713,11.2,34.0,-0.70
43557,pct_center_OFT,PreCCF1258/Ornl,2803,m,77.5,17.3,2,12.2,0.223,65.3,89.7,2.54
43557,pct_center_OFT,PreCCF1288/Ornl,2808,m,51.3,2.86,2,2.02,0.0557,49.3,53.3,0.99
43557,pct_center_OFT,PreCCF1309/Ornl,2811,m,42.7,0,1,0,0,42.7,42.7,0.49
43557,pct_center_OFT,PreCCF1400/Ornl,2817,m,44.9,0,1,0,0,44.9,44.9,0.62
43557,pct_center_OFT,PreCCF1401/Ornl,2818,m,42.2,5.87,2,4.15,0.139,38.0,46.3,0.46
43557,pct_center_OFT,PreCCF1478/Ornl,2828,m,28.8,0,1,0,0,28.8,28.8,-0.33
43557,pct_center_OFT,PreCCF1489/Ornl,2831,m,65.0,0,1,0,0,65.0,65.0,1.80
43557,pct_center_OFT,PreCCF1491/Ornl,2832,m,47.6,0,1,0,0,47.6,47.6,0.78
43557,pct_center_OFT,PreCCF1515/Ornl,2835,m,36.3,3.13,2,2.21,0.0863,34.1,38.5,0.11
43557,pct_center_OFT,PreCCF1516/Ornl,2836,m,49.5,21.0,2,14.9,0.425,34.6,64.4,0.89
43557,pct_center_OFT,PreCCF1519/Ornl,2837,m,34.9,0,1,0,0,34.9,34.9,0.03
43557,pct_center_OFT,PreCCF1524/Ornl,2839,m,56.1,0,1,0,0,56.1,56.1,1.28
43557,pct_center_OFT,PreCCF1566/Ornl,2844,m,38.7,24.4,2,17.2,0.630,21.4,55.9,0.25
43557,pct_center_OFT,PreCCF1587/Ornl,2848,m,29.6,0,1,0,0,29.6,29.6,-0.29
43557,pct_center_OFT,PreCCF1605/Ornl,2851,m,4.63,0,1,0,0,4.63,4.63,-1.76
43557,pct_center_OFT,PreCCF1608/Ornl,2852,m,40.1,0,1,0,0,40.1,40.1,0.33
43557,pct_center_OFT,PreCCF1611/Ornl,2853,m,52.3,0,1,0,0,52.3,52.3,1.05
43557,pct_center_OFT,PreCCF1635/Ornl,2855,m,38.5,5.17,2,3.65,0.134,34.8,42.1,0.24
43557,pct_center_OFT,PreCCF1639/Ornl,2856,m,45.2,0,1,0,0,45.2,45.2,0.63
43557,pct_center_OFT,PreCCF2001/Ornl,2860,m,48.5,0,1,0,0,48.5,48.5,0.83
43557,pct_center_OFT,PreCCF2020/Ornl,2861,m,37.9,9.44,3,5.45,0.249,27.0,44.0,0.20
43557,pct_center_OFT,PreCCF2041/Ornl,2862,m,38.0,9.25,2,6.54,0.243,31.5,44.6,0.21
43557,pct_center_OFT,PreCCF2075/Ornl,2864,m,57.6,12.2,2,8.62,0.212,49.0,66.2,1.37
43557,pct_center_OFT,PreCCF2134/Ornl,2870,m,42.6,0,1,0,0,42.6,42.6,0.48
43557,pct_center_OFT,PreCCF2168/Ornl,2871,m,29.2,0,1,0,0,29.2,29.2,-0.31
43557,pct_center_OFT,PreCCF2227/Ornl,2872,m,15.7,0,1,0,0,15.7,15.7,-1.11
43557,pct_center_OFT,PreCCF2291/Ornl,2875,m,15.6,0,1,0,0,15.6,15.6,-1.11
43557,pct_center_OFT,PreCCF2459/Ornl,2882,m,21.9,21.1,2,15.0,0.965,6.96,36.9,-0.74
43557,pct_center_OFT,PreCCF2533/Ornl,2884,m,23.8,5.13,2,3.63,0.216,20.2,27.4,-0.63
43557,pct_center_OFT,PreCCF2558/Ornl,2885,m,23.1,6.46,2,4.57,0.280,18.5,27.6,-0.67
43557,pct_center_OFT,PreCCF2580/Ornl,2887,m,43.8,9.51,2,6.73,0.217,37.1,50.6,0.55
43557,pct_center_OFT,PreCCF2595/Ornl,2888,m,29.6,3.46,2,2.45,0.117,27.2,32.1,-0.29
43557,pct_center_OFT,PreCCF2650/Ornl,2889,m,35.9,0,1,0,0,35.9,35.9,0.08
43557,pct_center_OFT,PreCCF2662/Ornl,2890,m,43.4,35.0,2,24.7,0.806,18.7,68.1,0.53
43557,pct_center_OFT,PreCCF3007/Ornl,2891,m,25.9,13.0,3,7.52,0.503,18.1,40.9,-0.51
43557,pct_center_OFT,PreCCF3011/Ornl,2892,m,28.0,0,1,0,0,28.0,28.0,-0.38
43557,pct_center_OFT,PreCCF3018/Ornl,2893,m,43.4,3.73,2,2.64,0.0860,40.8,46.0,0.53
43557,pct_center_OFT,PreCCF3019/Ornl,2894,m,35.5,0,1,0,0,35.5,35.5,0.06
43557,pct_center_OFT,PreCCF3030/Ornl,2895,m,32.9,0,1,0,0,32.9,32.9,-0.09
43557,pct_center_OFT,PreCCF3046/Ornl,2897,m,25.1,27.1,2,19.1,1.08,6.01,44.3,-0.55
43557,pct_center_OFT,PreCCF3080/Ornl,2899,m,33.5,0,1,0,0,33.5,33.5,-0.06
43557,pct_center_OFT,PreCCF3087/Ornl,2900,m,25.6,0,1,0,0,25.6,25.6,-0.52
43557,pct_center_OFT,PreCCF3118/Ornl,2901,m,23.5,0,1,0,0,23.5,23.5,-0.65
43557,pct_center_OFT,PreCCF3154/Ornl,2902,m,8.62,0,1,0,0,8.62,8.62,-1.53
43557,pct_center_OFT,PreCCF3156/Ornl,2903,m,11.0,0,1,0,0,11.0,11.0,-1.39
43557,pct_center_OFT,PreCCF3168/Ornl,2904,m,18.8,0,1,0,0,18.8,18.8,-0.93
43557,pct_center_OFT,PreCCF3232/Ornl,2905,m,62.6,0,1,0,0,62.6,62.6,1.66
43557,pct_center_OFT,PreCCF3289/Ornl,2906,m,35.3,6.24,2,4.41,0.177,30.9,39.7,0.05
43557,pct_center_OFT,PreCCF3327/Ornl,2907,m,24.4,0,1,0,0,24.4,24.4,-0.59
43557,pct_center_OFT,PreCCF3358/Ornl,2908,m,30.8,0,1,0,0,30.8,30.8,-0.22
43557,pct_center_OFT,PreCCF3370/Ornl,2909,m,47.2,0,1,0,0,47.2,47.2,0.75
43557,pct_center_OFT,PreCCF3389/Ornl,2910,m,32.5,9.59,2,6.78,0.295,25.7,39.2,-0.12
43557,pct_center_OFT,PreCCF3410/Ornl,2911,m,18.6,3.88,2,2.75,0.209,15.8,21.3,-0.94
43557,pct_center_OFT,PreCCF3415/Ornl,2912,m,28.7,0,1,0,0,28.7,28.7,-0.34
43557,pct_center_OFT,PreCCF3443/Ornl,2913,m,34.5,0,1,0,0,34.5,34.5,0.00
43557,pct_center_OFT,PreCCF3513/Ornl,2915,m,27.7,0,1,0,0,27.7,27.7,-0.40
43557,pct_center_OFT,PreCCF3515/Ornl,2916,m,38.8,15.5,2,11.0,0.400,27.8,49.8,0.26
43557,pct_center_OFT,PreCCF3548/Ornl,2917,m,29.8,0,1,0,0,29.8,29.8,-0.28
43557,pct_center_OFT,PreCCF3564/Ornl,2919,m,24.8,0,1,0,0,24.8,24.8,-0.57
43557,pct_center_OFT,PreCCF3571/Ornl,2920,m,35.8,0,1,0,0,35.8,35.8,0.08
43557,pct_center_OFT,PreCCF3584/Ornl,2921,m,26.0,0,1,0,0,26.0,26.0,-0.50
43557,pct_center_OFT,PreCCF3612/Ornl,2922,m,4.81,0,1,0,0,4.81,4.81,-1.75
43557,pct_center_OFT,PreCCF4001/Ornl,2923,m,43.5,0,1,0,0,43.5,43.5,0.53
43557,pct_center_OFT,PreCCF4010/Ornl,2924,m,58.4,12.6,2,8.89,0.216,49.5,67.2,1.41
43557,pct_center_OFT,PreCCF4020/Ornl,2925,m,10.3,0,1,0,0,10.3,10.3,-1.43
43557,pct_center_OFT,PreCCF4075/Ornl,2927,m,43.9,20.6,2,14.5,0.468,29.4,58.5,0.56
43557,pct_center_OFT,PreCCF4093/Ornl,2930,m,14.6,0,1,0,0,14.6,14.6,-1.17
43557,pct_center_OFT,PreCCF4114/Ornl,2932,m,51.3,0,1,0,0,51.3,51.3,0.99
43557,pct_center_OFT,PreCCF4179/Ornl,2934,m,22.9,0,1,0,0,22.9,22.9,-0.68
43557,pct_center_OFT,PreCCF4285/Ornl,2937,m,41.4,0,1,0,0,41.4,41.4,0.41
43557,pct_center_OFT,PreCCF4390/Ornl,2940,m,43.6,0,1,0,0,43.6,43.6,0.54
43557,pct_center_OFT,PreCCF4409/Ornl,2941,m,64.3,0,1,0,0,64.3,64.3,1.76
43557,pct_center_OFT,PreCCF4410/Ornl,2942,m,23.1,0,1,0,0,23.1,23.1,-0.67
43557,pct_center_OFT,PreCCF4417/Ornl,2943,m,41.5,0,1,0,0,41.5,41.5,0.42
43557,pct_center_OFT,PreCCF4445/Ornl,2944,m,36.9,0,1,0,0,36.9,36.9,0.14
43557,pct_center_OFT,PreCCF4533/Ornl,2946,m,39.3,0,1,0,0,39.3,39.3,0.29
43557,pct_center_OFT,PreCCF4587/Ornl,2950,m,44.0,0,1,0,0,44.0,44.0,0.56
43557,pct_center_OFT,PreCCF4595/Ornl,2951,m,29.1,0,1,0,0,29.1,29.1,-0.32
43557,pct_center_OFT,PreCCF5019/Ornl,2954,m,17.7,2.16,2,1.53,0.122,16.2,19.2,-0.99
43557,pct_center_OFT,PreCCF5046/Ornl,2955,m,3.43,0,1,0,0,3.43,3.43,-1.83
43557,pct_center_OFT,PreCCF5049/Ornl,2956,m,27.1,0,1,0,0,27.1,27.1,-0.44
43557,pct_center_OFT,PreCCF5066/Ornl,2957,m,29.0,0,1,0,0,29.0,29.0,-0.32
43557,pct_center_OFT,PreCCF5076/Ornl,2959,m,29.2,0,1,0,0,29.2,29.2,-0.31
43557,pct_center_OFT,PreCCF5091/Ornl,2960,m,7.76,0,1,0,0,7.76,7.76,-1.58
43557,pct_center_OFT,PreCCF5118/Ornl,2961,m,34.8,18.9,2,13.3,0.542,21.4,48.1,0.02
43557,pct_center_OFT,PreCCF5140/Ornl,2963,m,19.2,0,1,0,0,19.2,19.2,-0.90
43557,pct_center_OFT,PreCCF5154/Ornl,2964,m,19.4,0,1,0,0,19.4,19.4,-0.89
43557,pct_center_OFT,PreCCF5156/Ornl,2965,m,4.23,0,1,0,0,4.23,4.23,-1.79
43557,pct_center_OFT,PreCCF5168/Ornl,2966,m,18.4,0,1,0,0,18.4,18.4,-0.95
43557,pct_center_OFT,PreCCF5180/Ornl,2967,m,33.2,0,1,0,0,33.2,33.2,-0.07
43557,pct_center_OFT,PreCCF5181/Ornl,2968,m,24.1,3.63,2,2.57,0.151,21.6,26.7,-0.61
43557,pct_center_OFT,PreCCF5232/Ornl,2969,m,27.6,0,1,0,0,27.6,27.6,-0.41
43557,pct_center_OFT,PreCCF5308/Ornl,2972,m,15.4,0,1,0,0,15.4,15.4,-1.13
43557,pct_center_OFT,PreCCF5344/Ornl,2973,m,12.9,0,1,0,0,12.9,12.9,-1.27
43557,pct_center_OFT,PreCCF5370/Ornl,2975,m,23.0,0,1,0,0,23.0,23.0,-0.68
43557,pct_center_OFT,PreCCF5389/Ornl,2976,m,28.9,0,1,0,0,28.9,28.9,-0.33
43557,pct_center_OFT,PreCCF5410/Ornl,2977,m,16.7,0,1,0,0,16.7,16.7,-1.05
43557,pct_center_OFT,PreCCF5480/Ornl,2980,m,32.0,0,1,0,0,32.0,32.0,-0.15
43557,pct_center_OFT,PreCCF5489/Ornl,2981,m,8.36,4.53,2,3.20,0.541,5.16,11.6,-1.54
43557,pct_center_OFT,PreCCF5513/Ornl,2982,m,14.5,0,1,0,0,14.5,14.5,-1.18
43557,pct_center_OFT,PreCCF5515/Ornl,2983,m,12.5,0,1,0,0,12.5,12.5,-1.30
43557,pct_center_OFT,PreCCF5528/Ornl,2984,m,10.5,0,1,0,0,10.5,10.5,-1.42
43557,pct_center_OFT,PreCCF5546/Ornl,2985,m,4.67,0,1,0,0,4.67,4.67,-1.76
43557,pct_center_OFT,PreCCF5549/Ornl,2986,m,28.1,0,1,0,0,28.1,28.1,-0.38
43557,pct_center_OFT,PreCCF5612/Ornl,2987,m,11.2,0,1,0,0,11.2,11.2,-1.37
