measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43506,carbon_dioxide,PreCCF5181/Ornl,2968,m,19.0,0,1,0,0,19.0,19.0,-1.16
43506,carbon_dioxide,PreCCF5232/Ornl,2969,m,31.0,0,1,0,0,31.0,31.0,1.90
43506,carbon_dioxide,PreCCF5389/Ornl,2976,m,21.0,0,1,0,0,21.0,21.0,-0.65
43506,carbon_dioxide,PreCCF5415/Ornl,2978,m,26.0,0,1,0,0,26.0,26.0,0.63
43506,carbon_dioxide,PreCCF5480/Ornl,2980,m,27.0,0,1,0,0,27.0,27.0,0.88
43506,carbon_dioxide,PreCCF5489/Ornl,2981,m,26.5,0.707,2,0.500,0.0267,26.0,27.0,0.75
43506,carbon_dioxide,PreCCF5513/Ornl,2982,m,25.0,0,1,0,0,25.0,25.0,0.37
43506,carbon_dioxide,PreCCF5528/Ornl,2984,m,14.0,0,1,0,0,14.0,14.0,-2.44
43506,carbon_dioxide,PreCCF5549/Ornl,2986,m,22.0,0,1,0,0,22.0,22.0,-0.39
43506,carbon_dioxide,PreCCF5612/Ornl,2987,m,24.0,0,1,0,0,24.0,24.0,0.12
