measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43589,gonad_fat_wt,PreCCF3030/Ornl,2895,f,1.03,0,1,0,0,1.03,1.03,0.54
43589,gonad_fat_wt,PreCCF3041/Ornl,2896,f,0.711,0,1,0,0,0.711,0.711,0.13
43589,gonad_fat_wt,PreCCF3046/Ornl,2897,f,0.645,0,1,0,0,0.645,0.645,0.04
43589,gonad_fat_wt,PreCCF3078/Ornl,2898,f,0.966,0,1,0,0,0.966,0.966,0.46
43589,gonad_fat_wt,PreCCF3080/Ornl,2899,f,0.0830,0,1,0,0,0.0830,0.0830,-0.69
43589,gonad_fat_wt,PreCCF3087/Ornl,2900,f,0.373,0,1,0,0,0.373,0.373,-0.31
43589,gonad_fat_wt,PreCCF3118/Ornl,2901,f,0.218,0,1,0,0,0.218,0.218,-0.52
43589,gonad_fat_wt,PreCCF3154/Ornl,2902,f,0.0770,0,1,0,0,0.0770,0.0770,-0.70
43589,gonad_fat_wt,PreCCF3168/Ornl,2904,f,0.259,0,1,0,0,0.259,0.259,-0.46
43589,gonad_fat_wt,PreCCF3232/Ornl,2905,f,0.213,0,1,0,0,0.213,0.213,-0.52
43589,gonad_fat_wt,PreCCF3289/Ornl,2906,f,1.18,0.984,2,0.696,0.833,0.485,1.88,0.74
43589,gonad_fat_wt,PreCCF3370/Ornl,2909,f,0.426,0,1,0,0,0.426,0.426,-0.25
43589,gonad_fat_wt,PreCCF3389/Ornl,2910,f,0.0665,0.0658,2,0.0465,0.989,0.0200,0.113,-0.71
43589,gonad_fat_wt,PreCCF3489/Ornl,2914,f,0.122,0,1,0,0,0.122,0.122,-0.64
43589,gonad_fat_wt,PreCCF3513/Ornl,2915,f,0.796,0,1,0,0,0.796,0.796,0.24
43589,gonad_fat_wt,PreCCF3515/Ornl,2916,f,0.608,0.493,3,0.285,0.810,0.301,1.18,-0.01
43589,gonad_fat_wt,PreCCF3548/Ornl,2917,f,0.0376,0,1,0,0,0.0376,0.0376,-0.75
43589,gonad_fat_wt,PreCCF3549/Ornl,2918,f,1.34,0,1,0,0,1.34,1.34,0.95
43589,gonad_fat_wt,PreCCF3564/Ornl,2919,f,0.946,0,1,0,0,0.946,0.946,0.43
43589,gonad_fat_wt,PreCCF3571/Ornl,2920,f,0.279,0,1,0,0,0.279,0.279,-0.44
43589,gonad_fat_wt,PreCCF3612/Ornl,2922,f,0.576,0,1,0,0,0.576,0.576,-0.05
43589,gonad_fat_wt,PreCCF4001/Ornl,2923,f,0.155,0.0672,4,0.0336,0.433,0.0930,0.222,-0.60
43589,gonad_fat_wt,PreCCF4010/Ornl,2924,f,0.0850,0.0590,4,0.0295,0.694,0,0.133,-0.69
43589,gonad_fat_wt,PreCCF4020/Ornl,2925,f,0.316,0.383,3,0.221,1.21,0,0.742,-0.39
43589,gonad_fat_wt,PreCCF4075/Ornl,2927,f,0.546,0.154,5,0.0690,0.282,0.283,0.676,-0.09
43589,gonad_fat_wt,PreCCF4078/Ornl,2928,f,0.0810,0.0926,3,0.0535,1.14,0,0.182,-0.70
43589,gonad_fat_wt,PreCCF4093/Ornl,2930,f,0.223,0.0818,4,0.0409,0.368,0.125,0.309,-0.51
43589,gonad_fat_wt,PreCCF4114/Ornl,2932,f,3.16,3.32,4,1.66,1.05,0.223,6.51,3.32
43589,gonad_fat_wt,PreCCF4168/Ornl,2933,f,0.744,0.295,2,0.209,0.396,0.536,0.953,0.17
43589,gonad_fat_wt,PreCCF4179/Ornl,2934,f,0.660,0.347,3,0.200,0.525,0.276,0.949,0.06
43589,gonad_fat_wt,PreCCF4227/Ornl,2935,f,0.414,0.193,2,0.136,0.467,0.277,0.550,-0.26
43589,gonad_fat_wt,PreCCF4251/Ornl,2936,f,0.579,0.277,2,0.196,0.479,0.383,0.775,-0.05
43589,gonad_fat_wt,PreCCF4285/Ornl,2937,f,0.604,0.282,4,0.141,0.467,0.397,1.02,-0.01
43589,gonad_fat_wt,PreCCF4307/Ornl,2938,f,0.166,0.234,2,0.165,1.41,0,0.331,-0.58
43589,gonad_fat_wt,PreCCF4381/Ornl,2939,f,2.32,0,1,0,0,2.32,2.32,2.23
43589,gonad_fat_wt,PreCCF4390/Ornl,2940,f,0.590,0.116,3,0.0670,0.197,0.456,0.660,-0.03
43589,gonad_fat_wt,PreCCF4409/Ornl,2941,f,0.335,0,1,0,0,0.335,0.335,-0.36
43589,gonad_fat_wt,PreCCF4410/Ornl,2942,f,0.0630,0,1,0,0,0.0630,0.0630,-0.72
43589,gonad_fat_wt,PreCCF4417/Ornl,2943,f,0.495,0,1,0,0,0.495,0.495,-0.16
43589,gonad_fat_wt,PreCCF4445/Ornl,2944,f,0.451,0.419,3,0.242,0.929,0.0790,0.904,-0.21
43589,gonad_fat_wt,PreCCF4459/Ornl,2945,f,1.22,1.19,2,0.842,0.978,0.376,2.06,0.79
43589,gonad_fat_wt,PreCCF4533/Ornl,2946,f,0.683,0,1,0,0,0.683,0.683,0.09
43589,gonad_fat_wt,PreCCF4559/Ornl,2947,f,0.150,0.0141,2,0.01000,0.0943,0.140,0.160,-0.61
43589,gonad_fat_wt,PreCCF4580/Ornl,2949,f,0.0400,0,1,0,0,0.0400,0.0400,-0.75
43589,gonad_fat_wt,PreCCF4587/Ornl,2950,f,1.20,0.794,2,0.561,0.663,0.637,1.76,0.76
43589,gonad_fat_wt,PreCCF4595/Ornl,2951,f,0.217,0.133,3,0.0766,0.612,0.127,0.369,-0.52
43589,gonad_fat_wt,PreCCF4662/Ornl,2953,f,0.0660,0,1,0,0,0.0660,0.0660,-0.71
43589,gonad_fat_wt,PreCCF5019/Ornl,2954,f,0.0690,0,1,0,0,0.0690,0.0690,-0.71
43589,gonad_fat_wt,PreCCF5046/Ornl,2955,f,0.0820,0,1,0,0,0.0820,0.0820,-0.69
43589,gonad_fat_wt,PreCCF5049/Ornl,2956,f,0.239,0,1,0,0,0.239,0.239,-0.49
43589,gonad_fat_wt,PreCCF5067/Ornl,2958,f,0.475,0,1,0,0,0.475,0.475,-0.18
43589,gonad_fat_wt,PreCCF5076/Ornl,2959,f,0.229,0,1,0,0,0.229,0.229,-0.50
43589,gonad_fat_wt,PreCCF5118/Ornl,2961,f,0.170,0,1,0,0,0.170,0.170,-0.58
43589,gonad_fat_wt,PreCCF5130/Ornl,2962,f,0.551,0,1,0,0,0.551,0.551,-0.08
43589,gonad_fat_wt,PreCCF5140/Ornl,2963,f,0.867,0,1,0,0,0.867,0.867,0.33
43589,gonad_fat_wt,PreCCF5154/Ornl,2964,f,0.505,0,1,0,0,0.505,0.505,-0.14
43589,gonad_fat_wt,PreCCF5156/Ornl,2965,f,0,0,1,0,0,0,0,-0.80
43589,gonad_fat_wt,PreCCF5168/Ornl,2966,f,0.324,0,1,0,0,0.324,0.324,-0.38
43589,gonad_fat_wt,PreCCF5180/Ornl,2967,f,0.394,0,1,0,0,0.394,0.394,-0.29
43589,gonad_fat_wt,PreCCF5181/Ornl,2968,f,0.151,0,1,0,0,0.151,0.151,-0.60
43589,gonad_fat_wt,PreCCF5232/Ornl,2969,f,1.14,0,1,0,0,1.14,1.14,0.69
43589,gonad_fat_wt,PreCCF5252/Ornl,2970,f,0.763,0,1,0,0,0.763,0.763,0.19
43589,gonad_fat_wt,PreCCF5260/Ornl,2971,f,1.54,0,1,0,0,1.54,1.54,1.21
43589,gonad_fat_wt,PreCCF5344/Ornl,2973,f,0.156,0,1,0,0,0.156,0.156,-0.60
43589,gonad_fat_wt,PreCCF5358/Ornl,2974,f,0.0830,0,1,0,0,0.0830,0.0830,-0.69
43589,gonad_fat_wt,PreCCF5370/Ornl,2975,f,0.284,0,1,0,0,0.284,0.284,-0.43
43589,gonad_fat_wt,PreCCF5389/Ornl,2976,f,0.191,0,1,0,0,0.191,0.191,-0.55
43589,gonad_fat_wt,PreCCF5410/Ornl,2977,f,0.0800,0.113,2,0.0800,1.41,0,0.160,-0.70
43589,gonad_fat_wt,PreCCF5415/Ornl,2978,f,0.576,0,1,0,0,0.576,0.576,-0.05
43589,gonad_fat_wt,PreCCF5454/Ornl,2979,f,0.243,0,1,0,0,0.243,0.243,-0.48
43589,gonad_fat_wt,PreCCF5489/Ornl,2981,f,1.15,1.20,2,0.845,1.04,0.309,2.00,0.70
43589,gonad_fat_wt,PreCCF5513/Ornl,2982,f,0.0430,0,1,0,0,0.0430,0.0430,-0.74
43589,gonad_fat_wt,PreCCF5515/Ornl,2983,f,0.190,0,1,0,0,0.190,0.190,-0.55
43589,gonad_fat_wt,PreCCF5546/Ornl,2985,f,0.314,0,1,0,0,0.314,0.314,-0.39
43589,gonad_fat_wt,PreCCF5549/Ornl,2986,f,0.0630,0,1,0,0,0.0630,0.0630,-0.72
43589,gonad_fat_wt,PreCCF5612/Ornl,2987,f,0.433,0,1,0,0,0.433,0.433,-0.24
43589,gonad_fat_wt,CAST/EiJ,2,m,0.263,0.117,3,0.0676,0.445,0.140,0.373,-0.89
43589,gonad_fat_wt,129S1/SvImJ,3,m,0.508,0.216,6,0.0881,0.424,0.261,0.790,-0.38
43589,gonad_fat_wt,A/J,4,m,0.355,0.0915,3,0.0528,0.258,0.263,0.446,-0.70
43589,gonad_fat_wt,C57BL/6J,7,m,1.42,0.801,5,0.358,0.565,0.734,2.79,1.55
43589,gonad_fat_wt,NZO/HlLtJ,122,m,0.895,1.55,3,0.895,1.73,0,2.69,0.44
43589,gonad_fat_wt,PWK/PhJ,217,m,0.762,0.298,6,0.122,0.392,0.419,1.23,0.16
43589,gonad_fat_wt,PreCCF0003/Ornl,2601,m,0.758,0.724,5,0.324,0.956,0.215,1.89,0.15
43589,gonad_fat_wt,PreCCF0010/Ornl,2602,m,1.22,0,1,0,0,1.22,1.22,1.12
43589,gonad_fat_wt,PreCCF0013/Ornl,2603,m,0.540,0.275,5,0.123,0.509,0.245,0.801,-0.31
43589,gonad_fat_wt,PreCCF0015/Ornl,2605,m,0.287,0.122,2,0.0860,0.424,0.201,0.373,-0.84
43589,gonad_fat_wt,PreCCF0020/Ornl,2606,m,1.60,0.306,3,0.177,0.191,1.25,1.78,1.93
43589,gonad_fat_wt,PreCCF0041/Ornl,2608,m,0.450,0.523,3,0.302,1.16,0.142,1.05,-0.50
43589,gonad_fat_wt,PreCCF0044/Ornl,2609,m,0.838,0.0537,2,0.0380,0.0641,0.800,0.876,0.32
43589,gonad_fat_wt,PreCCF0053/Ornl,2610,m,0.740,0,1,0,0,0.740,0.740,0.11
43589,gonad_fat_wt,PreCCF0055/Ornl,2611,m,0.0870,0,1,0,0,0.0870,0.0870,-1.26
43589,gonad_fat_wt,PreCCF0063/Ornl,2612,m,0.696,0,1,0,0,0.696,0.696,0.02
43589,gonad_fat_wt,PreCCF0065/Ornl,2613,m,0.494,0,1,0,0,0.494,0.494,-0.41
43589,gonad_fat_wt,PreCCF0070/Ornl,2614,m,1.04,0.441,2,0.312,0.422,0.733,1.36,0.75
43589,gonad_fat_wt,PreCCF0071/Ornl,2615,m,0.162,0.0601,2,0.0425,0.370,0.120,0.205,-1.11
43589,gonad_fat_wt,PreCCF0072/Ornl,2616,m,0.670,0.145,3,0.0837,0.217,0.532,0.821,-0.03
43589,gonad_fat_wt,PreCCF0079/Ornl,2617,m,1.26,0,1,0,0,1.26,1.26,1.21
43589,gonad_fat_wt,PreCCF0088/Ornl,2619,m,1.29,0,1,0,0,1.29,1.29,1.27
43589,gonad_fat_wt,PreCCF0091/Ornl,2620,m,0.375,0.113,6,0.0461,0.301,0.207,0.538,-0.66
43589,gonad_fat_wt,PreCCF0092/Ornl,2621,m,0.616,0.777,3,0.448,1.26,0.0760,1.51,-0.15
43589,gonad_fat_wt,PreCCF0094/Ornl,2622,m,0.408,0.224,4,0.112,0.549,0.190,0.689,-0.59
43589,gonad_fat_wt,PreCCF0113/Ornl,2624,m,0.683,0.129,4,0.0644,0.188,0.554,0.860,-0.01
43589,gonad_fat_wt,PreCCF0125/Ornl,2625,m,0.405,0.281,4,0.141,0.694,0.123,0.776,-0.59
43589,gonad_fat_wt,PreCCF0134/Ornl,2626,m,0.742,0.218,3,0.126,0.294,0.609,0.993,0.12
43589,gonad_fat_wt,PreCCF0138/Ornl,2627,m,0.478,0.107,3,0.0618,0.224,0.387,0.596,-0.44
43589,gonad_fat_wt,PreCCF0145/Ornl,2628,m,1.14,0.0863,2,0.0610,0.0757,1.08,1.20,0.96
43589,gonad_fat_wt,PreCCF0146/Ornl,2629,m,0.579,0,1,0,0,0.579,0.579,-0.23
43589,gonad_fat_wt,PreCCF0147/Ornl,2630,m,0.637,0.402,2,0.285,0.631,0.353,0.922,-0.10
43589,gonad_fat_wt,PreCCF0157/Ornl,2632,m,0.709,0,1,0,0,0.709,0.709,0.05
43589,gonad_fat_wt,PreCCF0166/Ornl,2633,m,0.178,0.184,3,0.106,1.03,0.0400,0.387,-1.07
43589,gonad_fat_wt,PreCCF0167/Ornl,2634,m,0.458,0.403,5,0.180,0.879,0.222,1.16,-0.48
43589,gonad_fat_wt,PreCCF0170/Ornl,2635,m,0.0215,0.0304,2,0.0215,1.41,0,0.0430,-1.40
43589,gonad_fat_wt,PreCCF0176/Ornl,2636,m,1.09,0,1,0,0,1.09,1.09,0.85
43589,gonad_fat_wt,PreCCF0181/Ornl,2637,m,0.432,0.142,5,0.0637,0.330,0.330,0.675,-0.54
43589,gonad_fat_wt,PreCCF0189/Ornl,2638,m,0.807,0.575,4,0.287,0.712,0.0550,1.44,0.25
43589,gonad_fat_wt,PreCCF0190/Ornl,2639,m,0.451,0.199,6,0.0814,0.443,0.166,0.751,-0.50
43589,gonad_fat_wt,PreCCF0200/Ornl,2640,m,0.484,0,1,0,0,0.484,0.484,-0.43
43589,gonad_fat_wt,PreCCF0205/Ornl,2641,m,0.606,0.105,2,0.0745,0.174,0.531,0.680,-0.17
43589,gonad_fat_wt,PreCCF0210/Ornl,2643,m,0.983,0.166,2,0.118,0.169,0.865,1.10,0.63
43589,gonad_fat_wt,PreCCF0219/Ornl,2645,m,0.913,0.567,3,0.327,0.621,0.504,1.56,0.48
43589,gonad_fat_wt,PreCCF0220/Ornl,2646,m,0.614,0.194,3,0.112,0.316,0.395,0.763,-0.15
43589,gonad_fat_wt,PreCCF0222/Ornl,2647,m,0.840,0,1,0,0,0.840,0.840,0.32
43589,gonad_fat_wt,PreCCF0232/Ornl,2648,m,0.416,0.289,4,0.145,0.696,0,0.650,-0.57
43589,gonad_fat_wt,PreCCF0237/Ornl,2649,m,0.326,0.447,4,0.224,1.37,0,0.978,-0.76
43589,gonad_fat_wt,PreCCF0238/Ornl,2650,m,0.450,0,1,0,0,0.450,0.450,-0.50
43589,gonad_fat_wt,PreCCF0256/Ornl,2651,m,0.453,0,1,0,0,0.453,0.453,-0.49
43589,gonad_fat_wt,PreCCF0268/Ornl,2652,m,1.29,0,1,0,0,1.29,1.29,1.27
43589,gonad_fat_wt,PreCCF0278/Ornl,2653,m,0.419,0.272,5,0.122,0.650,0.193,0.871,-0.56
43589,gonad_fat_wt,PreCCF0289/Ornl,2654,m,1.19,0.0311,2,0.0220,0.0262,1.17,1.21,1.06
43589,gonad_fat_wt,PreCCF0290/Ornl,2655,m,1.21,0,1,0,0,1.21,1.21,1.10
43589,gonad_fat_wt,PreCCF0291/Ornl,2656,m,0.315,0.0950,4,0.0475,0.301,0.204,0.411,-0.78
43589,gonad_fat_wt,PreCCF0299/Ornl,2659,m,0.828,0,1,0,0,0.828,0.828,0.30
43589,gonad_fat_wt,PreCCF0304/Ornl,2660,m,1.29,0,1,0,0,1.29,1.29,1.27
43589,gonad_fat_wt,PreCCF0305/Ornl,2661,m,0.914,0.413,5,0.185,0.453,0.463,1.51,0.48
43589,gonad_fat_wt,PreCCF0334/Ornl,2662,m,0.445,0.229,3,0.132,0.516,0.267,0.704,-0.51
43589,gonad_fat_wt,PreCCF0353/Ornl,2663,m,0.662,0.0864,3,0.0499,0.130,0.610,0.762,-0.05
43589,gonad_fat_wt,PreCCF0363/Ornl,2665,m,0.895,0.0540,3,0.0312,0.0603,0.842,0.950,0.44
43589,gonad_fat_wt,PreCCF0377/Ornl,2667,m,0.134,0,1,0,0,0.134,0.134,-1.16
43589,gonad_fat_wt,PreCCF0380/Ornl,2668,m,1.41,0.592,6,0.241,0.420,0.830,2.14,1.53
43589,gonad_fat_wt,PreCCF0381/Ornl,2669,m,0.192,0.125,4,0.0625,0.653,0.0780,0.370,-1.04
43589,gonad_fat_wt,PreCCF0388/Ornl,2670,m,0.810,0.579,4,0.289,0.714,0,1.37,0.26
43589,gonad_fat_wt,PreCCF0391/Ornl,2671,m,0.659,0.274,2,0.194,0.416,0.465,0.853,-0.06
43589,gonad_fat_wt,PreCCF0409/Ornl,2672,m,0.612,0.336,4,0.168,0.549,0.225,0.903,-0.16
43589,gonad_fat_wt,PreCCF0419/Ornl,2673,m,1.40,0,1,0,0,1.40,1.40,1.50
43589,gonad_fat_wt,PreCCF0425/Ornl,2674,m,2.50,0,1,0,0,2.50,2.50,3.82
43589,gonad_fat_wt,PreCCF0453/Ornl,2677,m,0.534,0.248,2,0.176,0.464,0.359,0.710,-0.32
43589,gonad_fat_wt,PreCCF0457/Ornl,2678,m,0.335,0.201,4,0.101,0.600,0.196,0.623,-0.74
43589,gonad_fat_wt,PreCCF0462/Ornl,2679,m,0.514,0.188,3,0.109,0.366,0.385,0.730,-0.36
43589,gonad_fat_wt,PreCCF0475/Ornl,2681,m,1.19,0,1,0,0,1.19,1.19,1.06
43589,gonad_fat_wt,PreCCF0477/Ornl,2682,m,0.259,0.0799,2,0.0565,0.309,0.202,0.315,-0.90
43589,gonad_fat_wt,PreCCF0481/Ornl,2683,m,0.783,0.304,2,0.215,0.388,0.568,0.998,0.20
43589,gonad_fat_wt,PreCCF0489/Ornl,2684,m,0.583,0.512,5,0.229,0.878,0,1.41,-0.22
43589,gonad_fat_wt,PreCCF0491/Ornl,2685,m,0.749,0.407,3,0.235,0.543,0.482,1.22,0.13
43589,gonad_fat_wt,PreCCF0495/Ornl,2686,m,0.869,0.240,2,0.169,0.276,0.700,1.04,0.38
43589,gonad_fat_wt,PreCCF0508/Ornl,2687,m,1.04,0.836,5,0.374,0.801,0.181,2.08,0.75
43589,gonad_fat_wt,PreCCF0509/Ornl,2688,m,0.103,0.0897,3,0.0518,0.868,0.0400,0.206,-1.23
43589,gonad_fat_wt,PreCCF0518/Ornl,2689,m,0.229,0,1,0,0,0.229,0.229,-0.96
43589,gonad_fat_wt,PreCCF0522/Ornl,2690,m,0.531,0,1,0,0,0.531,0.531,-0.33
43589,gonad_fat_wt,PreCCF0538/Ornl,2691,m,0.344,0.220,4,0.110,0.639,0.177,0.656,-0.72
43589,gonad_fat_wt,PreCCF0546/Ornl,2692,m,0.416,0.209,2,0.147,0.501,0.269,0.564,-0.57
43589,gonad_fat_wt,PreCCF0549/Ornl,2693,m,0.149,0.0134,2,0.00950,0.0905,0.139,0.158,-1.13
43589,gonad_fat_wt,PreCCF0555/Ornl,2695,m,0.909,0.397,2,0.281,0.436,0.629,1.19,0.47
43589,gonad_fat_wt,PreCCF0559/Ornl,2696,m,0.360,0.528,3,0.305,1.47,0.0420,0.970,-0.69
43589,gonad_fat_wt,PreCCF0600/Ornl,2697,m,0.267,0,1,0,0,0.267,0.267,-0.88
43589,gonad_fat_wt,PreCCF0610/Ornl,2698,m,0.341,0,1,0,0,0.341,0.341,-0.73
43589,gonad_fat_wt,PreCCF0611/Ornl,2699,m,0.784,0.672,2,0.475,0.857,0.309,1.26,0.21
43589,gonad_fat_wt,PreCCF0615/Ornl,2700,m,2.49,1.15,2,0.811,0.461,1.68,3.30,3.80
43589,gonad_fat_wt,PreCCF0618/Ornl,2701,m,0.404,0.375,4,0.188,0.929,0.148,0.955,-0.60
43589,gonad_fat_wt,PreCCF0624/Ornl,2702,m,0.387,0,1,0,0,0.387,0.387,-0.63
43589,gonad_fat_wt,PreCCF0639/Ornl,2704,m,1.18,0,1,0,0,1.18,1.18,1.04
43589,gonad_fat_wt,PreCCF0652/Ornl,2705,m,0.993,0.423,3,0.244,0.425,0.565,1.41,0.65
43589,gonad_fat_wt,PreCCF0655/Ornl,2706,m,0.652,0,1,0,0,0.652,0.652,-0.07
43589,gonad_fat_wt,PreCCF0666/Ornl,2708,m,0.264,0,1,0,0,0.264,0.264,-0.89
43589,gonad_fat_wt,PreCCF0667/Ornl,2709,m,0.475,0.117,5,0.0521,0.245,0.339,0.629,-0.45
43589,gonad_fat_wt,PreCCF0672/Ornl,2710,m,2.87,0,1,0,0,2.87,2.87,4.60
43589,gonad_fat_wt,PreCCF0678/Ornl,2712,m,0.308,0,1,0,0,0.308,0.308,-0.80
43589,gonad_fat_wt,PreCCF0680/Ornl,2713,m,0.662,0.430,2,0.304,0.649,0.358,0.966,-0.05
43589,gonad_fat_wt,PreCCF0690/Ornl,2714,m,1.03,0,1,0,0,1.03,1.03,0.72
43589,gonad_fat_wt,PreCCF0691/Ornl,2715,m,0.456,0.0904,3,0.0522,0.198,0.352,0.509,-0.49
43589,gonad_fat_wt,PreCCF0692/Ornl,2716,m,1.25,0.615,5,0.275,0.491,0.750,2.28,1.19
43589,gonad_fat_wt,PreCCF0695/Ornl,2717,m,1.20,0.942,3,0.544,0.783,0.370,2.23,1.08
43589,gonad_fat_wt,PreCCF0699/Ornl,2718,m,1.20,0.289,3,0.167,0.241,0.868,1.40,1.08
43589,gonad_fat_wt,PreCCF0705/Ornl,2719,m,0.167,0.0834,2,0.0590,0.500,0.108,0.226,-1.10
43589,gonad_fat_wt,PreCCF0712/Ornl,2720,m,0.470,0.156,3,0.0899,0.331,0.375,0.650,-0.46
43589,gonad_fat_wt,PreCCF0717/Ornl,2721,m,0.271,0.157,4,0.0787,0.580,0.0810,0.434,-0.88
43589,gonad_fat_wt,PreCCF0718/Ornl,2722,m,0.598,0.220,3,0.127,0.367,0.428,0.846,-0.19
43589,gonad_fat_wt,PreCCF0739/Ornl,2724,m,0.375,0.206,6,0.0841,0.550,0.105,0.653,-0.66
43589,gonad_fat_wt,PreCCF0749/Ornl,2725,m,0.457,0.391,3,0.226,0.856,0.0870,0.866,-0.48
43589,gonad_fat_wt,PreCCF0754/Ornl,2726,m,1.75,0.205,3,0.118,0.117,1.61,1.98,2.24
43589,gonad_fat_wt,PreCCF0773/Ornl,2727,m,0.488,0.141,2,0.0995,0.288,0.389,0.588,-0.42
43589,gonad_fat_wt,PreCCF0779/Ornl,2728,m,0.00733,0.0127,3,0.00733,1.73,0,0.0220,-1.43
43589,gonad_fat_wt,PreCCF0780/Ornl,2729,m,1.46,0.159,3,0.0919,0.109,1.34,1.64,1.63
43589,gonad_fat_wt,PreCCF0790/Ornl,2730,m,2.16,0,1,0,0,2.16,2.16,3.11
43589,gonad_fat_wt,PreCCF0792/Ornl,2731,m,1.37,0.827,5,0.370,0.605,0.0990,2.17,1.44
43589,gonad_fat_wt,PreCCF0799/Ornl,2732,m,0.328,0.243,3,0.140,0.741,0.0500,0.499,-0.76
43589,gonad_fat_wt,PreCCF0801/Ornl,2733,m,1.01,0,1,0,0,1.01,1.01,0.68
43589,gonad_fat_wt,PreCCF0810/Ornl,2735,m,1.08,0.678,3,0.391,0.626,0.322,1.62,0.83
43589,gonad_fat_wt,PreCCF0820/Ornl,2736,m,0.236,0.0640,3,0.0369,0.271,0.166,0.291,-0.95
43589,gonad_fat_wt,PreCCF0821/Ornl,2737,m,0.541,0.470,5,0.210,0.869,0.0220,1.07,-0.31
43589,gonad_fat_wt,PreCCF0822/Ornl,2738,m,0.598,0.0785,2,0.0555,0.131,0.542,0.653,-0.19
43589,gonad_fat_wt,PreCCF0824/Ornl,2739,m,0.734,0,1,0,0,0.734,0.734,0.10
43589,gonad_fat_wt,PreCCF0827/Ornl,2740,m,0.168,0,1,0,0,0.168,0.168,-1.09
43589,gonad_fat_wt,PreCCF0829/Ornl,2741,m,0.971,0.478,4,0.239,0.493,0.540,1.53,0.60
43589,gonad_fat_wt,PreCCF0857/Ornl,2743,m,1.41,0.368,5,0.165,0.262,0.935,1.78,1.53
43589,gonad_fat_wt,PreCCF0863/Ornl,2744,m,0.214,0.0375,2,0.0265,0.175,0.188,0.241,-1.00
43589,gonad_fat_wt,PreCCF0866/Ornl,2745,m,0.261,0.0276,2,0.0195,0.106,0.241,0.280,-0.90
43589,gonad_fat_wt,PreCCF0867/Ornl,2746,m,0.814,0.230,5,0.103,0.282,0.488,1.07,0.27
43589,gonad_fat_wt,PreCCF0873/Ornl,2747,m,0.304,0,1,0,0,0.304,0.304,-0.81
43589,gonad_fat_wt,PreCCF0878/Ornl,2748,m,0.284,0.127,3,0.0734,0.447,0.170,0.421,-0.85
43589,gonad_fat_wt,PreCCF0881/Ornl,2749,m,0.581,0.421,2,0.297,0.725,0.283,0.878,-0.22
43589,gonad_fat_wt,PreCCF0888/Ornl,2750,m,0.216,0.306,2,0.216,1.41,0,0.433,-0.99
43589,gonad_fat_wt,PreCCF0896/Ornl,2751,m,0.270,0.226,4,0.113,0.838,0,0.513,-0.88
43589,gonad_fat_wt,PreCCF0900/Ornl,2752,m,0.364,0.183,3,0.106,0.504,0.190,0.555,-0.68
43589,gonad_fat_wt,PreCCF0912/Ornl,2754,m,0.432,0.382,2,0.270,0.884,0.162,0.702,-0.54
43589,gonad_fat_wt,PreCCF0914/Ornl,2755,m,0.467,0,1,0,0,0.467,0.467,-0.46
43589,gonad_fat_wt,PreCCF0923/Ornl,2757,m,1.80,0.451,3,0.260,0.250,1.48,2.32,2.35
43589,gonad_fat_wt,PreCCF0929/Ornl,2758,m,0.682,0,1,0,0,0.682,0.682,-0.01
43589,gonad_fat_wt,PreCCF0934/Ornl,2759,m,0.407,0,1,0,0,0.407,0.407,-0.59
43589,gonad_fat_wt,PreCCF0937/Ornl,2760,m,0.835,0.226,3,0.130,0.271,0.649,1.09,0.31
43589,gonad_fat_wt,PreCCF0940/Ornl,2761,m,0.310,0.129,5,0.0577,0.416,0.139,0.455,-0.79
43589,gonad_fat_wt,PreCCF0941/Ornl,2762,m,0.482,0.154,3,0.0889,0.319,0.314,0.616,-0.43
43589,gonad_fat_wt,PreCCF0942/Ornl,2763,m,1.99,0,1,0,0,1.99,1.99,2.75
43589,gonad_fat_wt,PreCCF0946/Ornl,2764,m,0.195,0,1,0,0,0.195,0.195,-1.04
43589,gonad_fat_wt,PreCCF0960/Ornl,2765,m,1.17,0,1,0,0,1.17,1.17,1.02
43589,gonad_fat_wt,PreCCF0974/Ornl,2766,m,0.260,0,1,0,0,0.260,0.260,-0.90
43589,gonad_fat_wt,PreCCF0993/Ornl,2768,m,0.400,0.356,2,0.252,0.891,0.148,0.652,-0.60
43589,gonad_fat_wt,PreCCF1009/Ornl,2770,m,0.450,0.112,6,0.0458,0.250,0.298,0.583,-0.50
43589,gonad_fat_wt,PreCCF1018/Ornl,2771,m,1.05,0,1,0,0,1.05,1.05,0.77
43589,gonad_fat_wt,PreCCF1023/Ornl,2772,m,0.467,0,1,0,0,0.467,0.467,-0.46
43589,gonad_fat_wt,PreCCF1034/Ornl,2773,m,1.08,0,1,0,0,1.08,1.08,0.83
43589,gonad_fat_wt,PreCCF1057/Ornl,2775,m,0.950,0.498,4,0.249,0.524,0.209,1.27,0.56
43589,gonad_fat_wt,PreCCF1082/Ornl,2776,m,0.330,0,1,0,0,0.330,0.330,-0.75
43589,gonad_fat_wt,PreCCF1102/Ornl,2777,m,1.15,0,1,0,0,1.15,1.15,0.98
43589,gonad_fat_wt,PreCCF1112/Ornl,2779,m,1.14,0.218,2,0.155,0.192,0.983,1.29,0.96
43589,gonad_fat_wt,PreCCF1114/Ornl,2780,m,0.905,0.670,5,0.300,0.740,0.246,1.89,0.46
