measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43561,fecal_boli_OFT,PreCCF0801/Ornl,2733,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF0820/Ornl,2736,m,6.50,3.54,2,2.50,0.544,4.00,9.00,0.54
43561,fecal_boli_OFT,PreCCF0821/Ornl,2737,m,9.00,0,1,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF0827/Ornl,2740,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0829/Ornl,2741,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0863/Ornl,2744,m,1.00,0,1,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF0878/Ornl,2748,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.47
43561,fecal_boli_OFT,PreCCF0881/Ornl,2749,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF0888/Ornl,2750,m,12.0,0,1,0,0,12.0,12.0,2.78
43561,fecal_boli_OFT,PreCCF0896/Ornl,2751,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.47
43561,fecal_boli_OFT,PreCCF0912/Ornl,2754,m,10.0,0,1,0,0,10.0,10.0,1.97
43561,fecal_boli_OFT,PreCCF0923/Ornl,2757,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF0940/Ornl,2761,m,1.00,0,1,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF0941/Ornl,2762,m,5.50,2.12,2,1.50,0.386,4.00,7.00,0.14
43561,fecal_boli_OFT,PreCCF0993/Ornl,2768,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF1009/Ornl,2770,m,6.50,0.707,2,0.500,0.109,6.00,7.00,0.54
43561,fecal_boli_OFT,PreCCF1112/Ornl,2779,m,1.00,0,1,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF1114/Ornl,2780,m,5.25,2.99,4,1.49,0.569,2.00,9.00,0.04
43561,fecal_boli_OFT,PreCCF1119/Ornl,2781,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF1136/Ornl,2786,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF1141/Ornl,2787,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF1200/Ornl,2795,m,2.00,0,2,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF1237/Ornl,2798,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF1246/Ornl,2801,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF1254/Ornl,2802,m,1.00,0,1,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF1258/Ornl,2803,m,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.49
43561,fecal_boli_OFT,PreCCF1288/Ornl,2808,m,3.50,3.54,2,2.50,1.01,1.00,6.00,-0.67
43561,fecal_boli_OFT,PreCCF1309/Ornl,2811,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF1401/Ornl,2818,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.67
43561,fecal_boli_OFT,PreCCF1489/Ornl,2831,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF1491/Ornl,2832,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF1515/Ornl,2835,m,3.00,0,2,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF1516/Ornl,2836,m,8.50,4.95,2,3.50,0.582,5.00,12.0,1.36
43561,fecal_boli_OFT,PreCCF1519/Ornl,2837,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF1524/Ornl,2839,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF1566/Ornl,2844,m,7.50,3.54,2,2.50,0.471,5.00,10.0,0.95
43561,fecal_boli_OFT,PreCCF1605/Ornl,2851,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF1608/Ornl,2852,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF1611/Ornl,2853,m,9.00,0,1,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF1635/Ornl,2855,m,1.50,0.707,2,0.500,0.471,1.00,2.00,-1.49
43561,fecal_boli_OFT,PreCCF1639/Ornl,2856,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF2001/Ornl,2860,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF2020/Ornl,2861,m,7.33,6.03,3,3.48,0.822,1.00,13.0,0.88
43561,fecal_boli_OFT,PreCCF2041/Ornl,2862,m,3.00,1.41,2,1.00,0.471,2.00,4.00,-0.88
43561,fecal_boli_OFT,PreCCF2075/Ornl,2864,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.67
43561,fecal_boli_OFT,PreCCF2134/Ornl,2870,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF2168/Ornl,2871,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF2227/Ornl,2872,m,11.0,0,1,0,0,11.0,11.0,2.37
43561,fecal_boli_OFT,PreCCF2459/Ornl,2882,m,4.00,2.83,2,2.00,0.707,2.00,6.00,-0.47
43561,fecal_boli_OFT,PreCCF2533/Ornl,2884,m,6.50,0.707,2,0.500,0.109,6.00,7.00,0.54
43561,fecal_boli_OFT,PreCCF2558/Ornl,2885,m,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.47
43561,fecal_boli_OFT,PreCCF2580/Ornl,2887,m,5.50,0.707,2,0.500,0.129,5.00,6.00,0.14
43561,fecal_boli_OFT,PreCCF2595/Ornl,2888,m,2.00,1.41,2,1.00,0.707,1.00,3.00,-1.28
43561,fecal_boli_OFT,PreCCF2650/Ornl,2889,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF2662/Ornl,2890,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.27
43561,fecal_boli_OFT,PreCCF3007/Ornl,2891,m,5.00,4.58,3,2.65,0.917,0,9.00,-0.07
43561,fecal_boli_OFT,PreCCF3011/Ornl,2892,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3018/Ornl,2893,m,3.00,2.83,2,2.00,0.943,1.00,5.00,-0.88
43561,fecal_boli_OFT,PreCCF3019/Ornl,2894,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF3030/Ornl,2895,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF3046/Ornl,2897,m,7.00,1.41,2,1.00,0.202,6.00,8.00,0.75
43561,fecal_boli_OFT,PreCCF3080/Ornl,2899,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF3087/Ornl,2900,m,9.00,0,1,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF3118/Ornl,2901,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3154/Ornl,2902,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF3156/Ornl,2903,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF3168/Ornl,2904,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF3232/Ornl,2905,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF3289/Ornl,2906,m,3.00,2.83,2,2.00,0.943,1.00,5.00,-0.88
43561,fecal_boli_OFT,PreCCF3327/Ornl,2907,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3358/Ornl,2908,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF3370/Ornl,2909,m,14.0,0,1,0,0,14.0,14.0,3.59
43561,fecal_boli_OFT,PreCCF3389/Ornl,2910,m,6.00,0,2,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF3410/Ornl,2911,m,7.50,2.12,2,1.50,0.283,6.00,9.00,0.95
43561,fecal_boli_OFT,PreCCF3415/Ornl,2912,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF3443/Ornl,2913,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3513/Ornl,2915,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3515/Ornl,2916,m,7.50,2.12,2,1.50,0.283,6.00,9.00,0.95
43561,fecal_boli_OFT,PreCCF3548/Ornl,2917,m,9.00,0,1,0,0,9.00,9.00,1.56
43561,fecal_boli_OFT,PreCCF3564/Ornl,2919,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3571/Ornl,2920,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3584/Ornl,2921,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF3612/Ornl,2922,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF4001/Ornl,2923,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF4010/Ornl,2924,m,8.50,0.707,2,0.500,0.0832,8.00,9.00,1.36
43561,fecal_boli_OFT,PreCCF4020/Ornl,2925,m,12.0,0,1,0,0,12.0,12.0,2.78
43561,fecal_boli_OFT,PreCCF4075/Ornl,2927,m,5.00,2.83,2,2.00,0.566,3.00,7.00,-0.07
43561,fecal_boli_OFT,PreCCF4093/Ornl,2930,m,1.00,0,1,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF4114/Ornl,2932,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF4179/Ornl,2934,m,1.00,0,1,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF4285/Ornl,2937,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4390/Ornl,2940,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4409/Ornl,2941,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF4410/Ornl,2942,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF4445/Ornl,2944,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4533/Ornl,2946,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF4595/Ornl,2951,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5019/Ornl,2954,m,7.50,2.12,2,1.50,0.283,6.00,9.00,0.95
43561,fecal_boli_OFT,PreCCF5046/Ornl,2955,m,1.00,0,1,0,0,1.00,1.00,-1.69
43561,fecal_boli_OFT,PreCCF5049/Ornl,2956,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5066/Ornl,2957,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5076/Ornl,2959,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5091/Ornl,2960,m,3.00,0,1,0,0,3.00,3.00,-0.88
43561,fecal_boli_OFT,PreCCF5118/Ornl,2961,m,4.50,2.12,2,1.50,0.471,3.00,6.00,-0.27
43561,fecal_boli_OFT,PreCCF5140/Ornl,2963,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF5154/Ornl,2964,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5156/Ornl,2965,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5168/Ornl,2966,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF5180/Ornl,2967,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5181/Ornl,2968,m,4.00,4.24,2,3.00,1.06,1.00,7.00,-0.47
43561,fecal_boli_OFT,PreCCF5232/Ornl,2969,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5308/Ornl,2972,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF5344/Ornl,2973,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5370/Ornl,2975,m,8.00,0,1,0,0,8.00,8.00,1.15
43561,fecal_boli_OFT,PreCCF5389/Ornl,2976,m,4.00,0,1,0,0,4.00,4.00,-0.47
43561,fecal_boli_OFT,PreCCF5410/Ornl,2977,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5480/Ornl,2980,m,7.00,0,1,0,0,7.00,7.00,0.75
43561,fecal_boli_OFT,PreCCF5489/Ornl,2981,m,5.50,0.707,2,0.500,0.129,5.00,6.00,0.14
43561,fecal_boli_OFT,PreCCF5513/Ornl,2982,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5515/Ornl,2983,m,2.00,0,1,0,0,2.00,2.00,-1.28
43561,fecal_boli_OFT,PreCCF5528/Ornl,2984,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5546/Ornl,2985,m,5.00,0,1,0,0,5.00,5.00,-0.07
43561,fecal_boli_OFT,PreCCF5549/Ornl,2986,m,6.00,0,1,0,0,6.00,6.00,0.34
43561,fecal_boli_OFT,PreCCF5612/Ornl,2987,m,12.0,0,1,0,0,12.0,12.0,2.78
