measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43567,transitions_LD,PreCCF3232/Ornl,2905,m,10.0,0,1,0,0,10.0,10.0,-0.35
43567,transitions_LD,PreCCF3289/Ornl,2906,m,10.0,0,1,0,0,10.0,10.0,-0.35
43567,transitions_LD,PreCCF3327/Ornl,2907,m,21.0,0,1,0,0,21.0,21.0,1.10
43567,transitions_LD,PreCCF3358/Ornl,2908,m,27.0,0,1,0,0,27.0,27.0,1.90
43567,transitions_LD,PreCCF3370/Ornl,2909,m,17.0,0,1,0,0,17.0,17.0,0.57
43567,transitions_LD,PreCCF3389/Ornl,2910,m,36.0,0,1,0,0,36.0,36.0,3.09
43567,transitions_LD,PreCCF3410/Ornl,2911,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF3415/Ornl,2912,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF3443/Ornl,2913,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF3513/Ornl,2915,m,6.00,0,1,0,0,6.00,6.00,-0.88
43567,transitions_LD,PreCCF3515/Ornl,2916,m,18.0,4.24,2,3.00,0.236,15.0,21.0,0.70
43567,transitions_LD,PreCCF3548/Ornl,2917,m,22.0,0,1,0,0,22.0,22.0,1.23
43567,transitions_LD,PreCCF3564/Ornl,2919,m,12.0,0,1,0,0,12.0,12.0,-0.09
43567,transitions_LD,PreCCF3571/Ornl,2920,m,14.0,0,1,0,0,14.0,14.0,0.17
43567,transitions_LD,PreCCF3584/Ornl,2921,m,23.0,0,1,0,0,23.0,23.0,1.37
43567,transitions_LD,PreCCF3612/Ornl,2922,m,1.00,0,1,0,0,1.00,1.00,-1.55
43567,transitions_LD,PreCCF4001/Ornl,2923,m,23.0,0,1,0,0,23.0,23.0,1.37
43567,transitions_LD,PreCCF4010/Ornl,2924,m,20.0,0,1,0,0,20.0,20.0,0.97
43567,transitions_LD,PreCCF4075/Ornl,2927,m,19.0,1.41,2,1.00,0.0744,18.0,20.0,0.84
43567,transitions_LD,PreCCF4093/Ornl,2930,m,0,0,1,0,0,0,0,-1.68
43567,transitions_LD,PreCCF4114/Ornl,2932,m,14.0,0,1,0,0,14.0,14.0,0.17
43567,transitions_LD,PreCCF4179/Ornl,2934,m,0,0,1,0,0,0,0,-1.68
43567,transitions_LD,PreCCF4285/Ornl,2937,m,23.0,0,1,0,0,23.0,23.0,1.37
43567,transitions_LD,PreCCF4390/Ornl,2940,m,6.00,0,1,0,0,6.00,6.00,-0.88
43567,transitions_LD,PreCCF4409/Ornl,2941,m,0,0,1,0,0,0,0,-1.68
43567,transitions_LD,PreCCF4410/Ornl,2942,m,23.0,0,1,0,0,23.0,23.0,1.37
43567,transitions_LD,PreCCF4417/Ornl,2943,m,10.0,0,1,0,0,10.0,10.0,-0.35
43567,transitions_LD,PreCCF4445/Ornl,2944,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF4587/Ornl,2950,m,34.0,0,1,0,0,34.0,34.0,2.82
43567,transitions_LD,PreCCF5019/Ornl,2954,m,16.0,0,1,0,0,16.0,16.0,0.44
43567,transitions_LD,PreCCF5046/Ornl,2955,m,20.0,0,1,0,0,20.0,20.0,0.97
43567,transitions_LD,PreCCF5049/Ornl,2956,m,12.0,0,1,0,0,12.0,12.0,-0.09
43567,transitions_LD,PreCCF5066/Ornl,2957,m,22.0,0,1,0,0,22.0,22.0,1.23
43567,transitions_LD,PreCCF5076/Ornl,2959,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF5091/Ornl,2960,m,5.00,0,1,0,0,5.00,5.00,-1.02
43567,transitions_LD,PreCCF5118/Ornl,2961,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF5140/Ornl,2963,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF5154/Ornl,2964,m,11.0,0,1,0,0,11.0,11.0,-0.22
43567,transitions_LD,PreCCF5156/Ornl,2965,m,2.00,0,1,0,0,2.00,2.00,-1.41
43567,transitions_LD,PreCCF5180/Ornl,2967,m,15.0,0,1,0,0,15.0,15.0,0.31
43567,transitions_LD,PreCCF5181/Ornl,2968,m,14.0,0,1,0,0,14.0,14.0,0.17
43567,transitions_LD,PreCCF5389/Ornl,2976,m,9.00,0,1,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF5410/Ornl,2977,m,3.00,0,1,0,0,3.00,3.00,-1.28
43567,transitions_LD,PreCCF5480/Ornl,2980,m,7.00,0,1,0,0,7.00,7.00,-0.75
43567,transitions_LD,PreCCF5489/Ornl,2981,m,9.00,0,2,0,0,9.00,9.00,-0.49
43567,transitions_LD,PreCCF5513/Ornl,2982,m,14.0,0,1,0,0,14.0,14.0,0.17
43567,transitions_LD,PreCCF5528/Ornl,2984,m,16.0,0,1,0,0,16.0,16.0,0.44
43567,transitions_LD,PreCCF5549/Ornl,2986,m,30.0,0,1,0,0,30.0,30.0,2.29
