measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43590,bone_circumference,PreCCF0779/Ornl,2728,m,4.36,0,1,0,0,4.36,4.36,-0.99
43590,bone_circumference,PreCCF0780/Ornl,2729,m,5.23,0,1,0,0,5.23,5.23,0.66
43590,bone_circumference,PreCCF0792/Ornl,2731,m,4.47,0,1,0,0,4.47,4.47,-0.79
43590,bone_circumference,PreCCF0801/Ornl,2733,m,4.37,0,1,0,0,4.37,4.37,-0.98
43590,bone_circumference,PreCCF0810/Ornl,2735,m,5.38,0,1,0,0,5.38,5.38,0.95
43590,bone_circumference,PreCCF0820/Ornl,2736,m,4.53,0,1,0,0,4.53,4.53,-0.67
43590,bone_circumference,PreCCF0821/Ornl,2737,m,5.50,0,1,0,0,5.50,5.50,1.17
43590,bone_circumference,PreCCF0827/Ornl,2740,m,4.64,0,1,0,0,4.64,4.64,-0.46
43590,bone_circumference,PreCCF0829/Ornl,2741,m,5.35,0,1,0,0,5.35,5.35,0.89
43590,bone_circumference,PreCCF0857/Ornl,2743,m,5.52,0.561,2,0.397,0.102,5.13,5.92,1.21
43590,bone_circumference,PreCCF0863/Ornl,2744,m,5.10,0.301,2,0.212,0.0589,4.89,5.32,0.41
43590,bone_circumference,PreCCF0867/Ornl,2746,m,5.21,0,1,0,0,5.21,5.21,0.62
43590,bone_circumference,PreCCF0878/Ornl,2748,m,4.21,0,1,0,0,4.21,4.21,-1.28
43590,bone_circumference,PreCCF0881/Ornl,2749,m,5.76,0,1,0,0,5.76,5.76,1.67
43590,bone_circumference,PreCCF0896/Ornl,2751,m,4.00,0,1,0,0,4.00,4.00,-1.68
43590,bone_circumference,PreCCF0912/Ornl,2754,m,5.40,0,1,0,0,5.40,5.40,0.98
43590,bone_circumference,PreCCF0923/Ornl,2757,m,6.32,0,1,0,0,6.32,6.32,2.73
43590,bone_circumference,PreCCF0940/Ornl,2761,m,4.46,0,1,0,0,4.46,4.46,-0.80
43590,bone_circumference,PreCCF0941/Ornl,2762,m,5.60,0,1,0,0,5.60,5.60,1.36
43590,bone_circumference,PreCCF1009/Ornl,2770,m,4.69,0,1,0,0,4.69,4.69,-0.37
43590,bone_circumference,PreCCF1057/Ornl,2775,m,4.87,0,1,0,0,4.87,4.87,-0.02
43590,bone_circumference,PreCCF1114/Ornl,2780,m,5.36,0,1,0,0,5.36,5.36,0.91
43590,bone_circumference,PreCCF1119/Ornl,2781,m,4.60,0,1,0,0,4.60,4.60,-0.54
43590,bone_circumference,PreCCF1136/Ornl,2786,m,4.11,0,1,0,0,4.11,4.11,-1.47
43590,bone_circumference,PreCCF1200/Ornl,2795,m,4.64,0,1,0,0,4.64,4.64,-0.46
43590,bone_circumference,PreCCF1234/Ornl,2797,m,5.99,0,1,0,0,5.99,5.99,2.11
43590,bone_circumference,PreCCF1237/Ornl,2798,m,5.60,0.122,2,0.0862,0.0218,5.51,5.69,1.36
43590,bone_circumference,PreCCF1258/Ornl,2803,m,4.91,0,1,0,0,4.91,4.91,0.05
43590,bone_circumference,PreCCF1288/Ornl,2808,m,5.84,0,1,0,0,5.84,5.84,1.82
43590,bone_circumference,PreCCF1309/Ornl,2811,m,5.09,0,1,0,0,5.09,5.09,0.39
43590,bone_circumference,PreCCF1390/Ornl,2816,m,5.04,0.251,2,0.178,0.0499,4.86,5.21,0.30
43590,bone_circumference,PreCCF1401/Ornl,2818,m,5.48,0,1,0,0,5.48,5.48,1.14
43590,bone_circumference,PreCCF1478/Ornl,2828,m,5.15,0,1,0,0,5.15,5.15,0.51
43590,bone_circumference,PreCCF1485/Ornl,2830,m,5.34,0,1,0,0,5.34,5.34,0.87
43590,bone_circumference,PreCCF1491/Ornl,2832,m,5.35,0,1,0,0,5.35,5.35,0.89
43590,bone_circumference,PreCCF1515/Ornl,2835,m,4.20,0,1,0,0,4.20,4.20,-1.30
43590,bone_circumference,PreCCF1516/Ornl,2836,m,5.52,0,1,0,0,5.52,5.52,1.21
43590,bone_circumference,PreCCF1519/Ornl,2837,m,4.62,0,1,0,0,4.62,4.62,-0.50
43590,bone_circumference,PreCCF1524/Ornl,2839,m,4.72,0.273,2,0.193,0.0579,4.53,4.91,-0.31
43590,bone_circumference,PreCCF1566/Ornl,2844,m,4.25,0,1,0,0,4.25,4.25,-1.20
43590,bone_circumference,PreCCF1605/Ornl,2851,m,4.40,0,1,0,0,4.40,4.40,-0.92
43590,bone_circumference,PreCCF1608/Ornl,2852,m,4.72,0,1,0,0,4.72,4.72,-0.31
43590,bone_circumference,PreCCF1611/Ornl,2853,m,7.36,0,1,0,0,7.36,7.36,4.71
43590,bone_circumference,PreCCF1626/Ornl,2854,m,4.13,0,1,0,0,4.13,4.13,-1.43
43590,bone_circumference,PreCCF1635/Ornl,2855,m,5.25,0,1,0,0,5.25,5.25,0.70
43590,bone_circumference,PreCCF1639/Ornl,2856,m,4.34,0,1,0,0,4.34,4.34,-1.03
43590,bone_circumference,PreCCF2001/Ornl,2860,m,5.02,0,1,0,0,5.02,5.02,0.26
43590,bone_circumference,PreCCF2020/Ornl,2861,m,4.41,0,1,0,0,4.41,4.41,-0.90
43590,bone_circumference,PreCCF2041/Ornl,2862,m,4.88,0,1,0,0,4.88,4.88,-0.01
43590,bone_circumference,PreCCF2075/Ornl,2864,m,5.13,0,1,0,0,5.13,5.13,0.47
43590,bone_circumference,PreCCF2134/Ornl,2870,m,5.29,0,1,0,0,5.29,5.29,0.77
43590,bone_circumference,PreCCF2227/Ornl,2872,m,5.09,0,1,0,0,5.09,5.09,0.39
43590,bone_circumference,PreCCF2417/Ornl,2880,m,5.20,0,1,0,0,5.20,5.20,0.60
43590,bone_circumference,PreCCF2459/Ornl,2882,m,4.52,0,1,0,0,4.52,4.52,-0.69
43590,bone_circumference,PreCCF2533/Ornl,2884,m,4.66,0.415,2,0.293,0.0892,4.36,4.95,-0.42
43590,bone_circumference,PreCCF2558/Ornl,2885,m,4.69,0,1,0,0,4.69,4.69,-0.37
43590,bone_circumference,PreCCF2580/Ornl,2887,m,5.05,0.156,2,0.110,0.0309,4.94,5.17,0.32
43590,bone_circumference,PreCCF2595/Ornl,2888,m,4.83,0,1,0,0,4.83,4.83,-0.10
43590,bone_circumference,PreCCF2650/Ornl,2889,m,4.14,0,1,0,0,4.14,4.14,-1.41
43590,bone_circumference,PreCCF2662/Ornl,2890,m,5.11,0,1,0,0,5.11,5.11,0.43
43590,bone_circumference,PreCCF3007/Ornl,2891,m,4.58,0,1,0,0,4.58,4.58,-0.58
43590,bone_circumference,PreCCF3011/Ornl,2892,m,4.32,0,1,0,0,4.32,4.32,-1.07
43590,bone_circumference,PreCCF3018/Ornl,2893,m,4.43,0,1,0,0,4.43,4.43,-0.86
43590,bone_circumference,PreCCF3019/Ornl,2894,m,4.55,0,1,0,0,4.55,4.55,-0.63
43590,bone_circumference,PreCCF3041/Ornl,2896,m,4.58,0,1,0,0,4.58,4.58,-0.58
43590,bone_circumference,PreCCF3046/Ornl,2897,m,5.26,0,1,0,0,5.26,5.26,0.72
43590,bone_circumference,PreCCF3078/Ornl,2898,m,5.17,0,1,0,0,5.17,5.17,0.55
43590,bone_circumference,PreCCF3080/Ornl,2899,m,4.24,0,1,0,0,4.24,4.24,-1.22
43590,bone_circumference,PreCCF3087/Ornl,2900,m,4.80,0,1,0,0,4.80,4.80,-0.16
43590,bone_circumference,PreCCF3118/Ornl,2901,m,4.83,0,1,0,0,4.83,4.83,-0.10
43590,bone_circumference,PreCCF3154/Ornl,2902,m,5.00,0,1,0,0,5.00,5.00,0.22
43590,bone_circumference,PreCCF3156/Ornl,2903,m,4.65,0,1,0,0,4.65,4.65,-0.44
43590,bone_circumference,PreCCF3168/Ornl,2904,m,4.73,0,1,0,0,4.73,4.73,-0.29
43590,bone_circumference,PreCCF3232/Ornl,2905,m,5.17,0,1,0,0,5.17,5.17,0.55
43590,bone_circumference,PreCCF3289/Ornl,2906,m,5.04,0,1,0,0,5.04,5.04,0.30
43590,bone_circumference,PreCCF3327/Ornl,2907,m,4.73,0,1,0,0,4.73,4.73,-0.29
43590,bone_circumference,PreCCF3358/Ornl,2908,m,4.00,0,1,0,0,4.00,4.00,-1.68
43590,bone_circumference,PreCCF3370/Ornl,2909,m,4.74,0,1,0,0,4.74,4.74,-0.27
43590,bone_circumference,PreCCF3389/Ornl,2910,m,4.66,0,1,0,0,4.66,4.66,-0.42
43590,bone_circumference,PreCCF3410/Ornl,2911,m,4.69,0,1,0,0,4.69,4.69,-0.37
43590,bone_circumference,PreCCF3415/Ornl,2912,m,4.36,0,1,0,0,4.36,4.36,-0.99
43590,bone_circumference,PreCCF3443/Ornl,2913,m,4.07,0,1,0,0,4.07,4.07,-1.55
43590,bone_circumference,PreCCF3513/Ornl,2915,m,4.05,0,1,0,0,4.05,4.05,-1.58
43590,bone_circumference,PreCCF3515/Ornl,2916,m,4.46,0.0799,2,0.0565,0.0179,4.40,4.52,-0.80
43590,bone_circumference,PreCCF3548/Ornl,2917,m,4.90,0,1,0,0,4.90,4.90,0.03
43590,bone_circumference,PreCCF3549/Ornl,2918,m,4.87,0,1,0,0,4.87,4.87,-0.02
43590,bone_circumference,PreCCF3564/Ornl,2919,m,4.41,0,1,0,0,4.41,4.41,-0.90
43590,bone_circumference,PreCCF3571/Ornl,2920,m,4.16,0,1,0,0,4.16,4.16,-1.38
43590,bone_circumference,PreCCF3584/Ornl,2921,m,4.42,0,1,0,0,4.42,4.42,-0.88
43590,bone_circumference,PreCCF3612/Ornl,2922,m,4.18,0,1,0,0,4.18,4.18,-1.34
43590,bone_circumference,PreCCF4001/Ornl,2923,m,4.99,0,1,0,0,4.99,4.99,0.20
43590,bone_circumference,PreCCF4010/Ornl,2924,m,5.34,0.0205,2,0.0145,0.00384,5.32,5.35,0.87
43590,bone_circumference,PreCCF4020/Ornl,2925,m,4.83,0.337,2,0.238,0.0698,4.59,5.07,-0.10
43590,bone_circumference,PreCCF4075/Ornl,2927,m,5.83,0,1,0,0,5.83,5.83,1.80
43590,bone_circumference,PreCCF4078/Ornl,2928,m,4.70,0,1,0,0,4.70,4.70,-0.35
43590,bone_circumference,PreCCF4093/Ornl,2930,m,4.82,0,1,0,0,4.82,4.82,-0.12
43590,bone_circumference,PreCCF4114/Ornl,2932,m,4.80,0,1,0,0,4.80,4.80,-0.16
43590,bone_circumference,PreCCF4285/Ornl,2937,m,5.20,0,1,0,0,5.20,5.20,0.60
43590,bone_circumference,PreCCF4390/Ornl,2940,m,4.08,0,1,0,0,4.08,4.08,-1.53
43590,bone_circumference,PreCCF4409/Ornl,2941,m,5.11,0,1,0,0,5.11,5.11,0.43
43590,bone_circumference,PreCCF4410/Ornl,2942,m,4.25,0,1,0,0,4.25,4.25,-1.20
43590,bone_circumference,PreCCF4445/Ornl,2944,m,5.38,0,1,0,0,5.38,5.38,0.95
43590,bone_circumference,PreCCF4533/Ornl,2946,m,4.93,0,1,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF4587/Ornl,2950,m,5.70,0,1,0,0,5.70,5.70,1.56
43590,bone_circumference,PreCCF4595/Ornl,2951,m,5.35,0,1,0,0,5.35,5.35,0.89
43590,bone_circumference,PreCCF5019/Ornl,2954,m,4.34,0.211,2,0.149,0.0486,4.19,4.49,-1.03
43590,bone_circumference,PreCCF5046/Ornl,2955,m,3.80,0,1,0,0,3.80,3.80,-2.06
43590,bone_circumference,PreCCF5049/Ornl,2956,m,4.55,0,1,0,0,4.55,4.55,-0.63
43590,bone_circumference,PreCCF5066/Ornl,2957,m,4.57,0,1,0,0,4.57,4.57,-0.60
43590,bone_circumference,PreCCF5067/Ornl,2958,m,3.99,0,1,0,0,3.99,3.99,-1.70
43590,bone_circumference,PreCCF5076/Ornl,2959,m,4.93,0,1,0,0,4.93,4.93,0.09
43590,bone_circumference,PreCCF5091/Ornl,2960,m,4.34,0,1,0,0,4.34,4.34,-1.03
43590,bone_circumference,PreCCF5118/Ornl,2961,m,4.23,0,1,0,0,4.23,4.23,-1.24
43590,bone_circumference,PreCCF5140/Ornl,2963,m,5.34,0,1,0,0,5.34,5.34,0.87
43590,bone_circumference,PreCCF5154/Ornl,2964,m,4.51,0,1,0,0,4.51,4.51,-0.71
43590,bone_circumference,PreCCF5156/Ornl,2965,m,5.08,0,1,0,0,5.08,5.08,0.38
43590,bone_circumference,PreCCF5168/Ornl,2966,m,5.53,0,1,0,0,5.53,5.53,1.23
43590,bone_circumference,PreCCF5180/Ornl,2967,m,4.55,0,1,0,0,4.55,4.55,-0.63
43590,bone_circumference,PreCCF5181/Ornl,2968,m,4.56,0.215,2,0.152,0.0471,4.41,4.71,-0.61
43590,bone_circumference,PreCCF5232/Ornl,2969,m,5.25,0,1,0,0,5.25,5.25,0.70
43590,bone_circumference,PreCCF5308/Ornl,2972,m,4.58,0,1,0,0,4.58,4.58,-0.58
43590,bone_circumference,PreCCF5370/Ornl,2975,m,5.13,0,1,0,0,5.13,5.13,0.47
43590,bone_circumference,PreCCF5410/Ornl,2977,m,4.62,0,1,0,0,4.62,4.62,-0.50
43590,bone_circumference,PreCCF5415/Ornl,2978,m,5.42,0,1,0,0,5.42,5.42,1.02
43590,bone_circumference,PreCCF5480/Ornl,2980,m,5.40,0,1,0,0,5.40,5.40,0.98
43590,bone_circumference,PreCCF5489/Ornl,2981,m,5.18,0,1,0,0,5.18,5.18,0.57
43590,bone_circumference,PreCCF5513/Ornl,2982,m,4.46,0,1,0,0,4.46,4.46,-0.80
43590,bone_circumference,PreCCF5515/Ornl,2983,m,5.19,0,1,0,0,5.19,5.19,0.58
43590,bone_circumference,PreCCF5528/Ornl,2984,m,4.77,0,1,0,0,4.77,4.77,-0.21
43590,bone_circumference,PreCCF5546/Ornl,2985,m,4.15,0,1,0,0,4.15,4.15,-1.39
43590,bone_circumference,PreCCF5549/Ornl,2986,m,3.88,0,1,0,0,3.88,3.88,-1.91
43590,bone_circumference,PreCCF5612/Ornl,2987,m,4.83,0,1,0,0,4.83,4.83,-0.10
