measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43564,distance_light_LD,PreCCF4390/Ornl,2940,m,925,0,1,0,0,925,925,-0.61
43564,distance_light_LD,PreCCF4409/Ornl,2941,m,2070,0,1,0,0,2070,2070,0.84
43564,distance_light_LD,PreCCF4410/Ornl,2942,m,2525,0,1,0,0,2525,2525,1.41
43564,distance_light_LD,PreCCF4417/Ornl,2943,m,1008,0,1,0,0,1008,1008,-0.51
43564,distance_light_LD,PreCCF4445/Ornl,2944,m,1282,0,1,0,0,1282,1282,-0.16
43564,distance_light_LD,PreCCF4587/Ornl,2950,m,2294,0,1,0,0,2294,2294,1.12
43564,distance_light_LD,PreCCF5019/Ornl,2954,m,1076,0,1,0,0,1076,1076,-0.42
43564,distance_light_LD,PreCCF5046/Ornl,2955,m,2143,0,1,0,0,2143,2143,0.93
43564,distance_light_LD,PreCCF5049/Ornl,2956,m,203,0,1,0,0,203,203,-1.53
43564,distance_light_LD,PreCCF5066/Ornl,2957,m,1375,0,1,0,0,1375,1375,-0.04
43564,distance_light_LD,PreCCF5076/Ornl,2959,m,961,0,1,0,0,961,961,-0.57
43564,distance_light_LD,PreCCF5091/Ornl,2960,m,559,0,1,0,0,559,559,-1.08
43564,distance_light_LD,PreCCF5118/Ornl,2961,m,1791,0,1,0,0,1791,1791,0.48
43564,distance_light_LD,PreCCF5140/Ornl,2963,m,1410,0,1,0,0,1410,1410,0.00
43564,distance_light_LD,PreCCF5154/Ornl,2964,m,1134,0,1,0,0,1134,1134,-0.35
43564,distance_light_LD,PreCCF5156/Ornl,2965,m,327,0,1,0,0,327,327,-1.37
43564,distance_light_LD,PreCCF5180/Ornl,2967,m,1796,0,1,0,0,1796,1796,0.49
43564,distance_light_LD,PreCCF5181/Ornl,2968,m,1433,0,1,0,0,1433,1433,0.03
43564,distance_light_LD,PreCCF5389/Ornl,2976,m,1358,0,1,0,0,1358,1358,-0.07
43564,distance_light_LD,PreCCF5410/Ornl,2977,m,600,0,1,0,0,600,600,-1.03
43564,distance_light_LD,PreCCF5480/Ornl,2980,m,1158,0,1,0,0,1158,1158,-0.32
43564,distance_light_LD,PreCCF5489/Ornl,2981,m,870,59.2,2,41.8,0.0680,829,912,-0.68
43564,distance_light_LD,PreCCF5513/Ornl,2982,m,1296,0,1,0,0,1296,1296,-0.14
43564,distance_light_LD,PreCCF5528/Ornl,2984,m,1138,0,1,0,0,1138,1138,-0.34
43564,distance_light_LD,PreCCF5549/Ornl,2986,m,2727,0,1,0,0,2727,2727,1.67
