measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43519,pct_GRA,PreCCF5180/Ornl,2967,m,27.8,0,1,0,0,27.8,27.8,-1.86
43519,pct_GRA,PreCCF5181/Ornl,2968,m,49.0,0,1,0,0,49.0,49.0,0.87
43519,pct_GRA,PreCCF5232/Ornl,2969,m,36.1,0,1,0,0,36.1,36.1,-0.79
43519,pct_GRA,PreCCF5389/Ornl,2976,m,45.8,0,1,0,0,45.8,45.8,0.46
43519,pct_GRA,PreCCF5415/Ornl,2978,m,43.0,0,1,0,0,43.0,43.0,0.10
43519,pct_GRA,PreCCF5480/Ornl,2980,m,30.1,0,1,0,0,30.1,30.1,-1.57
43519,pct_GRA,PreCCF5489/Ornl,2981,m,30.9,4.03,2,2.85,0.131,28.0,33.7,-1.46
43519,pct_GRA,PreCCF5513/Ornl,2982,m,46.8,0,1,0,0,46.8,46.8,0.59
43519,pct_GRA,PreCCF5528/Ornl,2984,m,37.9,0,1,0,0,37.9,37.9,-0.56
43519,pct_GRA,PreCCF5549/Ornl,2986,m,37.7,0,1,0,0,37.7,37.7,-0.59
43519,pct_GRA,PreCCF5612/Ornl,2987,m,42.3,0,1,0,0,42.3,42.3,0.01
