measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43597,kidneyR_wt,PreCCF5415/Ornl,2978,f,0.322,0,1,0,0,0.322,0.322,3.43
43597,kidneyR_wt,PreCCF5454/Ornl,2979,f,0.111,0,1,0,0,0.111,0.111,-1.49
43597,kidneyR_wt,PreCCF5489/Ornl,2981,f,0.141,0.00141,2,0.001000,0.0100,0.140,0.142,-0.79
43597,kidneyR_wt,PreCCF5513/Ornl,2982,f,0.151,0,1,0,0,0.151,0.151,-0.56
43597,kidneyR_wt,PreCCF5515/Ornl,2983,f,0.139,0,1,0,0,0.139,0.139,-0.84
43597,kidneyR_wt,PreCCF5546/Ornl,2985,f,0.143,0,1,0,0,0.143,0.143,-0.74
43597,kidneyR_wt,PreCCF5549/Ornl,2986,f,0.148,0,1,0,0,0.148,0.148,-0.63
43597,kidneyR_wt,PreCCF5612/Ornl,2987,f,0.202,0,1,0,0,0.202,0.202,0.63
43597,kidneyR_wt,PreCCF0003/Ornl,2601,m,0.196,0.0566,2,0.0400,0.289,0.156,0.236,-0.52
43597,kidneyR_wt,PreCCF0013/Ornl,2603,m,0.213,0.0118,3,0.00681,0.0554,0.203,0.226,-0.18
43597,kidneyR_wt,PreCCF0015/Ornl,2605,m,0.158,0,1,0,0,0.158,0.158,-1.27
43597,kidneyR_wt,PreCCF0020/Ornl,2606,m,0.198,0.0339,2,0.0240,0.171,0.174,0.222,-0.48
43597,kidneyR_wt,PreCCF0041/Ornl,2608,m,0.284,0,1,0,0,0.284,0.284,1.22
43597,kidneyR_wt,PreCCF0044/Ornl,2609,m,0.244,0,1,0,0,0.244,0.244,0.43
43597,kidneyR_wt,PreCCF0063/Ornl,2612,m,0.200,0,1,0,0,0.200,0.200,-0.44
43597,kidneyR_wt,PreCCF0070/Ornl,2614,m,0.261,0,1,0,0,0.261,0.261,0.77
43597,kidneyR_wt,PreCCF0072/Ornl,2616,m,0.186,0.00424,2,0.00300,0.0228,0.183,0.189,-0.72
43597,kidneyR_wt,PreCCF0079/Ornl,2617,m,0.241,0,1,0,0,0.241,0.241,0.37
43597,kidneyR_wt,PreCCF0091/Ornl,2620,m,0.244,0.0208,4,0.0104,0.0851,0.218,0.267,0.43
43597,kidneyR_wt,PreCCF0092/Ornl,2621,m,0.207,0,1,0,0,0.207,0.207,-0.30
43597,kidneyR_wt,PreCCF0094/Ornl,2622,m,0.225,0.0156,2,0.0110,0.0691,0.214,0.236,0.06
43597,kidneyR_wt,PreCCF0113/Ornl,2624,m,0.291,0,1,0,0,0.291,0.291,1.36
43597,kidneyR_wt,PreCCF0125/Ornl,2625,m,0.264,0.0255,2,0.0180,0.0964,0.246,0.282,0.83
43597,kidneyR_wt,PreCCF0134/Ornl,2626,m,0.221,0.0113,2,0.00800,0.0512,0.213,0.229,-0.02
43597,kidneyR_wt,PreCCF0145/Ornl,2628,m,0.325,0,1,0,0,0.325,0.325,2.03
43597,kidneyR_wt,PreCCF0147/Ornl,2630,m,0.236,0,1,0,0,0.236,0.236,0.27
43597,kidneyR_wt,PreCCF0157/Ornl,2632,m,0.200,0,1,0,0,0.200,0.200,-0.44
43597,kidneyR_wt,PreCCF0166/Ornl,2633,m,0.149,0,1,0,0,0.149,0.149,-1.45
43597,kidneyR_wt,PreCCF0167/Ornl,2634,m,0.266,0.0262,2,0.0185,0.0982,0.248,0.285,0.87
43597,kidneyR_wt,PreCCF0170/Ornl,2635,m,0.184,0,1,0,0,0.184,0.184,-0.76
43597,kidneyR_wt,PreCCF0176/Ornl,2636,m,0.222,0,1,0,0,0.222,0.222,0.00
43597,kidneyR_wt,PreCCF0181/Ornl,2637,m,0.168,0.0454,4,0.0227,0.271,0.108,0.205,-1.07
43597,kidneyR_wt,PreCCF0189/Ornl,2638,m,0.126,0,1,0,0,0.126,0.126,-1.90
43597,kidneyR_wt,PreCCF0190/Ornl,2639,m,0.189,0.0511,4,0.0256,0.271,0.129,0.235,-0.66
43597,kidneyR_wt,PreCCF0205/Ornl,2641,m,0.254,0,1,0,0,0.254,0.254,0.63
43597,kidneyR_wt,PreCCF0210/Ornl,2643,m,0.251,0,1,0,0,0.251,0.251,0.57
43597,kidneyR_wt,PreCCF0219/Ornl,2645,m,0.308,0,1,0,0,0.308,0.308,1.70
43597,kidneyR_wt,PreCCF0220/Ornl,2646,m,0.214,0.0702,3,0.0405,0.329,0.164,0.294,-0.16
43597,kidneyR_wt,PreCCF0232/Ornl,2648,m,0.233,0.0120,2,0.00850,0.0515,0.225,0.242,0.21
43597,kidneyR_wt,PreCCF0237/Ornl,2649,m,0.211,0.0157,4,0.00785,0.0743,0.196,0.232,-0.22
43597,kidneyR_wt,PreCCF0238/Ornl,2650,m,0.248,0,1,0,0,0.248,0.248,0.51
43597,kidneyR_wt,PreCCF0278/Ornl,2653,m,0.157,0.00424,2,0.00300,0.0270,0.154,0.160,-1.29
43597,kidneyR_wt,PreCCF0289/Ornl,2654,m,0.225,0,1,0,0,0.225,0.225,0.06
43597,kidneyR_wt,PreCCF0291/Ornl,2656,m,0.226,0.0191,2,0.0135,0.0843,0.213,0.240,0.07
43597,kidneyR_wt,PreCCF0305/Ornl,2661,m,0.227,0.0170,3,0.00984,0.0752,0.207,0.237,0.09
43597,kidneyR_wt,PreCCF0334/Ornl,2662,m,0.211,0.0219,2,0.0155,0.104,0.195,0.226,-0.22
43597,kidneyR_wt,PreCCF0353/Ornl,2663,m,0.308,0,1,0,0,0.308,0.308,1.70
43597,kidneyR_wt,PreCCF0363/Ornl,2665,m,0.264,0.0269,2,0.0190,0.102,0.245,0.283,0.83
43597,kidneyR_wt,PreCCF0380/Ornl,2668,m,0.337,0.0181,4,0.00903,0.0535,0.319,0.361,2.27
43597,kidneyR_wt,PreCCF0381/Ornl,2669,m,0.180,0.0445,2,0.0315,0.247,0.149,0.212,-0.84
43597,kidneyR_wt,PreCCF0388/Ornl,2670,m,0.219,0.00849,2,0.00600,0.0387,0.213,0.225,-0.06
43597,kidneyR_wt,PreCCF0391/Ornl,2671,m,0.194,0.0233,2,0.0165,0.121,0.177,0.210,-0.56
43597,kidneyR_wt,PreCCF0409/Ornl,2672,m,0.228,0.0127,2,0.00900,0.0558,0.219,0.237,0.11
43597,kidneyR_wt,PreCCF0453/Ornl,2677,m,0.223,0,1,0,0,0.223,0.223,0.02
43597,kidneyR_wt,PreCCF0457/Ornl,2678,m,0.215,0.0174,3,0.0101,0.0811,0.203,0.235,-0.14
43597,kidneyR_wt,PreCCF0462/Ornl,2679,m,0.393,0.0940,2,0.0665,0.240,0.326,0.459,3.38
43597,kidneyR_wt,PreCCF0477/Ornl,2682,m,0.224,0.00212,2,0.00150,0.00949,0.222,0.225,0.04
43597,kidneyR_wt,PreCCF0481/Ornl,2683,m,0.267,0,1,0,0,0.267,0.267,0.89
43597,kidneyR_wt,PreCCF0489/Ornl,2684,m,0.260,0.0376,3,0.0217,0.144,0.232,0.303,0.75
43597,kidneyR_wt,PreCCF0491/Ornl,2685,m,0.152,0.00919,2,0.00650,0.0603,0.146,0.159,-1.39
43597,kidneyR_wt,PreCCF0495/Ornl,2686,m,0.269,0,1,0,0,0.269,0.269,0.93
43597,kidneyR_wt,PreCCF0508/Ornl,2687,m,0.270,0.0806,2,0.0570,0.299,0.213,0.327,0.95
43597,kidneyR_wt,PreCCF0509/Ornl,2688,m,0.239,0.116,2,0.0820,0.485,0.157,0.321,0.33
43597,kidneyR_wt,PreCCF0518/Ornl,2689,m,0.195,0,1,0,0,0.195,0.195,-0.54
43597,kidneyR_wt,PreCCF0538/Ornl,2691,m,0.158,0.0198,2,0.0140,0.125,0.144,0.172,-1.27
43597,kidneyR_wt,PreCCF0555/Ornl,2695,m,0.256,0,1,0,0,0.256,0.256,0.67
43597,kidneyR_wt,PreCCF0559/Ornl,2696,m,0.140,0,1,0,0,0.140,0.140,-1.63
43597,kidneyR_wt,PreCCF0611/Ornl,2699,m,0.226,0,1,0,0,0.226,0.226,0.07
43597,kidneyR_wt,PreCCF0615/Ornl,2700,m,0.226,0,1,0,0,0.226,0.226,0.07
43597,kidneyR_wt,PreCCF0618/Ornl,2701,m,0.182,0.0417,2,0.0295,0.229,0.153,0.212,-0.80
43597,kidneyR_wt,PreCCF0652/Ornl,2705,m,0.243,0,1,0,0,0.243,0.243,0.41
43597,kidneyR_wt,PreCCF0667/Ornl,2709,m,0.211,0.0340,3,0.0196,0.161,0.183,0.249,-0.22
43597,kidneyR_wt,PreCCF0680/Ornl,2713,m,0.219,0,1,0,0,0.219,0.219,-0.06
43597,kidneyR_wt,PreCCF0691/Ornl,2715,m,0.211,0.0679,2,0.0480,0.322,0.163,0.259,-0.22
43597,kidneyR_wt,PreCCF0692/Ornl,2716,m,0.270,0.0325,4,0.0162,0.120,0.223,0.298,0.95
43597,kidneyR_wt,PreCCF0695/Ornl,2717,m,0.173,0.0255,2,0.0180,0.147,0.155,0.191,-0.97
43597,kidneyR_wt,PreCCF0699/Ornl,2718,m,0.185,0,1,0,0,0.185,0.185,-0.74
43597,kidneyR_wt,PreCCF0712/Ornl,2720,m,0.215,0,1,0,0,0.215,0.215,-0.14
43597,kidneyR_wt,PreCCF0717/Ornl,2721,m,0.277,0.146,2,0.104,0.527,0.174,0.381,1.08
43597,kidneyR_wt,PreCCF0718/Ornl,2722,m,0.223,0.00424,2,0.00300,0.0190,0.220,0.226,0.02
43597,kidneyR_wt,PreCCF0739/Ornl,2724,m,0.342,0.0704,3,0.0407,0.206,0.293,0.423,2.37
43597,kidneyR_wt,PreCCF0749/Ornl,2725,m,0.185,0.0276,2,0.0195,0.149,0.166,0.205,-0.74
43597,kidneyR_wt,PreCCF0754/Ornl,2726,m,0.322,0.00849,2,0.00600,0.0264,0.316,0.328,1.97
43597,kidneyR_wt,PreCCF0779/Ornl,2728,m,0.150,0,1,0,0,0.150,0.150,-1.43
43597,kidneyR_wt,PreCCF0780/Ornl,2729,m,0.225,0,1,0,0,0.225,0.225,0.06
43597,kidneyR_wt,PreCCF0792/Ornl,2731,m,0.262,0.0563,4,0.0281,0.215,0.185,0.320,0.79
43597,kidneyR_wt,PreCCF0799/Ornl,2732,m,0.226,0,1,0,0,0.226,0.226,0.07
43597,kidneyR_wt,PreCCF0801/Ornl,2733,m,0.211,0,1,0,0,0.211,0.211,-0.22
43597,kidneyR_wt,PreCCF0810/Ornl,2735,m,0.310,0,1,0,0,0.310,0.310,1.74
43597,kidneyR_wt,PreCCF0820/Ornl,2736,m,0.162,0.0325,2,0.0230,0.201,0.139,0.185,-1.19
43597,kidneyR_wt,PreCCF0821/Ornl,2737,m,0.269,0.0510,3,0.0294,0.190,0.213,0.313,0.93
43597,kidneyR_wt,PreCCF0827/Ornl,2740,m,0.221,0,1,0,0,0.221,0.221,-0.02
43597,kidneyR_wt,PreCCF0829/Ornl,2741,m,0.234,0.00990,2,0.00700,0.0423,0.227,0.241,0.23
43597,kidneyR_wt,PreCCF0857/Ornl,2743,m,0.290,0.108,2,0.0765,0.372,0.214,0.367,1.34
43597,kidneyR_wt,PreCCF0863/Ornl,2744,m,0.228,0.00849,2,0.00600,0.0372,0.222,0.234,0.11
43597,kidneyR_wt,PreCCF0866/Ornl,2745,m,0.265,0,1,0,0,0.265,0.265,0.85
43597,kidneyR_wt,PreCCF0867/Ornl,2746,m,0.267,0.00990,2,0.00700,0.0371,0.260,0.274,0.89
43597,kidneyR_wt,PreCCF0878/Ornl,2748,m,0.137,0,1,0,0,0.137,0.137,-1.69
43597,kidneyR_wt,PreCCF0881/Ornl,2749,m,0.248,0,1,0,0,0.248,0.248,0.51
43597,kidneyR_wt,PreCCF0888/Ornl,2750,m,0.196,0,1,0,0,0.196,0.196,-0.52
43597,kidneyR_wt,PreCCF0896/Ornl,2751,m,0.147,0.0559,2,0.0395,0.379,0.108,0.187,-1.49
43597,kidneyR_wt,PreCCF0900/Ornl,2752,m,0.190,0,1,0,0,0.190,0.190,-0.64
43597,kidneyR_wt,PreCCF0912/Ornl,2754,m,0.213,0,1,0,0,0.213,0.213,-0.18
43597,kidneyR_wt,PreCCF0923/Ornl,2757,m,0.286,0.0389,2,0.0275,0.136,0.259,0.314,1.26
43597,kidneyR_wt,PreCCF0937/Ornl,2760,m,0.308,0,1,0,0,0.308,0.308,1.70
43597,kidneyR_wt,PreCCF0940/Ornl,2761,m,0.171,0.0246,3,0.0142,0.144,0.150,0.198,-1.01
43597,kidneyR_wt,PreCCF0941/Ornl,2762,m,0.215,0.0417,2,0.0295,0.194,0.186,0.245,-0.14
43597,kidneyR_wt,PreCCF0993/Ornl,2768,m,0.162,0,1,0,0,0.162,0.162,-1.19
43597,kidneyR_wt,PreCCF1009/Ornl,2770,m,0.236,0.0225,4,0.0113,0.0954,0.213,0.267,0.27
43597,kidneyR_wt,PreCCF1057/Ornl,2775,m,0.248,0.0339,2,0.0240,0.137,0.224,0.272,0.51
43597,kidneyR_wt,PreCCF1112/Ornl,2779,m,0.242,0,1,0,0,0.242,0.242,0.39
43597,kidneyR_wt,PreCCF1114/Ornl,2780,m,0.270,0.0891,4,0.0445,0.330,0.193,0.378,0.95
43597,kidneyR_wt,PreCCF1119/Ornl,2781,m,0.205,0.0184,2,0.0130,0.0897,0.192,0.218,-0.34
43597,kidneyR_wt,PreCCF1125/Ornl,2783,m,0.255,0,1,0,0,0.255,0.255,0.65
43597,kidneyR_wt,PreCCF1134/Ornl,2785,m,0.279,0,1,0,0,0.279,0.279,1.12
43597,kidneyR_wt,PreCCF1136/Ornl,2786,m,0.202,0.0134,2,0.00950,0.0667,0.192,0.211,-0.40
43597,kidneyR_wt,PreCCF1141/Ornl,2787,m,0.185,0.000707,2,0.000500,0.00381,0.185,0.186,-0.74
43597,kidneyR_wt,PreCCF1190/Ornl,2794,m,0.167,0,1,0,0,0.167,0.167,-1.09
43597,kidneyR_wt,PreCCF1200/Ornl,2795,m,0.195,0.0248,4,0.0124,0.127,0.180,0.232,-0.54
43597,kidneyR_wt,PreCCF1234/Ornl,2797,m,0.232,0.00778,2,0.00550,0.0335,0.227,0.238,0.19
43597,kidneyR_wt,PreCCF1237/Ornl,2798,m,0.315,0.0385,4,0.0193,0.122,0.285,0.368,1.84
43597,kidneyR_wt,PreCCF1246/Ornl,2801,m,0.169,0,1,0,0,0.169,0.169,-1.05
43597,kidneyR_wt,PreCCF1254/Ornl,2802,m,0.163,0,1,0,0,0.163,0.163,-1.17
43597,kidneyR_wt,PreCCF1258/Ornl,2803,m,0.178,0,1,0,0,0.178,0.178,-0.88
43597,kidneyR_wt,PreCCF1264/Ornl,2805,m,0.273,0,1,0,0,0.273,0.273,1.01
43597,kidneyR_wt,PreCCF1288/Ornl,2808,m,0.268,0.0785,2,0.0555,0.293,0.212,0.323,0.91
43597,kidneyR_wt,PreCCF1309/Ornl,2811,m,0.165,0,1,0,0,0.165,0.165,-1.13
43597,kidneyR_wt,PreCCF1390/Ornl,2816,m,0.248,0.00624,3,0.00361,0.0252,0.241,0.253,0.51
43597,kidneyR_wt,PreCCF1400/Ornl,2817,m,0.250,0,1,0,0,0.250,0.250,0.55
43597,kidneyR_wt,PreCCF1401/Ornl,2818,m,0.248,0.0376,4,0.0188,0.152,0.194,0.277,0.51
43597,kidneyR_wt,PreCCF1447/Ornl,2825,m,0.129,0,1,0,0,0.129,0.129,-1.84
43597,kidneyR_wt,PreCCF1478/Ornl,2828,m,0.236,0.0537,2,0.0380,0.228,0.198,0.274,0.27
43597,kidneyR_wt,PreCCF1485/Ornl,2830,m,0.244,0.0469,3,0.0271,0.192,0.201,0.294,0.43
43597,kidneyR_wt,PreCCF1489/Ornl,2831,m,0.240,0,1,0,0,0.240,0.240,0.35
43597,kidneyR_wt,PreCCF1491/Ornl,2832,m,0.286,0,1,0,0,0.286,0.286,1.26
43597,kidneyR_wt,PreCCF1515/Ornl,2835,m,0.173,0.00300,3,0.00173,0.0173,0.170,0.176,-0.97
43597,kidneyR_wt,PreCCF1516/Ornl,2836,m,0.380,0.0375,2,0.0265,0.0988,0.353,0.406,3.12
43597,kidneyR_wt,PreCCF1519/Ornl,2837,m,0.231,0.0233,2,0.0165,0.101,0.215,0.248,0.17
43597,kidneyR_wt,PreCCF1524/Ornl,2839,m,0.272,0.0843,3,0.0487,0.310,0.201,0.365,0.99
43597,kidneyR_wt,PreCCF1533/Ornl,2840,m,0.331,0,1,0,0,0.331,0.331,2.15
43597,kidneyR_wt,PreCCF1537/Ornl,2842,m,0.239,0,1,0,0,0.239,0.239,0.33
43597,kidneyR_wt,PreCCF1566/Ornl,2844,m,0.171,0.00707,2,0.00500,0.0414,0.166,0.176,-1.01
43597,kidneyR_wt,PreCCF1605/Ornl,2851,m,0.135,0.0269,2,0.0190,0.199,0.116,0.154,-1.73
43597,kidneyR_wt,PreCCF1608/Ornl,2852,m,0.196,0,1,0,0,0.196,0.196,-0.52
43597,kidneyR_wt,PreCCF1611/Ornl,2853,m,0.329,0,1,0,0,0.329,0.329,2.11
43597,kidneyR_wt,PreCCF1626/Ornl,2854,m,0.186,0,1,0,0,0.186,0.186,-0.72
43597,kidneyR_wt,PreCCF1635/Ornl,2855,m,0.287,0.0163,2,0.0115,0.0566,0.276,0.299,1.28
43597,kidneyR_wt,PreCCF1639/Ornl,2856,m,0.230,0,1,0,0,0.230,0.230,0.15
43597,kidneyR_wt,PreCCF1667/Ornl,2858,m,0.249,0,1,0,0,0.249,0.249,0.53
43597,kidneyR_wt,PreCCF2001/Ornl,2860,m,0.182,0,1,0,0,0.182,0.182,-0.80
43597,kidneyR_wt,PreCCF2020/Ornl,2861,m,0.221,0.0101,3,0.00586,0.0459,0.210,0.230,-0.02
43597,kidneyR_wt,PreCCF2041/Ornl,2862,m,0.199,0.00778,2,0.00550,0.0392,0.193,0.204,-0.46
43597,kidneyR_wt,PreCCF2075/Ornl,2864,m,0.269,0.0127,2,0.00900,0.0473,0.260,0.278,0.93
43597,kidneyR_wt,PreCCF2121/Ornl,2869,m,0.167,0,1,0,0,0.167,0.167,-1.09
43597,kidneyR_wt,PreCCF2134/Ornl,2870,m,0.258,0,1,0,0,0.258,0.258,0.71
43597,kidneyR_wt,PreCCF2168/Ornl,2871,m,0.233,0,1,0,0,0.233,0.233,0.21
43597,kidneyR_wt,PreCCF2227/Ornl,2872,m,0.263,0,1,0,0,0.263,0.263,0.81
43597,kidneyR_wt,PreCCF2291/Ornl,2875,m,0.175,0,1,0,0,0.175,0.175,-0.93
43597,kidneyR_wt,PreCCF2307/Ornl,2876,m,0.183,0,1,0,0,0.183,0.183,-0.78
43597,kidneyR_wt,PreCCF2417/Ornl,2880,m,0.170,0,1,0,0,0.170,0.170,-1.03
43597,kidneyR_wt,PreCCF2459/Ornl,2882,m,0.291,0,1,0,0,0.291,0.291,1.36
43597,kidneyR_wt,PreCCF2489/Ornl,2883,m,0.155,0,1,0,0,0.155,0.155,-1.33
43597,kidneyR_wt,PreCCF2533/Ornl,2884,m,0.218,0.0778,2,0.0550,0.357,0.163,0.273,-0.08
43597,kidneyR_wt,PreCCF2558/Ornl,2885,m,0.189,0.0304,2,0.0215,0.161,0.167,0.210,-0.66
43597,kidneyR_wt,PreCCF2580/Ornl,2887,m,0.275,0.0468,3,0.0270,0.170,0.231,0.324,1.04
43597,kidneyR_wt,PreCCF2595/Ornl,2888,m,0.265,0.0339,2,0.0240,0.128,0.241,0.289,0.85
43597,kidneyR_wt,PreCCF2650/Ornl,2889,m,0.193,0,1,0,0,0.193,0.193,-0.58
43597,kidneyR_wt,PreCCF2662/Ornl,2890,m,0.221,0.0679,2,0.0480,0.307,0.173,0.269,-0.02
43597,kidneyR_wt,PreCCF3007/Ornl,2891,m,0.194,0.0153,3,0.00884,0.0790,0.176,0.203,-0.56
43597,kidneyR_wt,PreCCF3011/Ornl,2892,m,0.183,0,1,0,0,0.183,0.183,-0.78
43597,kidneyR_wt,PreCCF3018/Ornl,2893,m,0.243,0.0275,3,0.0159,0.113,0.212,0.265,0.41
43597,kidneyR_wt,PreCCF3019/Ornl,2894,m,0.192,0.0495,2,0.0350,0.258,0.157,0.227,-0.60
43597,kidneyR_wt,PreCCF3041/Ornl,2896,m,0.139,0,1,0,0,0.139,0.139,-1.65
43597,kidneyR_wt,PreCCF3046/Ornl,2897,m,0.221,0.0544,2,0.0385,0.247,0.182,0.259,-0.02
43597,kidneyR_wt,PreCCF3078/Ornl,2898,m,0.246,0,1,0,0,0.246,0.246,0.47
43597,kidneyR_wt,PreCCF3080/Ornl,2899,m,0.163,0,1,0,0,0.163,0.163,-1.17
43597,kidneyR_wt,PreCCF3087/Ornl,2900,m,0.174,0,1,0,0,0.174,0.174,-0.95
43597,kidneyR_wt,PreCCF3118/Ornl,2901,m,0.246,0,1,0,0,0.246,0.246,0.47
43597,kidneyR_wt,PreCCF3154/Ornl,2902,m,0.252,0,1,0,0,0.252,0.252,0.59
43597,kidneyR_wt,PreCCF3156/Ornl,2903,m,0.208,0,1,0,0,0.208,0.208,-0.28
43597,kidneyR_wt,PreCCF3168/Ornl,2904,m,0.138,0,1,0,0,0.138,0.138,-1.67
43597,kidneyR_wt,PreCCF3232/Ornl,2905,m,0.196,0,1,0,0,0.196,0.196,-0.52
43597,kidneyR_wt,PreCCF3289/Ornl,2906,m,0.260,0.0672,2,0.0475,0.259,0.212,0.307,0.75
43597,kidneyR_wt,PreCCF3327/Ornl,2907,m,0.242,0,1,0,0,0.242,0.242,0.39
43597,kidneyR_wt,PreCCF3358/Ornl,2908,m,0.139,0.000707,2,0.000500,0.00511,0.138,0.139,-1.65
43597,kidneyR_wt,PreCCF3370/Ornl,2909,m,0.186,0,1,0,0,0.186,0.186,-0.72
43597,kidneyR_wt,PreCCF3389/Ornl,2910,m,0.188,0.0428,3,0.0247,0.227,0.139,0.216,-0.68
43597,kidneyR_wt,PreCCF3410/Ornl,2911,m,0.247,0.00566,2,0.00400,0.0229,0.243,0.251,0.49
43597,kidneyR_wt,PreCCF3415/Ornl,2912,m,0.159,0,1,0,0,0.159,0.159,-1.25
43597,kidneyR_wt,PreCCF3443/Ornl,2913,m,0.158,0,1,0,0,0.158,0.158,-1.27
43597,kidneyR_wt,PreCCF3513/Ornl,2915,m,0.180,0,1,0,0,0.180,0.180,-0.84
43597,kidneyR_wt,PreCCF3515/Ornl,2916,m,0.237,0.0120,2,0.00850,0.0506,0.229,0.246,0.29
43597,kidneyR_wt,PreCCF3549/Ornl,2918,m,0.330,0,1,0,0,0.330,0.330,2.13
43597,kidneyR_wt,PreCCF3564/Ornl,2919,m,0.162,0,1,0,0,0.162,0.162,-1.19
43597,kidneyR_wt,PreCCF3571/Ornl,2920,m,0.139,0,1,0,0,0.139,0.139,-1.65
43597,kidneyR_wt,PreCCF3584/Ornl,2921,m,0.206,0,1,0,0,0.206,0.206,-0.32
43597,kidneyR_wt,PreCCF3612/Ornl,2922,m,0.254,0,1,0,0,0.254,0.254,0.63
43597,kidneyR_wt,PreCCF4001/Ornl,2923,m,0.258,0.0467,2,0.0330,0.181,0.225,0.291,0.71
43597,kidneyR_wt,PreCCF4010/Ornl,2924,m,0.212,0.0208,3,0.0120,0.0982,0.188,0.225,-0.20
43597,kidneyR_wt,PreCCF4020/Ornl,2925,m,0.323,0.232,2,0.164,0.718,0.159,0.487,1.99
43597,kidneyR_wt,PreCCF4075/Ornl,2927,m,0.250,0.0316,3,0.0183,0.126,0.223,0.285,0.55
43597,kidneyR_wt,PreCCF4078/Ornl,2928,m,0.181,0.0105,4,0.00523,0.0579,0.169,0.193,-0.82
43597,kidneyR_wt,PreCCF4093/Ornl,2930,m,0.197,0,1,0,0,0.197,0.197,-0.50
43597,kidneyR_wt,PreCCF4114/Ornl,2932,m,0.180,0.00416,3,0.00240,0.0231,0.177,0.185,-0.84
43597,kidneyR_wt,PreCCF4168/Ornl,2933,m,0.187,0,1,0,0,0.187,0.187,-0.70
43597,kidneyR_wt,PreCCF4285/Ornl,2937,m,0.279,0.136,2,0.0960,0.487,0.183,0.375,1.12
43597,kidneyR_wt,PreCCF4390/Ornl,2940,m,0.129,0,1,0,0,0.129,0.129,-1.84
43597,kidneyR_wt,PreCCF4409/Ornl,2941,m,0.253,0.0629,2,0.0445,0.249,0.208,0.297,0.61
43597,kidneyR_wt,PreCCF4410/Ornl,2942,m,0.116,0.0148,2,0.0105,0.127,0.106,0.127,-2.10
43597,kidneyR_wt,PreCCF4445/Ornl,2944,m,0.268,0.0469,3,0.0271,0.175,0.227,0.319,0.91
43597,kidneyR_wt,PreCCF4459/Ornl,2945,m,0.254,0,1,0,0,0.254,0.254,0.63
43597,kidneyR_wt,PreCCF4533/Ornl,2946,m,0.233,0,1,0,0,0.233,0.233,0.21
43597,kidneyR_wt,PreCCF4587/Ornl,2950,m,0.222,0.0651,2,0.0460,0.293,0.176,0.268,0.00
43597,kidneyR_wt,PreCCF4595/Ornl,2951,m,0.231,0,1,0,0,0.231,0.231,0.17
43597,kidneyR_wt,PreCCF5019/Ornl,2954,m,0.173,0.0127,2,0.00900,0.0736,0.164,0.182,-0.97
43597,kidneyR_wt,PreCCF5046/Ornl,2955,m,0.159,0,1,0,0,0.159,0.159,-1.25
43597,kidneyR_wt,PreCCF5049/Ornl,2956,m,0.180,0,1,0,0,0.180,0.180,-0.84
43597,kidneyR_wt,PreCCF5066/Ornl,2957,m,0.155,0,1,0,0,0.155,0.155,-1.33
43597,kidneyR_wt,PreCCF5067/Ornl,2958,m,0.159,0,1,0,0,0.159,0.159,-1.25
43597,kidneyR_wt,PreCCF5076/Ornl,2959,m,0.172,0,1,0,0,0.172,0.172,-0.99
43597,kidneyR_wt,PreCCF5091/Ornl,2960,m,0.158,0,1,0,0,0.158,0.158,-1.27
43597,kidneyR_wt,PreCCF5118/Ornl,2961,m,0.159,0.0487,3,0.0281,0.307,0.119,0.213,-1.25
43597,kidneyR_wt,PreCCF5140/Ornl,2963,m,0.267,0,1,0,0,0.267,0.267,0.89
43597,kidneyR_wt,PreCCF5154/Ornl,2964,m,0.226,0,1,0,0,0.226,0.226,0.07
43597,kidneyR_wt,PreCCF5156/Ornl,2965,m,0.189,0,1,0,0,0.189,0.189,-0.66
43597,kidneyR_wt,PreCCF5168/Ornl,2966,m,0.253,0,1,0,0,0.253,0.253,0.61
43597,kidneyR_wt,PreCCF5180/Ornl,2967,m,0.277,0,1,0,0,0.277,0.277,1.08
43597,kidneyR_wt,PreCCF5181/Ornl,2968,m,0.162,0.0113,2,0.00800,0.0698,0.154,0.170,-1.19
43597,kidneyR_wt,PreCCF5232/Ornl,2969,m,0.332,0,1,0,0,0.332,0.332,2.17
43597,kidneyR_wt,PreCCF5308/Ornl,2972,m,0.204,0,1,0,0,0.204,0.204,-0.36
43597,kidneyR_wt,PreCCF5370/Ornl,2975,m,0.196,0,1,0,0,0.196,0.196,-0.52
43597,kidneyR_wt,PreCCF5389/Ornl,2976,m,0.198,0,1,0,0,0.198,0.198,-0.48
43597,kidneyR_wt,PreCCF5410/Ornl,2977,m,0.232,0,1,0,0,0.232,0.232,0.19
43597,kidneyR_wt,PreCCF5415/Ornl,2978,m,0.331,0,1,0,0,0.331,0.331,2.15
43597,kidneyR_wt,PreCCF5480/Ornl,2980,m,0.293,0,1,0,0,0.293,0.293,1.40
43597,kidneyR_wt,PreCCF5489/Ornl,2981,m,0.217,0.0410,2,0.0290,0.189,0.188,0.246,-0.10
43597,kidneyR_wt,PreCCF5513/Ornl,2982,m,0.237,0,1,0,0,0.237,0.237,0.29
43597,kidneyR_wt,PreCCF5515/Ornl,2983,m,0.198,0,1,0,0,0.198,0.198,-0.48
43597,kidneyR_wt,PreCCF5528/Ornl,2984,m,0.204,0,1,0,0,0.204,0.204,-0.36
