measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43599,spleen_wt,PreCCF0125/Ornl,2625,m,0.0377,0.00757,3,0.00437,0.201,0.0290,0.0430,-0.63
43599,spleen_wt,PreCCF0134/Ornl,2626,m,0.0825,0.0389,2,0.0275,0.471,0.0550,0.110,-0.21
43599,spleen_wt,PreCCF0147/Ornl,2630,m,0.232,0,1,0,0,0.232,0.232,1.21
43599,spleen_wt,PreCCF0157/Ornl,2632,m,0.0670,0,1,0,0,0.0670,0.0670,-0.35
43599,spleen_wt,PreCCF0166/Ornl,2633,m,0.0520,0.00424,2,0.00300,0.0816,0.0490,0.0550,-0.49
43599,spleen_wt,PreCCF0167/Ornl,2634,m,0.0820,0,1,0,0,0.0820,0.0820,-0.21
43599,spleen_wt,PreCCF0176/Ornl,2636,m,0.0750,0,1,0,0,0.0750,0.0750,-0.28
43599,spleen_wt,PreCCF0181/Ornl,2637,m,0.0630,0.00566,2,0.00400,0.0898,0.0590,0.0670,-0.39
43599,spleen_wt,PreCCF0189/Ornl,2638,m,0.0460,0,1,0,0,0.0460,0.0460,-0.55
43599,spleen_wt,PreCCF0190/Ornl,2639,m,0.181,0.290,5,0.130,1.60,0.0300,0.700,0.73
43599,spleen_wt,PreCCF0205/Ornl,2641,m,0.0800,0,1,0,0,0.0800,0.0800,-0.23
43599,spleen_wt,PreCCF0210/Ornl,2643,m,0.0990,0,1,0,0,0.0990,0.0990,-0.05
43599,spleen_wt,PreCCF0219/Ornl,2645,m,0.0570,0,1,0,0,0.0570,0.0570,-0.45
43599,spleen_wt,PreCCF0220/Ornl,2646,m,0.125,0.0792,3,0.0457,0.635,0.0670,0.215,0.20
43599,spleen_wt,PreCCF0232/Ornl,2648,m,0.0713,0.0140,3,0.00809,0.196,0.0600,0.0870,-0.31
43599,spleen_wt,PreCCF0237/Ornl,2649,m,0.129,0,1,0,0,0.129,0.129,0.24
43599,spleen_wt,PreCCF0238/Ornl,2650,m,0.0800,0,1,0,0,0.0800,0.0800,-0.23
43599,spleen_wt,PreCCF0289/Ornl,2654,m,0.0590,0,1,0,0,0.0590,0.0590,-0.43
43599,spleen_wt,PreCCF0291/Ornl,2656,m,0.0250,0,1,0,0,0.0250,0.0250,-0.75
43599,spleen_wt,PreCCF0305/Ornl,2661,m,0.0890,0.0339,2,0.0240,0.381,0.0650,0.113,-0.14
43599,spleen_wt,PreCCF0334/Ornl,2662,m,0.0810,0,1,0,0,0.0810,0.0810,-0.22
43599,spleen_wt,PreCCF0353/Ornl,2663,m,0.0610,0,1,0,0,0.0610,0.0610,-0.41
43599,spleen_wt,PreCCF0363/Ornl,2665,m,0.0500,0,1,0,0,0.0500,0.0500,-0.51
43599,spleen_wt,PreCCF0380/Ornl,2668,m,0.0917,0.0602,4,0.0301,0.656,0.0600,0.182,-0.12
43599,spleen_wt,PreCCF0381/Ornl,2669,m,0.0593,0.0144,3,0.00833,0.243,0.0510,0.0760,-0.43
43599,spleen_wt,PreCCF0388/Ornl,2670,m,0.197,0,1,0,0,0.197,0.197,0.88
43599,spleen_wt,PreCCF0391/Ornl,2671,m,0.166,0.0481,2,0.0340,0.290,0.132,0.200,0.59
43599,spleen_wt,PreCCF0409/Ornl,2672,m,0.0567,0.0112,3,0.00644,0.197,0.0440,0.0650,-0.45
43599,spleen_wt,PreCCF0457/Ornl,2678,m,0.101,0,1,0,0,0.101,0.101,-0.03
43599,spleen_wt,PreCCF0462/Ornl,2679,m,0.184,0,1,0,0,0.184,0.184,0.76
43599,spleen_wt,PreCCF0477/Ornl,2682,m,0.0875,0.00636,2,0.00450,0.0727,0.0830,0.0920,-0.16
43599,spleen_wt,PreCCF0481/Ornl,2683,m,0.0860,0,1,0,0,0.0860,0.0860,-0.17
43599,spleen_wt,PreCCF0489/Ornl,2684,m,0.280,0.310,2,0.220,1.11,0.0610,0.500,1.67
43599,spleen_wt,PreCCF0491/Ornl,2685,m,0.0560,0,1,0,0,0.0560,0.0560,-0.46
43599,spleen_wt,PreCCF0495/Ornl,2686,m,0.0800,0,1,0,0,0.0800,0.0800,-0.23
43599,spleen_wt,PreCCF0508/Ornl,2687,m,0.0450,0.0212,2,0.0150,0.471,0.0300,0.0600,-0.56
43599,spleen_wt,PreCCF0509/Ornl,2688,m,0.130,0,1,0,0,0.130,0.130,0.25
43599,spleen_wt,PreCCF0518/Ornl,2689,m,0.0400,0,1,0,0,0.0400,0.0400,-0.61
43599,spleen_wt,PreCCF0538/Ornl,2691,m,0.0543,0.0163,3,0.00939,0.299,0.0360,0.0670,-0.47
43599,spleen_wt,PreCCF0549/Ornl,2693,m,0.0920,0,1,0,0,0.0920,0.0920,-0.12
43599,spleen_wt,PreCCF0555/Ornl,2695,m,0.0740,0.0269,2,0.0190,0.363,0.0550,0.0930,-0.29
43599,spleen_wt,PreCCF0559/Ornl,2696,m,0.346,0.416,2,0.294,1.20,0.0520,0.640,2.30
43599,spleen_wt,PreCCF0611/Ornl,2699,m,0.0720,0,1,0,0,0.0720,0.0720,-0.31
43599,spleen_wt,PreCCF0618/Ornl,2701,m,0.0533,0.0129,3,0.00745,0.242,0.0390,0.0640,-0.48
43599,spleen_wt,PreCCF0652/Ornl,2705,m,0.0670,0.0184,2,0.0130,0.274,0.0540,0.0800,-0.35
43599,spleen_wt,PreCCF0667/Ornl,2709,m,0.0798,0.0109,4,0.00545,0.137,0.0640,0.0890,-0.23
43599,spleen_wt,PreCCF0680/Ornl,2713,m,0.0650,0,1,0,0,0.0650,0.0650,-0.37
43599,spleen_wt,PreCCF0690/Ornl,2714,m,0.0450,0,1,0,0,0.0450,0.0450,-0.56
43599,spleen_wt,PreCCF0691/Ornl,2715,m,0.0743,0.0374,3,0.0216,0.504,0.0470,0.117,-0.28
43599,spleen_wt,PreCCF0692/Ornl,2716,m,0.109,0.0211,4,0.0105,0.194,0.0790,0.126,0.05
43599,spleen_wt,PreCCF0695/Ornl,2717,m,0.0500,0,1,0,0,0.0500,0.0500,-0.51
43599,spleen_wt,PreCCF0699/Ornl,2718,m,0.0615,0.0276,2,0.0195,0.448,0.0420,0.0810,-0.40
43599,spleen_wt,PreCCF0705/Ornl,2719,m,0.531,0,1,0,0,0.531,0.531,4.05
43599,spleen_wt,PreCCF0717/Ornl,2721,m,0.0940,0,1,0,0,0.0940,0.0940,-0.10
43599,spleen_wt,PreCCF0718/Ornl,2722,m,0.0610,0,1,0,0,0.0610,0.0610,-0.41
43599,spleen_wt,PreCCF0739/Ornl,2724,m,0.0750,0.0197,4,0.00986,0.263,0.0560,0.0930,-0.28
43599,spleen_wt,PreCCF0749/Ornl,2725,m,0.109,0.0396,2,0.0280,0.363,0.0810,0.137,0.05
43599,spleen_wt,PreCCF0754/Ornl,2726,m,0.126,0,1,0,0,0.126,0.126,0.21
43599,spleen_wt,PreCCF0773/Ornl,2727,m,0.0480,0,1,0,0,0.0480,0.0480,-0.53
43599,spleen_wt,PreCCF0779/Ornl,2728,m,0.411,0.494,2,0.349,1.20,0.0620,0.760,2.91
43599,spleen_wt,PreCCF0780/Ornl,2729,m,0.0725,0.0318,2,0.0225,0.439,0.0500,0.0950,-0.30
43599,spleen_wt,PreCCF0792/Ornl,2731,m,0.114,0.0509,2,0.0360,0.447,0.0780,0.150,0.09
43599,spleen_wt,PreCCF0799/Ornl,2732,m,0.0480,0,2,0,0,0.0480,0.0480,-0.53
43599,spleen_wt,PreCCF0801/Ornl,2733,m,0.0400,0,1,0,0,0.0400,0.0400,-0.61
43599,spleen_wt,PreCCF0820/Ornl,2736,m,0.0807,0.0310,3,0.0179,0.384,0.0450,0.101,-0.22
43599,spleen_wt,PreCCF0821/Ornl,2737,m,0.0493,0.0185,3,0.0107,0.375,0.0280,0.0610,-0.52
43599,spleen_wt,PreCCF0822/Ornl,2738,m,0.0470,0,1,0,0,0.0470,0.0470,-0.54
43599,spleen_wt,PreCCF0827/Ornl,2740,m,0.0700,0,1,0,0,0.0700,0.0700,-0.32
43599,spleen_wt,PreCCF0829/Ornl,2741,m,0.100,0,1,0,0,0.100,0.100,-0.04
43599,spleen_wt,PreCCF0857/Ornl,2743,m,0.0735,0.0191,2,0.0135,0.260,0.0600,0.0870,-0.29
43599,spleen_wt,PreCCF0863/Ornl,2744,m,0.0690,0.0170,2,0.0120,0.246,0.0570,0.0810,-0.33
43599,spleen_wt,PreCCF0878/Ornl,2748,m,0.0795,0.0219,2,0.0155,0.276,0.0640,0.0950,-0.23
43599,spleen_wt,PreCCF0881/Ornl,2749,m,0.0810,0,1,0,0,0.0810,0.0810,-0.22
43599,spleen_wt,PreCCF0888/Ornl,2750,m,0.0830,0,1,0,0,0.0830,0.0830,-0.20
43599,spleen_wt,PreCCF0896/Ornl,2751,m,0.0573,0.0297,3,0.0172,0.519,0.0300,0.0890,-0.44
43599,spleen_wt,PreCCF0900/Ornl,2752,m,0.187,0.204,2,0.144,1.09,0.0430,0.331,0.79
43599,spleen_wt,PreCCF0912/Ornl,2754,m,0.0810,0,1,0,0,0.0810,0.0810,-0.22
43599,spleen_wt,PreCCF0923/Ornl,2757,m,0.105,0,1,0,0,0.105,0.105,0.01
43599,spleen_wt,PreCCF0937/Ornl,2760,m,0.0420,0,1,0,0,0.0420,0.0420,-0.59
43599,spleen_wt,PreCCF0940/Ornl,2761,m,0.0595,0.0191,2,0.0135,0.321,0.0460,0.0730,-0.42
43599,spleen_wt,PreCCF0941/Ornl,2762,m,0.0535,0.0233,2,0.0165,0.436,0.0370,0.0700,-0.48
43599,spleen_wt,PreCCF0993/Ornl,2768,m,0.0540,0,1,0,0,0.0540,0.0540,-0.48
43599,spleen_wt,PreCCF1009/Ornl,2770,m,0.0720,0.00500,3,0.00289,0.0694,0.0670,0.0770,-0.31
43599,spleen_wt,PreCCF1112/Ornl,2779,m,0.0715,0.0106,2,0.00750,0.148,0.0640,0.0790,-0.31
43599,spleen_wt,PreCCF1114/Ornl,2780,m,0.100,0.00661,5,0.00296,0.0660,0.0930,0.111,-0.04
43599,spleen_wt,PreCCF1119/Ornl,2781,m,0.0585,0.00212,2,0.00150,0.0363,0.0570,0.0600,-0.43
43599,spleen_wt,PreCCF1122/Ornl,2782,m,0.0900,0,1,0,0,0.0900,0.0900,-0.13
43599,spleen_wt,PreCCF1136/Ornl,2786,m,0.0790,0,1,0,0,0.0790,0.0790,-0.24
43599,spleen_wt,PreCCF1141/Ornl,2787,m,0.0610,0,1,0,0,0.0610,0.0610,-0.41
43599,spleen_wt,PreCCF1200/Ornl,2795,m,0.0500,0.0142,4,0.00712,0.285,0.0380,0.0700,-0.51
43599,spleen_wt,PreCCF1207/Ornl,2796,m,0.0360,0,1,0,0,0.0360,0.0360,-0.65
43599,spleen_wt,PreCCF1234/Ornl,2797,m,0.0820,0.0438,2,0.0310,0.535,0.0510,0.113,-0.21
43599,spleen_wt,PreCCF1237/Ornl,2798,m,0.163,0.0805,3,0.0465,0.494,0.0980,0.253,0.56
43599,spleen_wt,PreCCF1246/Ornl,2801,m,0.207,0,1,0,0,0.207,0.207,0.98
43599,spleen_wt,PreCCF1254/Ornl,2802,m,0.0840,0,1,0,0,0.0840,0.0840,-0.19
43599,spleen_wt,PreCCF1258/Ornl,2803,m,0.0790,0.0368,2,0.0260,0.465,0.0530,0.105,-0.24
43599,spleen_wt,PreCCF1279/Ornl,2806,m,0.500,0,1,0,0,0.500,0.500,3.76
43599,spleen_wt,PreCCF1288/Ornl,2808,m,0.193,0.249,3,0.144,1.29,0.0420,0.480,0.84
43599,spleen_wt,PreCCF1309/Ornl,2811,m,0.153,0,1,0,0,0.153,0.153,0.46
43599,spleen_wt,PreCCF1390/Ornl,2816,m,0.109,0,1,0,0,0.109,0.109,0.05
43599,spleen_wt,PreCCF1400/Ornl,2817,m,0.0750,0,1,0,0,0.0750,0.0750,-0.28
43599,spleen_wt,PreCCF1401/Ornl,2818,m,0.188,0.00424,2,0.00300,0.0226,0.185,0.191,0.80
43599,spleen_wt,PreCCF1478/Ornl,2828,m,0.904,0.0226,2,0.0160,0.0250,0.888,0.920,7.59
43599,spleen_wt,PreCCF1485/Ornl,2830,m,0.0800,0,1,0,0,0.0800,0.0800,-0.23
43599,spleen_wt,PreCCF1489/Ornl,2831,m,0.0820,0,1,0,0,0.0820,0.0820,-0.21
43599,spleen_wt,PreCCF1491/Ornl,2832,m,0.0810,0,1,0,0,0.0810,0.0810,-0.22
43599,spleen_wt,PreCCF1515/Ornl,2835,m,0.0617,0.00981,3,0.00567,0.159,0.0560,0.0730,-0.40
43599,spleen_wt,PreCCF1516/Ornl,2836,m,0.331,0.216,3,0.125,0.654,0.111,0.543,2.15
43599,spleen_wt,PreCCF1519/Ornl,2837,m,0.0225,0.00212,2,0.00150,0.0943,0.0210,0.0240,-0.77
43599,spleen_wt,PreCCF1524/Ornl,2839,m,0.133,0,1,0,0,0.133,0.133,0.27
43599,spleen_wt,PreCCF1536/Ornl,2841,m,0.0450,0,1,0,0,0.0450,0.0450,-0.56
43599,spleen_wt,PreCCF1566/Ornl,2844,m,0.139,0.0517,3,0.0298,0.371,0.109,0.199,0.33
43599,spleen_wt,PreCCF1575/Ornl,2846,m,0.348,0,1,0,0,0.348,0.348,2.32
43599,spleen_wt,PreCCF1605/Ornl,2851,m,0.0490,0,1,0,0,0.0490,0.0490,-0.52
43599,spleen_wt,PreCCF1608/Ornl,2852,m,0.162,0,1,0,0,0.162,0.162,0.55
43599,spleen_wt,PreCCF1611/Ornl,2853,m,0.348,0,1,0,0,0.348,0.348,2.32
43599,spleen_wt,PreCCF1626/Ornl,2854,m,0.0230,0,1,0,0,0.0230,0.0230,-0.77
43599,spleen_wt,PreCCF1635/Ornl,2855,m,0.109,0.0354,3,0.0204,0.324,0.0790,0.148,0.05
43599,spleen_wt,PreCCF1639/Ornl,2856,m,0.0860,0.0212,2,0.0150,0.247,0.0710,0.101,-0.17
43599,spleen_wt,PreCCF2001/Ornl,2860,m,0.0610,0,1,0,0,0.0610,0.0610,-0.41
43599,spleen_wt,PreCCF2020/Ornl,2861,m,0.0733,0.0119,3,0.00689,0.163,0.0650,0.0870,-0.29
43599,spleen_wt,PreCCF2041/Ornl,2862,m,0.0703,0.0264,3,0.0152,0.375,0.0470,0.0990,-0.32
43599,spleen_wt,PreCCF2075/Ornl,2864,m,0.0397,0.00907,3,0.00524,0.229,0.0300,0.0480,-0.61
43599,spleen_wt,PreCCF2134/Ornl,2870,m,0.0800,0.0453,2,0.0320,0.566,0.0480,0.112,-0.23
43599,spleen_wt,PreCCF2168/Ornl,2871,m,0.0420,0.0212,2,0.0150,0.505,0.0270,0.0570,-0.59
43599,spleen_wt,PreCCF2227/Ornl,2872,m,0.0960,0.0198,2,0.0140,0.206,0.0820,0.110,-0.08
43599,spleen_wt,PreCCF2291/Ornl,2875,m,0.0710,0.0127,2,0.00900,0.179,0.0620,0.0800,-0.31
43599,spleen_wt,PreCCF2390/Ornl,2878,m,0.0380,0,1,0,0,0.0380,0.0380,-0.63
43599,spleen_wt,PreCCF2417/Ornl,2880,m,0.0970,0,1,0,0,0.0970,0.0970,-0.07
43599,spleen_wt,PreCCF2459/Ornl,2882,m,0.123,0.0970,3,0.0560,0.786,0.0600,0.235,0.18
43599,spleen_wt,PreCCF2489/Ornl,2883,m,0.0610,0,1,0,0,0.0610,0.0610,-0.41
43599,spleen_wt,PreCCF2533/Ornl,2884,m,0.0640,0.0156,2,0.0110,0.243,0.0530,0.0750,-0.38
43599,spleen_wt,PreCCF2558/Ornl,2885,m,0.0763,0.0206,3,0.0119,0.269,0.0550,0.0960,-0.26
43599,spleen_wt,PreCCF2580/Ornl,2887,m,0.0923,0.0170,3,0.00984,0.185,0.0820,0.112,-0.11
43599,spleen_wt,PreCCF2595/Ornl,2888,m,0.124,0.0940,2,0.0665,0.755,0.0580,0.191,0.19
43599,spleen_wt,PreCCF2650/Ornl,2889,m,0.0400,0,1,0,0,0.0400,0.0400,-0.61
43599,spleen_wt,PreCCF2662/Ornl,2890,m,0.0433,0.0121,3,0.00698,0.279,0.0340,0.0570,-0.58
43599,spleen_wt,PreCCF3007/Ornl,2891,m,0.0915,0.0232,4,0.0116,0.253,0.0610,0.116,-0.12
43599,spleen_wt,PreCCF3011/Ornl,2892,m,0.0790,0,1,0,0,0.0790,0.0790,-0.24
43599,spleen_wt,PreCCF3018/Ornl,2893,m,0.0767,0.0172,3,0.00991,0.224,0.0610,0.0950,-0.26
43599,spleen_wt,PreCCF3019/Ornl,2894,m,0.0535,0.00354,2,0.00250,0.0661,0.0510,0.0560,-0.48
43599,spleen_wt,PreCCF3041/Ornl,2896,m,0.0820,0,1,0,0,0.0820,0.0820,-0.21
43599,spleen_wt,PreCCF3046/Ornl,2897,m,0.0730,0.0226,2,0.0160,0.310,0.0570,0.0890,-0.30
43599,spleen_wt,PreCCF3078/Ornl,2898,m,0.0780,0,1,0,0,0.0780,0.0780,-0.25
43599,spleen_wt,PreCCF3080/Ornl,2899,m,0.0550,0,1,0,0,0.0550,0.0550,-0.47
43599,spleen_wt,PreCCF3087/Ornl,2900,m,0.0430,0,1,0,0,0.0430,0.0430,-0.58
43599,spleen_wt,PreCCF3118/Ornl,2901,m,0.0650,0,1,0,0,0.0650,0.0650,-0.37
43599,spleen_wt,PreCCF3154/Ornl,2902,m,0.0520,0,1,0,0,0.0520,0.0520,-0.49
43599,spleen_wt,PreCCF3156/Ornl,2903,m,0.0570,0,1,0,0,0.0570,0.0570,-0.45
43599,spleen_wt,PreCCF3168/Ornl,2904,m,0.0890,0,1,0,0,0.0890,0.0890,-0.14
43599,spleen_wt,PreCCF3232/Ornl,2905,m,0.0880,0,1,0,0,0.0880,0.0880,-0.15
43599,spleen_wt,PreCCF3289/Ornl,2906,m,0.0485,0.0120,2,0.00850,0.248,0.0400,0.0570,-0.53
43599,spleen_wt,PreCCF3327/Ornl,2907,m,0.0430,0,1,0,0,0.0430,0.0430,-0.58
43599,spleen_wt,PreCCF3358/Ornl,2908,m,0.0635,0.0148,2,0.0105,0.234,0.0530,0.0740,-0.39
43599,spleen_wt,PreCCF3370/Ornl,2909,m,0.0560,0,1,0,0,0.0560,0.0560,-0.46
43599,spleen_wt,PreCCF3389/Ornl,2910,m,0.113,0.0194,3,0.0112,0.171,0.0920,0.130,0.08
43599,spleen_wt,PreCCF3410/Ornl,2911,m,0.0805,0.0219,2,0.0155,0.272,0.0650,0.0960,-0.22
43599,spleen_wt,PreCCF3415/Ornl,2912,m,0.0390,0,1,0,0,0.0390,0.0390,-0.62
43599,spleen_wt,PreCCF3443/Ornl,2913,m,0.0500,0,1,0,0,0.0500,0.0500,-0.51
43599,spleen_wt,PreCCF3513/Ornl,2915,m,0.0550,0,1,0,0,0.0550,0.0550,-0.47
43599,spleen_wt,PreCCF3515/Ornl,2916,m,0.123,0.0905,2,0.0640,0.736,0.0590,0.187,0.18
43599,spleen_wt,PreCCF3548/Ornl,2917,m,0.0590,0,1,0,0,0.0590,0.0590,-0.43
43599,spleen_wt,PreCCF3549/Ornl,2918,m,0.0990,0,1,0,0,0.0990,0.0990,-0.05
43599,spleen_wt,PreCCF3564/Ornl,2919,m,0.0700,0,1,0,0,0.0700,0.0700,-0.32
43599,spleen_wt,PreCCF3571/Ornl,2920,m,0.0660,0,1,0,0,0.0660,0.0660,-0.36
43599,spleen_wt,PreCCF3584/Ornl,2921,m,0.0960,0,1,0,0,0.0960,0.0960,-0.08
43599,spleen_wt,PreCCF3612/Ornl,2922,m,0.0640,0,1,0,0,0.0640,0.0640,-0.38
43599,spleen_wt,PreCCF4001/Ornl,2923,m,0.0755,0.00212,2,0.00150,0.0281,0.0740,0.0770,-0.27
43599,spleen_wt,PreCCF4010/Ornl,2924,m,0.0680,0.0283,4,0.0141,0.416,0.0370,0.105,-0.34
43599,spleen_wt,PreCCF4020/Ornl,2925,m,0.0497,0.0107,3,0.00617,0.215,0.0380,0.0590,-0.52
43599,spleen_wt,PreCCF4075/Ornl,2927,m,0.0910,0,1,0,0,0.0910,0.0910,-0.12
43599,spleen_wt,PreCCF4078/Ornl,2928,m,0.0480,0.00283,2,0.00200,0.0589,0.0460,0.0500,-0.53
43599,spleen_wt,PreCCF4093/Ornl,2930,m,0.112,0.0495,2,0.0350,0.442,0.0770,0.147,0.07
43599,spleen_wt,PreCCF4114/Ornl,2932,m,0.423,0.476,2,0.337,1.12,0.0870,0.760,3.03
43599,spleen_wt,PreCCF4168/Ornl,2933,m,0.0370,0,1,0,0,0.0370,0.0370,-0.64
43599,spleen_wt,PreCCF4179/Ornl,2934,m,0.350,0,1,0,0,0.350,0.350,2.33
43599,spleen_wt,PreCCF4227/Ornl,2935,m,0.0520,0,1,0,0,0.0520,0.0520,-0.49
43599,spleen_wt,PreCCF4251/Ornl,2936,m,0.0490,0,1,0,0,0.0490,0.0490,-0.52
43599,spleen_wt,PreCCF4285/Ornl,2937,m,0.0850,0.0255,2,0.0180,0.299,0.0670,0.103,-0.18
43599,spleen_wt,PreCCF4390/Ornl,2940,m,0.0625,0.0290,2,0.0205,0.464,0.0420,0.0830,-0.40
43599,spleen_wt,PreCCF4409/Ornl,2941,m,0.172,0,1,0,0,0.172,0.172,0.64
43599,spleen_wt,PreCCF4410/Ornl,2942,m,0.0655,0.0276,2,0.0195,0.421,0.0460,0.0850,-0.37
43599,spleen_wt,PreCCF4445/Ornl,2944,m,0.308,0.418,3,0.241,1.36,0.0580,0.790,1.94
43599,spleen_wt,PreCCF4533/Ornl,2946,m,0.00800,0,1,0,0,0.00800,0.00800,-0.91
43599,spleen_wt,PreCCF4559/Ornl,2947,m,0.0690,0,1,0,0,0.0690,0.0690,-0.33
43599,spleen_wt,PreCCF4587/Ornl,2950,m,0.339,0.261,3,0.151,0.770,0.0470,0.550,2.23
43599,spleen_wt,PreCCF4595/Ornl,2951,m,0.0820,0,1,0,0,0.0820,0.0820,-0.21
43599,spleen_wt,PreCCF5019/Ornl,2954,m,0.0645,0.0262,2,0.0185,0.406,0.0460,0.0830,-0.38
43599,spleen_wt,PreCCF5046/Ornl,2955,m,0.222,0,1,0,0,0.222,0.222,1.12
43599,spleen_wt,PreCCF5049/Ornl,2956,m,0.0730,0,1,0,0,0.0730,0.0730,-0.30
43599,spleen_wt,PreCCF5066/Ornl,2957,m,0.0580,0,1,0,0,0.0580,0.0580,-0.44
43599,spleen_wt,PreCCF5067/Ornl,2958,m,0.0700,0,1,0,0,0.0700,0.0700,-0.32
43599,spleen_wt,PreCCF5076/Ornl,2959,m,0.0900,0,1,0,0,0.0900,0.0900,-0.13
43599,spleen_wt,PreCCF5091/Ornl,2960,m,0.0570,0,1,0,0,0.0570,0.0570,-0.45
43599,spleen_wt,PreCCF5118/Ornl,2961,m,0.0637,0.0116,3,0.00669,0.182,0.0560,0.0770,-0.38
43599,spleen_wt,PreCCF5140/Ornl,2963,m,0.114,0,1,0,0,0.114,0.114,0.09
43599,spleen_wt,PreCCF5154/Ornl,2964,m,0.0790,0,1,0,0,0.0790,0.0790,-0.24
43599,spleen_wt,PreCCF5156/Ornl,2965,m,0.104,0,1,0,0,0.104,0.104,0.00
43599,spleen_wt,PreCCF5168/Ornl,2966,m,0.0930,0,1,0,0,0.0930,0.0930,-0.11
43599,spleen_wt,PreCCF5180/Ornl,2967,m,0.0680,0,1,0,0,0.0680,0.0680,-0.34
43599,spleen_wt,PreCCF5181/Ornl,2968,m,0.0460,0.0184,2,0.0130,0.400,0.0330,0.0590,-0.55
43599,spleen_wt,PreCCF5232/Ornl,2969,m,0.120,0,1,0,0,0.120,0.120,0.15
43599,spleen_wt,PreCCF5308/Ornl,2972,m,0.0440,0,1,0,0,0.0440,0.0440,-0.57
43599,spleen_wt,PreCCF5370/Ornl,2975,m,0.0390,0,1,0,0,0.0390,0.0390,-0.62
43599,spleen_wt,PreCCF5389/Ornl,2976,m,0.0460,0,1,0,0,0.0460,0.0460,-0.55
43599,spleen_wt,PreCCF5410/Ornl,2977,m,0.146,0,1,0,0,0.146,0.146,0.40
43599,spleen_wt,PreCCF5415/Ornl,2978,m,0.0510,0,1,0,0,0.0510,0.0510,-0.50
43599,spleen_wt,PreCCF5480/Ornl,2980,m,0.0620,0,1,0,0,0.0620,0.0620,-0.40
43599,spleen_wt,PreCCF5489/Ornl,2981,m,0.104,0.0226,2,0.0160,0.218,0.0880,0.120,0.00
43599,spleen_wt,PreCCF5513/Ornl,2982,m,0.0660,0,1,0,0,0.0660,0.0660,-0.36
43599,spleen_wt,PreCCF5515/Ornl,2983,m,0.0530,0,1,0,0,0.0530,0.0530,-0.49
43599,spleen_wt,PreCCF5528/Ornl,2984,m,0.0650,0,1,0,0,0.0650,0.0650,-0.37
43599,spleen_wt,PreCCF5546/Ornl,2985,m,0.0550,0,1,0,0,0.0550,0.0550,-0.47
43599,spleen_wt,PreCCF5549/Ornl,2986,m,0.0410,0,1,0,0,0.0410,0.0410,-0.60
43599,spleen_wt,PreCCF5612/Ornl,2987,m,0.0340,0,1,0,0,0.0340,0.0340,-0.67
