measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43527,hematocrit,PreCCF5181/Ornl,2968,m,50.3,0,1,0,0,50.3,50.3,-0.25
43527,hematocrit,PreCCF5232/Ornl,2969,m,56.7,0,1,0,0,56.7,56.7,0.95
43527,hematocrit,PreCCF5389/Ornl,2976,m,56.3,0,1,0,0,56.3,56.3,0.88
43527,hematocrit,PreCCF5415/Ornl,2978,m,50.2,0,1,0,0,50.2,50.2,-0.27
43527,hematocrit,PreCCF5480/Ornl,2980,m,54.0,0,1,0,0,54.0,54.0,0.44
43527,hematocrit,PreCCF5489/Ornl,2981,m,49.9,3.73,2,2.63,0.0747,47.2,52.5,-0.32
43527,hematocrit,PreCCF5513/Ornl,2982,m,55.9,0,1,0,0,55.9,55.9,0.80
43527,hematocrit,PreCCF5528/Ornl,2984,m,52.9,0,1,0,0,52.9,52.9,0.24
43527,hematocrit,PreCCF5549/Ornl,2986,m,50.1,0,1,0,0,50.1,50.1,-0.28
43527,hematocrit,PreCCF5612/Ornl,2987,m,56.1,0,1,0,0,56.1,56.1,0.84
