measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43587,body_length,PreCCF0113/Ornl,2624,m,11.2,0,1,0,0,11.2,11.2,0.96
43587,body_length,PreCCF0125/Ornl,2625,m,10.0,0.866,3,0.500,0.0866,9.00,10.5,-0.73
43587,body_length,PreCCF0134/Ornl,2626,m,10.7,0.289,3,0.167,0.0271,10.5,11.0,0.25
43587,body_length,PreCCF0145/Ornl,2628,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF0147/Ornl,2630,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0157/Ornl,2632,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0166/Ornl,2633,m,8.75,0.495,2,0.350,0.0566,8.40,9.10,-2.50
43587,body_length,PreCCF0167/Ornl,2634,m,11.8,0.354,2,0.250,0.0301,11.5,12.0,1.80
43587,body_length,PreCCF0170/Ornl,2635,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF0176/Ornl,2636,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0181/Ornl,2637,m,10.3,0.173,4,0.0866,0.0167,10.2,10.5,-0.31
43587,body_length,PreCCF0189/Ornl,2638,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF0190/Ornl,2639,m,9.70,0.758,5,0.339,0.0782,9.00,10.5,-1.16
43587,body_length,PreCCF0205/Ornl,2641,m,10.6,0,1,0,0,10.6,10.6,0.11
43587,body_length,PreCCF0210/Ornl,2643,m,11.2,0,1,0,0,11.2,11.2,0.96
43587,body_length,PreCCF0219/Ornl,2645,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF0220/Ornl,2646,m,10.5,0.500,3,0.289,0.0476,10.0,11.0,-0.03
43587,body_length,PreCCF0232/Ornl,2648,m,10.9,0.321,3,0.186,0.0296,10.5,11.1,0.54
43587,body_length,PreCCF0237/Ornl,2649,m,10.5,0.408,4,0.204,0.0389,10.0,11.0,-0.03
43587,body_length,PreCCF0238/Ornl,2650,m,12.0,0,1,0,0,12.0,12.0,2.09
43587,body_length,PreCCF0278/Ornl,2653,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF0289/Ornl,2654,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF0291/Ornl,2656,m,10.4,1.18,3,0.684,0.114,9.00,11.1,-0.17
43587,body_length,PreCCF0305/Ornl,2661,m,11.5,0.551,3,0.318,0.0478,11.0,12.1,1.38
43587,body_length,PreCCF0334/Ornl,2662,m,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.39
43587,body_length,PreCCF0353/Ornl,2663,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0363/Ornl,2665,m,11.5,0.707,2,0.500,0.0615,11.0,12.0,1.38
43587,body_length,PreCCF0380/Ornl,2668,m,11.0,0.354,5,0.158,0.0321,10.5,11.5,0.68
43587,body_length,PreCCF0381/Ornl,2669,m,10.5,0.500,3,0.289,0.0476,10.0,11.0,-0.03
43587,body_length,PreCCF0388/Ornl,2670,m,10.3,0.283,2,0.200,0.0275,10.1,10.5,-0.31
43587,body_length,PreCCF0391/Ornl,2671,m,11.2,1.06,2,0.750,0.0943,10.5,12.0,0.96
43587,body_length,PreCCF0409/Ornl,2672,m,10.6,0.794,3,0.458,0.0749,10.0,11.5,0.11
43587,body_length,PreCCF0453/Ornl,2677,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF0457/Ornl,2678,m,10.5,0.681,3,0.393,0.0650,9.70,11.0,-0.03
43587,body_length,PreCCF0462/Ornl,2679,m,11.4,0.0707,2,0.0500,0.00618,11.4,11.5,1.24
43587,body_length,PreCCF0477/Ornl,2682,m,10.5,0.707,2,0.500,0.0673,10.0,11.0,-0.03
43587,body_length,PreCCF0481/Ornl,2683,m,12.0,0,1,0,0,12.0,12.0,2.09
43587,body_length,PreCCF0489/Ornl,2684,m,11.3,0.764,3,0.441,0.0674,10.5,12.0,1.10
43587,body_length,PreCCF0491/Ornl,2685,m,10.5,0,2,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF0495/Ornl,2686,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF0508/Ornl,2687,m,10.5,0.707,2,0.500,0.0673,10.0,11.0,-0.03
43587,body_length,PreCCF0509/Ornl,2688,m,10.5,0.707,2,0.500,0.0673,10.0,11.0,-0.03
43587,body_length,PreCCF0518/Ornl,2689,m,12.0,0,1,0,0,12.0,12.0,2.09
43587,body_length,PreCCF0538/Ornl,2691,m,10.5,0,2,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF0546/Ornl,2692,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF0549/Ornl,2693,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF0555/Ornl,2695,m,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.39
43587,body_length,PreCCF0559/Ornl,2696,m,10.1,0.566,2,0.400,0.0560,9.70,10.5,-0.59
43587,body_length,PreCCF0611/Ornl,2699,m,12.0,0,1,0,0,12.0,12.0,2.09
43587,body_length,PreCCF0615/Ornl,2700,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0618/Ornl,2701,m,9.63,0.751,3,0.433,0.0779,9.20,10.5,-1.26
43587,body_length,PreCCF0652/Ornl,2705,m,10.8,2.33,2,1.65,0.215,9.20,12.5,0.39
43587,body_length,PreCCF0667/Ornl,2709,m,10.9,0.479,4,0.239,0.0440,10.5,11.5,0.54
43587,body_length,PreCCF0680/Ornl,2713,m,10.3,0,1,0,0,10.3,10.3,-0.31
43587,body_length,PreCCF0690/Ornl,2714,m,9.50,0,1,0,0,9.50,9.50,-1.44
43587,body_length,PreCCF0691/Ornl,2715,m,10.2,1.53,3,0.882,0.150,8.50,11.5,-0.45
43587,body_length,PreCCF0692/Ornl,2716,m,10.9,0.860,4,0.430,0.0789,10.0,12.0,0.54
43587,body_length,PreCCF0695/Ornl,2717,m,10.8,0.354,2,0.250,0.0329,10.5,11.0,0.39
43587,body_length,PreCCF0699/Ornl,2718,m,10.2,1.77,2,1.25,0.172,9.00,11.5,-0.45
43587,body_length,PreCCF0717/Ornl,2721,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF0718/Ornl,2722,m,10.4,0.636,2,0.450,0.0615,9.90,10.8,-0.17
43587,body_length,PreCCF0739/Ornl,2724,m,10.1,0.891,5,0.398,0.0885,9.00,11.3,-0.59
43587,body_length,PreCCF0749/Ornl,2725,m,11.2,0.354,2,0.250,0.0314,11.0,11.5,0.96
43587,body_length,PreCCF0754/Ornl,2726,m,11.8,1.63,2,1.15,0.137,10.7,13.0,1.80
43587,body_length,PreCCF0773/Ornl,2727,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF0779/Ornl,2728,m,9.30,0.990,2,0.700,0.106,8.60,10.0,-1.72
43587,body_length,PreCCF0780/Ornl,2729,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF0792/Ornl,2731,m,10.3,1.01,4,0.507,0.0984,9.00,11.2,-0.31
43587,body_length,PreCCF0799/Ornl,2732,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0801/Ornl,2733,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF0810/Ornl,2735,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF0820/Ornl,2736,m,9.50,0.500,3,0.289,0.0526,9.00,10.0,-1.44
43587,body_length,PreCCF0821/Ornl,2737,m,11.2,0.764,3,0.441,0.0684,10.5,12.0,0.96
43587,body_length,PreCCF0822/Ornl,2738,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF0827/Ornl,2740,m,11.7,0,1,0,0,11.7,11.7,1.66
43587,body_length,PreCCF0829/Ornl,2741,m,10.8,0.289,3,0.167,0.0266,10.5,11.0,0.39
43587,body_length,PreCCF0857/Ornl,2743,m,11.3,0.577,3,0.333,0.0509,11.0,12.0,1.10
43587,body_length,PreCCF0863/Ornl,2744,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF0866/Ornl,2745,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0867/Ornl,2746,m,11.0,0.707,2,0.500,0.0643,10.5,11.5,0.68
43587,body_length,PreCCF0878/Ornl,2748,m,9.15,0.495,2,0.350,0.0541,8.80,9.50,-1.93
43587,body_length,PreCCF0881/Ornl,2749,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0888/Ornl,2750,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0896/Ornl,2751,m,10.3,0.764,3,0.441,0.0739,9.50,11.0,-0.31
43587,body_length,PreCCF0900/Ornl,2752,m,9.25,0.354,2,0.250,0.0382,9.00,9.50,-1.79
43587,body_length,PreCCF0912/Ornl,2754,m,10.3,0,1,0,0,10.3,10.3,-0.31
43587,body_length,PreCCF0923/Ornl,2757,m,11.1,1.27,2,0.900,0.115,10.2,12.0,0.82
43587,body_length,PreCCF0937/Ornl,2760,m,9.80,0,1,0,0,9.80,9.80,-1.02
43587,body_length,PreCCF0940/Ornl,2761,m,10.1,0.294,4,0.147,0.0291,9.80,10.5,-0.59
43587,body_length,PreCCF0941/Ornl,2762,m,11.0,0,2,0,0,11.0,11.0,0.68
43587,body_length,PreCCF0993/Ornl,2768,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF1009/Ornl,2770,m,11.1,0.548,5,0.245,0.0493,10.5,12.0,0.82
43587,body_length,PreCCF1057/Ornl,2775,m,10.8,0.141,2,0.1000,0.0131,10.7,10.9,0.39
43587,body_length,PreCCF1112/Ornl,2779,m,10.5,0.707,2,0.500,0.0673,10.0,11.0,-0.03
43587,body_length,PreCCF1114/Ornl,2780,m,11.2,0.758,5,0.339,0.0677,10.5,12.0,0.96
43587,body_length,PreCCF1119/Ornl,2781,m,10.5,0.866,3,0.500,0.0825,9.50,11.0,-0.03
43587,body_length,PreCCF1122/Ornl,2782,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF1125/Ornl,2783,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF1136/Ornl,2786,m,10.8,0.212,2,0.150,0.0196,10.7,11.0,0.39
43587,body_length,PreCCF1141/Ornl,2787,m,10.5,0,2,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF1190/Ornl,2794,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF1200/Ornl,2795,m,10.6,0.250,4,0.125,0.0235,10.5,11.0,0.11
43587,body_length,PreCCF1207/Ornl,2796,m,9.50,0,1,0,0,9.50,9.50,-1.44
43587,body_length,PreCCF1234/Ornl,2797,m,10.8,0.608,3,0.351,0.0563,10.4,11.5,0.39
43587,body_length,PreCCF1237/Ornl,2798,m,11.0,0.660,4,0.330,0.0599,10.1,11.5,0.68
43587,body_length,PreCCF1246/Ornl,2801,m,10.8,0.495,2,0.350,0.0456,10.5,11.2,0.39
43587,body_length,PreCCF1254/Ornl,2802,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF1258/Ornl,2803,m,10.5,0,2,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF1264/Ornl,2805,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF1279/Ornl,2806,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF1288/Ornl,2808,m,11.0,0.896,3,0.517,0.0817,10.4,12.0,0.68
43587,body_length,PreCCF1309/Ornl,2811,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF1390/Ornl,2816,m,10.6,0.404,3,0.233,0.0382,10.2,11.0,0.11
43587,body_length,PreCCF1400/Ornl,2817,m,11.8,0,1,0,0,11.8,11.8,1.80
43587,body_length,PreCCF1401/Ornl,2818,m,11.3,0.245,4,0.122,0.0217,11.0,11.5,1.10
43587,body_length,PreCCF1447/Ornl,2825,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF1478/Ornl,2828,m,11.1,0.849,2,0.600,0.0764,10.5,11.7,0.82
43587,body_length,PreCCF1485/Ornl,2830,m,11.3,0.651,3,0.376,0.0574,10.7,12.0,1.10
43587,body_length,PreCCF1489/Ornl,2831,m,12.0,0,1,0,0,12.0,12.0,2.09
43587,body_length,PreCCF1491/Ornl,2832,m,9.70,0,1,0,0,9.70,9.70,-1.16
43587,body_length,PreCCF1515/Ornl,2835,m,9.88,0.250,4,0.125,0.0253,9.50,10.0,-0.90
43587,body_length,PreCCF1516/Ornl,2836,m,10.9,1.15,3,0.666,0.106,9.70,12.0,0.54
43587,body_length,PreCCF1519/Ornl,2837,m,10.4,0.0707,2,0.0500,0.00677,10.4,10.5,-0.17
43587,body_length,PreCCF1524/Ornl,2839,m,11.0,0,3,0,0,11.0,11.0,0.68
43587,body_length,PreCCF1533/Ornl,2840,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF1537/Ornl,2842,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF1566/Ornl,2844,m,11.1,0.100,3,0.0577,0.00901,11.0,11.2,0.82
43587,body_length,PreCCF1605/Ornl,2851,m,10.2,1.06,2,0.750,0.103,9.50,11.0,-0.45
43587,body_length,PreCCF1608/Ornl,2852,m,11.1,0,1,0,0,11.1,11.1,0.82
43587,body_length,PreCCF1611/Ornl,2853,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF1626/Ornl,2854,m,8.95,0.0707,2,0.0500,0.00790,8.90,9.00,-2.22
43587,body_length,PreCCF1635/Ornl,2855,m,10.7,0.608,3,0.351,0.0568,10.0,11.1,0.25
43587,body_length,PreCCF1639/Ornl,2856,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,-1.09
43587,body_length,PreCCF1667/Ornl,2858,m,10.7,0,1,0,0,10.7,10.7,0.25
43587,body_length,PreCCF2001/Ornl,2860,m,10.3,0,1,0,0,10.3,10.3,-0.31
43587,body_length,PreCCF2020/Ornl,2861,m,10.1,1.11,4,0.554,0.109,9.00,11.5,-0.59
43587,body_length,PreCCF2041/Ornl,2862,m,10.3,1.26,3,0.726,0.122,9.00,11.5,-0.31
43587,body_length,PreCCF2075/Ornl,2864,m,11.0,0.707,2,0.500,0.0643,10.5,11.5,0.68
43587,body_length,PreCCF2121/Ornl,2869,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF2134/Ornl,2870,m,9.80,0,1,0,0,9.80,9.80,-1.02
43587,body_length,PreCCF2168/Ornl,2871,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,-1.09
43587,body_length,PreCCF2227/Ornl,2872,m,10.6,0.919,2,0.650,0.0871,9.90,11.2,0.11
43587,body_length,PreCCF2291/Ornl,2875,m,10.0,0.707,2,0.500,0.0707,9.50,10.5,-0.73
43587,body_length,PreCCF2307/Ornl,2876,m,10.4,0,1,0,0,10.4,10.4,-0.17
43587,body_length,PreCCF2390/Ornl,2878,m,9.20,0,1,0,0,9.20,9.20,-1.86
43587,body_length,PreCCF2417/Ornl,2880,m,12.5,0,1,0,0,12.5,12.5,2.79
43587,body_length,PreCCF2459/Ornl,2882,m,10.8,0.289,3,0.167,0.0266,10.5,11.0,0.39
43587,body_length,PreCCF2489/Ornl,2883,m,10.0,0,2,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF2533/Ornl,2884,m,11.2,1.06,2,0.750,0.0943,10.5,12.0,0.96
43587,body_length,PreCCF2558/Ornl,2885,m,11.0,0.866,3,0.500,0.0787,10.0,11.5,0.68
43587,body_length,PreCCF2580/Ornl,2887,m,11.3,0.852,4,0.426,0.0754,10.5,12.5,1.10
43587,body_length,PreCCF2595/Ornl,2888,m,10.3,0.212,2,0.150,0.0205,10.2,10.5,-0.31
43587,body_length,PreCCF2650/Ornl,2889,m,9.50,0,1,0,0,9.50,9.50,-1.44
43587,body_length,PreCCF2662/Ornl,2890,m,10.2,1.61,3,0.928,0.158,9.00,12.0,-0.45
43587,body_length,PreCCF3007/Ornl,2891,m,10.9,0.150,4,0.0750,0.0137,10.7,11.0,0.54
43587,body_length,PreCCF3011/Ornl,2892,m,11.1,0,1,0,0,11.1,11.1,0.82
43587,body_length,PreCCF3018/Ornl,2893,m,10.4,0.603,3,0.348,0.0578,9.80,11.0,-0.17
43587,body_length,PreCCF3019/Ornl,2894,m,10.1,1.27,2,0.900,0.126,9.20,11.0,-0.59
43587,body_length,PreCCF3041/Ornl,2896,m,8.70,0,1,0,0,8.70,8.70,-2.57
43587,body_length,PreCCF3046/Ornl,2897,m,11.3,0.283,2,0.200,0.0250,11.1,11.5,1.10
43587,body_length,PreCCF3078/Ornl,2898,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF3080/Ornl,2899,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF3087/Ornl,2900,m,10.2,0,1,0,0,10.2,10.2,-0.45
43587,body_length,PreCCF3118/Ornl,2901,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF3154/Ornl,2902,m,10.7,0,1,0,0,10.7,10.7,0.25
43587,body_length,PreCCF3156/Ornl,2903,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF3168/Ornl,2904,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF3232/Ornl,2905,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF3289/Ornl,2906,m,10.6,0.354,2,0.250,0.0335,10.3,10.8,0.11
43587,body_length,PreCCF3327/Ornl,2907,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF3358/Ornl,2908,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF3370/Ornl,2909,m,9.30,0,1,0,0,9.30,9.30,-1.72
43587,body_length,PreCCF3389/Ornl,2910,m,10.5,0.866,3,0.500,0.0825,9.50,11.0,-0.03
43587,body_length,PreCCF3410/Ornl,2911,m,10.3,0.424,2,0.300,0.0412,10.0,10.6,-0.31
43587,body_length,PreCCF3415/Ornl,2912,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF3443/Ornl,2913,m,9.50,0,1,0,0,9.50,9.50,-1.44
43587,body_length,PreCCF3513/Ornl,2915,m,9.80,0,1,0,0,9.80,9.80,-1.02
43587,body_length,PreCCF3515/Ornl,2916,m,10.2,1.06,2,0.750,0.103,9.50,11.0,-0.45
43587,body_length,PreCCF3548/Ornl,2917,m,11.2,0,1,0,0,11.2,11.2,0.96
43587,body_length,PreCCF3549/Ornl,2918,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF3564/Ornl,2919,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF3571/Ornl,2920,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF3584/Ornl,2921,m,9.70,0,1,0,0,9.70,9.70,-1.16
43587,body_length,PreCCF3612/Ornl,2922,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF4001/Ornl,2923,m,10.3,1.13,2,0.800,0.110,9.50,11.1,-0.31
43587,body_length,PreCCF4010/Ornl,2924,m,10.4,0.420,4,0.210,0.0402,10.0,11.0,-0.17
43587,body_length,PreCCF4020/Ornl,2925,m,10.2,0.354,2,0.250,0.0345,10.0,10.5,-0.45
43587,body_length,PreCCF4075/Ornl,2927,m,10.4,0.361,3,0.208,0.0347,10.0,10.7,-0.17
43587,body_length,PreCCF4078/Ornl,2928,m,10.2,0.542,4,0.271,0.0531,9.80,11.0,-0.45
43587,body_length,PreCCF4093/Ornl,2930,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,-1.09
43587,body_length,PreCCF4114/Ornl,2932,m,10.8,0.816,4,0.408,0.0756,10.2,12.0,0.39
43587,body_length,PreCCF4168/Ornl,2933,m,9.50,0.707,2,0.500,0.0744,9.00,10.0,-1.44
43587,body_length,PreCCF4179/Ornl,2934,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF4251/Ornl,2936,m,9.50,0,1,0,0,9.50,9.50,-1.44
43587,body_length,PreCCF4285/Ornl,2937,m,10.8,1.04,3,0.601,0.0961,10.0,12.0,0.39
43587,body_length,PreCCF4390/Ornl,2940,m,9.20,0.424,2,0.300,0.0461,8.90,9.50,-1.86
43587,body_length,PreCCF4409/Ornl,2941,m,10.7,0.495,2,0.350,0.0465,10.3,11.0,0.25
43587,body_length,PreCCF4410/Ornl,2942,m,9.00,0,2,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF4445/Ornl,2944,m,11.2,0.764,3,0.441,0.0684,10.5,12.0,0.96
43587,body_length,PreCCF4459/Ornl,2945,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF4533/Ornl,2946,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF4559/Ornl,2947,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF4587/Ornl,2950,m,10.5,0.451,3,0.260,0.0431,10.0,10.9,-0.03
43587,body_length,PreCCF4595/Ornl,2951,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5019/Ornl,2954,m,10.1,0.636,2,0.450,0.0633,9.60,10.5,-0.59
43587,body_length,PreCCF5046/Ornl,2955,m,9.50,0,1,0,0,9.50,9.50,-1.44
43587,body_length,PreCCF5049/Ornl,2956,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5066/Ornl,2957,m,9.80,0,1,0,0,9.80,9.80,-1.02
43587,body_length,PreCCF5067/Ornl,2958,m,9.80,0,1,0,0,9.80,9.80,-1.02
43587,body_length,PreCCF5076/Ornl,2959,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5091/Ornl,2960,m,9.00,0,1,0,0,9.00,9.00,-2.15
43587,body_length,PreCCF5118/Ornl,2961,m,10.3,1.04,3,0.601,0.101,9.50,11.5,-0.31
43587,body_length,PreCCF5140/Ornl,2963,m,11.5,0,1,0,0,11.5,11.5,1.38
43587,body_length,PreCCF5154/Ornl,2964,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF5156/Ornl,2965,m,10.8,0,1,0,0,10.8,10.8,0.39
43587,body_length,PreCCF5168/Ornl,2966,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF5180/Ornl,2967,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5181/Ornl,2968,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,-1.09
43587,body_length,PreCCF5232/Ornl,2969,m,10.6,0,1,0,0,10.6,10.6,0.11
43587,body_length,PreCCF5308/Ornl,2972,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5370/Ornl,2975,m,10.0,0,1,0,0,10.0,10.0,-0.73
43587,body_length,PreCCF5389/Ornl,2976,m,9.50,0,1,0,0,9.50,9.50,-1.44
43587,body_length,PreCCF5410/Ornl,2977,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5415/Ornl,2978,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5480/Ornl,2980,m,10.8,0,1,0,0,10.8,10.8,0.39
43587,body_length,PreCCF5489/Ornl,2981,m,11.0,1.41,2,1.00,0.129,10.0,12.0,0.68
43587,body_length,PreCCF5513/Ornl,2982,m,10.5,0,1,0,0,10.5,10.5,-0.03
43587,body_length,PreCCF5515/Ornl,2983,m,11.0,0,1,0,0,11.0,11.0,0.68
43587,body_length,PreCCF5528/Ornl,2984,m,9.30,0,1,0,0,9.30,9.30,-1.72
43587,body_length,PreCCF5546/Ornl,2985,m,10.6,0,1,0,0,10.6,10.6,0.11
43587,body_length,PreCCF5549/Ornl,2986,m,9.80,0,1,0,0,9.80,9.80,-1.02
43587,body_length,PreCCF5612/Ornl,2987,m,10.1,0,1,0,0,10.1,10.1,-0.59
