measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43585,act_dark_deprivation,PreCCF0065/Ornl,2613,m,8.96,0,1,0,0,8.96,8.96,1.54
43585,act_dark_deprivation,PreCCF0070/Ornl,2614,m,0.0550,7.60,2,5.38,138,-5.32,5.43,-0.25
43585,act_dark_deprivation,PreCCF0071/Ornl,2615,m,5.72,0,1,0,0,5.72,5.72,0.89
43585,act_dark_deprivation,PreCCF0072/Ornl,2616,m,-3.32,0,1,0,0,-3.32,-3.32,-0.93
43585,act_dark_deprivation,PreCCF0088/Ornl,2619,m,8.77,0,1,0,0,8.77,8.77,1.50
43585,act_dark_deprivation,PreCCF0091/Ornl,2620,m,2.07,2.80,5,1.25,1.36,-2.79,4.39,0.15
43585,act_dark_deprivation,PreCCF0092/Ornl,2621,m,3.54,0,1,0,0,3.54,3.54,0.45
43585,act_dark_deprivation,PreCCF0094/Ornl,2622,m,2.84,2.05,2,1.45,0.722,1.39,4.29,0.31
43585,act_dark_deprivation,PreCCF0113/Ornl,2624,m,3.10,0.537,2,0.380,0.173,2.72,3.48,0.36
43585,act_dark_deprivation,PreCCF0125/Ornl,2625,m,1.47,5.65,3,3.26,3.84,-3.90,7.36,0.03
43585,act_dark_deprivation,PreCCF0134/Ornl,2626,m,3.39,0,1,0,0,3.39,3.39,0.42
43585,act_dark_deprivation,PreCCF0145/Ornl,2628,m,7.84,0,1,0,0,7.84,7.84,1.31
43585,act_dark_deprivation,PreCCF0146/Ornl,2629,m,2.62,0,1,0,0,2.62,2.62,0.26
43585,act_dark_deprivation,PreCCF0147/Ornl,2630,m,-4.32,0,1,0,0,-4.32,-4.32,-1.13
43585,act_dark_deprivation,PreCCF0166/Ornl,2633,m,0.680,0,1,0,0,0.680,0.680,-0.13
43585,act_dark_deprivation,PreCCF0167/Ornl,2634,m,3.23,1.21,2,0.855,0.375,2.37,4.08,0.39
43585,act_dark_deprivation,PreCCF0170/Ornl,2635,m,3.68,0,1,0,0,3.68,3.68,0.48
43585,act_dark_deprivation,PreCCF0181/Ornl,2637,m,2.81,7.52,3,4.34,2.68,-5.86,7.64,0.30
43585,act_dark_deprivation,PreCCF0189/Ornl,2638,m,2.26,10.2,2,7.24,4.53,-4.98,9.50,0.19
43585,act_dark_deprivation,PreCCF0190/Ornl,2639,m,-5.23,0,1,0,0,-5.23,-5.23,-1.32
43585,act_dark_deprivation,PreCCF0200/Ornl,2640,m,2.88,0,1,0,0,2.88,2.88,0.32
43585,act_dark_deprivation,PreCCF0205/Ornl,2641,m,2.75,10.0,2,7.07,3.63,-4.32,9.83,0.29
43585,act_dark_deprivation,PreCCF0210/Ornl,2643,m,-0.510,6.12,2,4.33,-12.0,-4.84,3.82,-0.37
43585,act_dark_deprivation,PreCCF0219/Ornl,2645,m,6.46,2.50,2,1.77,0.387,4.69,8.22,1.04
43585,act_dark_deprivation,PreCCF0220/Ornl,2646,m,-4.74,0,1,0,0,-4.74,-4.74,-1.22
43585,act_dark_deprivation,PreCCF0222/Ornl,2647,m,6.57,0,1,0,0,6.57,6.57,1.06
43585,act_dark_deprivation,PreCCF0232/Ornl,2648,m,0.540,7.20,2,5.09,13.3,-4.55,5.63,-0.16
43585,act_dark_deprivation,PreCCF0237/Ornl,2649,m,4.73,1.62,4,0.812,0.343,2.56,6.10,0.69
43585,act_dark_deprivation,PreCCF0278/Ornl,2653,m,11.0,0.500,3,0.289,0.0455,10.6,11.6,1.95
43585,act_dark_deprivation,PreCCF0289/Ornl,2654,m,-5.35,0,1,0,0,-5.35,-5.35,-1.34
43585,act_dark_deprivation,PreCCF0290/Ornl,2655,m,9.75,0,1,0,0,9.75,9.75,1.70
43585,act_dark_deprivation,PreCCF0291/Ornl,2656,m,4.17,2.37,3,1.37,0.568,2.61,6.90,0.57
43585,act_dark_deprivation,PreCCF0299/Ornl,2659,m,4.16,0,1,0,0,4.16,4.16,0.57
43585,act_dark_deprivation,PreCCF0305/Ornl,2661,m,5.71,6.11,4,3.05,1.07,-3.23,10.1,0.88
43585,act_dark_deprivation,PreCCF0334/Ornl,2662,m,5.35,4.06,2,2.87,0.759,2.48,8.22,0.81
43585,act_dark_deprivation,PreCCF0353/Ornl,2663,m,6.13,0,1,0,0,6.13,6.13,0.97
43585,act_dark_deprivation,PreCCF0363/Ornl,2665,m,1.09,5.57,3,3.22,5.10,-5.34,4.48,-0.04
43585,act_dark_deprivation,PreCCF0377/Ornl,2667,m,1.65,0,1,0,0,1.65,1.65,0.07
43585,act_dark_deprivation,PreCCF0380/Ornl,2668,m,3.34,4.77,4,2.39,1.43,-3.22,7.24,0.41
43585,act_dark_deprivation,PreCCF0381/Ornl,2669,m,-1.17,7.73,3,4.46,-6.61,-5.86,7.75,-0.50
43585,act_dark_deprivation,PreCCF0388/Ornl,2670,m,1.68,8.10,2,5.72,4.83,-4.05,7.40,0.07
43585,act_dark_deprivation,PreCCF0391/Ornl,2671,m,-4.73,0,1,0,0,-4.73,-4.73,-1.21
43585,act_dark_deprivation,PreCCF0409/Ornl,2672,m,6.29,0,1,0,0,6.29,6.29,1.00
43585,act_dark_deprivation,PreCCF0449/Ornl,2676,m,-4.32,0,1,0,0,-4.32,-4.32,-1.13
43585,act_dark_deprivation,PreCCF0453/Ornl,2677,m,4.66,2.32,2,1.64,0.498,3.02,6.30,0.67
43585,act_dark_deprivation,PreCCF0457/Ornl,2678,m,2.53,0.617,3,0.356,0.244,1.89,3.12,0.25
43585,act_dark_deprivation,PreCCF0462/Ornl,2679,m,4.68,0,1,0,0,4.68,4.68,0.68
43585,act_dark_deprivation,PreCCF0475/Ornl,2681,m,1.58,0,1,0,0,1.58,1.58,0.05
43585,act_dark_deprivation,PreCCF0477/Ornl,2682,m,-5.82,0,1,0,0,-5.82,-5.82,-1.43
43585,act_dark_deprivation,PreCCF0489/Ornl,2684,m,2.66,5.66,3,3.27,2.12,-3.85,6.37,0.27
43585,act_dark_deprivation,PreCCF0491/Ornl,2685,m,-1.82,5.23,3,3.02,-2.87,-5.11,4.21,-0.63
43585,act_dark_deprivation,PreCCF0495/Ornl,2686,m,4.44,0,1,0,0,4.44,4.44,0.63
43585,act_dark_deprivation,PreCCF0508/Ornl,2687,m,7.41,5.86,2,4.14,0.792,3.26,11.6,1.23
43585,act_dark_deprivation,PreCCF0509/Ornl,2688,m,1.00,8.82,2,6.23,8.77,-5.23,7.24,-0.06
43585,act_dark_deprivation,PreCCF0522/Ornl,2690,m,2.27,0,1,0,0,2.27,2.27,0.19
43585,act_dark_deprivation,PreCCF0538/Ornl,2691,m,0.930,9.18,3,5.30,9.87,-5.57,11.4,-0.08
43585,act_dark_deprivation,PreCCF0546/Ornl,2692,m,5.38,1.68,2,1.18,0.312,4.19,6.56,0.82
43585,act_dark_deprivation,PreCCF0549/Ornl,2693,m,9.98,0,1,0,0,9.98,9.98,1.74
43585,act_dark_deprivation,PreCCF0555/Ornl,2695,m,-5.74,0,1,0,0,-5.74,-5.74,-1.42
43585,act_dark_deprivation,PreCCF0559/Ornl,2696,m,-0.260,4.62,3,2.67,-17.8,-5.55,2.98,-0.32
43585,act_dark_deprivation,PreCCF0600/Ornl,2697,m,6.71,0,1,0,0,6.71,6.71,1.09
43585,act_dark_deprivation,PreCCF0611/Ornl,2699,m,2.57,9.37,2,6.62,3.64,-4.05,9.20,0.25
43585,act_dark_deprivation,PreCCF0615/Ornl,2700,m,1.35,0,1,0,0,1.35,1.35,0.01
43585,act_dark_deprivation,PreCCF0618/Ornl,2701,m,0.610,9.52,3,5.50,15.6,-6.32,11.5,-0.14
43585,act_dark_deprivation,PreCCF0624/Ornl,2702,m,6.34,0,1,0,0,6.34,6.34,1.01
43585,act_dark_deprivation,PreCCF0639/Ornl,2704,m,4.32,0,1,0,0,4.32,4.32,0.61
43585,act_dark_deprivation,PreCCF0652/Ornl,2705,m,-4.05,0,1,0,0,-4.05,-4.05,-1.08
43585,act_dark_deprivation,PreCCF0655/Ornl,2706,m,2.85,0,1,0,0,2.85,2.85,0.31
43585,act_dark_deprivation,PreCCF0667/Ornl,2709,m,-4.94,0,1,0,0,-4.94,-4.94,-1.26
43585,act_dark_deprivation,PreCCF0672/Ornl,2710,m,10.1,0,1,0,0,10.1,10.1,1.77
43585,act_dark_deprivation,PreCCF0680/Ornl,2713,m,-4.32,0,1,0,0,-4.32,-4.32,-1.13
43585,act_dark_deprivation,PreCCF0691/Ornl,2715,m,-3.44,0,1,0,0,-3.44,-3.44,-0.96
43585,act_dark_deprivation,PreCCF0692/Ornl,2716,m,-4.98,0,1,0,0,-4.98,-4.98,-1.27
43585,act_dark_deprivation,PreCCF0695/Ornl,2717,m,5.97,0,1,0,0,5.97,5.97,0.94
43585,act_dark_deprivation,PreCCF0699/Ornl,2718,m,-0.855,4.24,2,2.99,-4.95,-3.85,2.14,-0.44
43585,act_dark_deprivation,PreCCF0712/Ornl,2720,m,3.65,0.0849,2,0.0600,0.0232,3.59,3.71,0.47
43585,act_dark_deprivation,PreCCF0717/Ornl,2721,m,0.987,6.40,3,3.70,6.49,-6.34,5.49,-0.07
43585,act_dark_deprivation,PreCCF0718/Ornl,2722,m,10.1,0.467,2,0.330,0.0463,9.75,10.4,1.77
43585,act_dark_deprivation,PreCCF0739/Ornl,2724,m,-2.97,5.65,5,2.53,-1.90,-6.36,7.02,-0.86
43585,act_dark_deprivation,PreCCF0749/Ornl,2725,m,-6.23,0,1,0,0,-6.23,-6.23,-1.52
43585,act_dark_deprivation,PreCCF0754/Ornl,2726,m,-0.295,6.75,2,4.77,-22.9,-5.07,4.48,-0.32
43585,act_dark_deprivation,PreCCF0773/Ornl,2727,m,8.33,0,1,0,0,8.33,8.33,1.41
43585,act_dark_deprivation,PreCCF0779/Ornl,2728,m,2.92,11.7,2,8.25,3.99,-5.32,11.2,0.32
43585,act_dark_deprivation,PreCCF0780/Ornl,2729,m,3.09,1.29,2,0.915,0.418,2.18,4.01,0.36
43585,act_dark_deprivation,PreCCF0790/Ornl,2730,m,6.55,0,1,0,0,6.55,6.55,1.05
43585,act_dark_deprivation,PreCCF0792/Ornl,2731,m,1.63,4.96,4,2.48,3.05,-5.44,5.93,0.06
43585,act_dark_deprivation,PreCCF0799/Ornl,2732,m,5.90,0,1,0,0,5.90,5.90,0.92
43585,act_dark_deprivation,PreCCF0810/Ornl,2735,m,5.76,2.56,2,1.81,0.444,3.95,7.57,0.89
43585,act_dark_deprivation,PreCCF0820/Ornl,2736,m,-3.25,0,1,0,0,-3.25,-3.25,-0.92
43585,act_dark_deprivation,PreCCF0821/Ornl,2737,m,2.78,7.91,3,4.56,2.84,-4.23,11.3,0.30
43585,act_dark_deprivation,PreCCF0824/Ornl,2739,m,1.87,0,1,0,0,1.87,1.87,0.11
43585,act_dark_deprivation,PreCCF0829/Ornl,2741,m,0.410,4.65,3,2.68,11.3,-4.73,4.31,-0.18
43585,act_dark_deprivation,PreCCF0857/Ornl,2743,m,1.85,1.28,2,0.905,0.690,0.950,2.76,0.11
43585,act_dark_deprivation,PreCCF0863/Ornl,2744,m,-3.23,0,1,0,0,-3.23,-3.23,-0.91
43585,act_dark_deprivation,PreCCF0866/Ornl,2745,m,3.15,0.891,2,0.630,0.283,2.52,3.78,0.37
43585,act_dark_deprivation,PreCCF0867/Ornl,2746,m,5.62,1.17,4,0.587,0.209,4.05,6.89,0.87
43585,act_dark_deprivation,PreCCF0873/Ornl,2747,m,1.02,0,1,0,0,1.02,1.02,-0.06
43585,act_dark_deprivation,PreCCF0881/Ornl,2749,m,-0.350,4.78,2,3.38,-13.7,-3.73,3.03,-0.33
43585,act_dark_deprivation,PreCCF0896/Ornl,2751,m,-1.38,2.92,2,2.06,-2.12,-3.44,0.690,-0.54
43585,act_dark_deprivation,PreCCF0912/Ornl,2754,m,-1.82,5.66,2,4.00,-3.11,-5.82,2.18,-0.63
43585,act_dark_deprivation,PreCCF0923/Ornl,2757,m,3.10,6.46,3,3.73,2.08,-3.73,9.10,0.36
43585,act_dark_deprivation,PreCCF0934/Ornl,2759,m,5.26,0,1,0,0,5.26,5.26,0.79
43585,act_dark_deprivation,PreCCF0937/Ornl,2760,m,4.94,0.212,2,0.150,0.0429,4.79,5.09,0.73
43585,act_dark_deprivation,PreCCF0940/Ornl,2761,m,7.97,3.19,2,2.26,0.400,5.72,10.2,1.34
43585,act_dark_deprivation,PreCCF0941/Ornl,2762,m,-0.160,8.01,3,4.63,-50.1,-5.32,9.07,-0.30
43585,act_dark_deprivation,PreCCF0946/Ornl,2764,m,5.43,0,1,0,0,5.43,5.43,0.83
43585,act_dark_deprivation,PreCCF0960/Ornl,2765,m,2.04,0,1,0,0,2.04,2.04,0.15
43585,act_dark_deprivation,PreCCF0993/Ornl,2768,m,0.195,8.53,2,6.04,43.8,-5.84,6.23,-0.22
43585,act_dark_deprivation,PreCCF1009/Ornl,2770,m,1.65,6.08,4,3.04,3.69,-3.85,8.05,0.07
43585,act_dark_deprivation,PreCCF1018/Ornl,2771,m,2.45,0,1,0,0,2.45,2.45,0.23
43585,act_dark_deprivation,PreCCF1023/Ornl,2772,m,4.38,0,1,0,0,4.38,4.38,0.62
43585,act_dark_deprivation,PreCCF1057/Ornl,2775,m,7.70,4.91,2,3.47,0.637,4.23,11.2,1.28
43585,act_dark_deprivation,PreCCF1082/Ornl,2776,m,10.4,0,1,0,0,10.4,10.4,1.83
43585,act_dark_deprivation,PreCCF1112/Ornl,2779,m,10.0,0,1,0,0,10.0,10.0,1.75
43585,act_dark_deprivation,PreCCF1114/Ornl,2780,m,-5.29,0.977,3,0.564,-0.185,-6.40,-4.57,-1.33
43585,act_dark_deprivation,PreCCF1119/Ornl,2781,m,-0.0150,6.65,2,4.71,-444,-4.72,4.69,-0.27
43585,act_dark_deprivation,PreCCF1133/Ornl,2784,m,4.48,0,1,0,0,4.48,4.48,0.64
43585,act_dark_deprivation,PreCCF1134/Ornl,2785,m,1.12,0,1,0,0,1.12,1.12,-0.04
43585,act_dark_deprivation,PreCCF1136/Ornl,2786,m,-2.48,4.04,2,2.86,-1.63,-5.34,0.380,-0.76
43585,act_dark_deprivation,PreCCF1141/Ornl,2787,m,7.12,0,1,0,0,7.12,7.12,1.17
43585,act_dark_deprivation,PreCCF1185/Ornl,2793,m,10.5,0,1,0,0,10.5,10.5,1.85
43585,act_dark_deprivation,PreCCF1190/Ornl,2794,m,3.49,1.65,2,1.17,0.474,2.32,4.66,0.44
43585,act_dark_deprivation,PreCCF1200/Ornl,2795,m,1.60,5.53,4,2.77,3.45,-5.84,6.77,0.06
43585,act_dark_deprivation,PreCCF1207/Ornl,2796,m,3.91,0,1,0,0,3.91,3.91,0.52
43585,act_dark_deprivation,PreCCF1234/Ornl,2797,m,6.57,4.47,2,3.16,0.680,3.41,9.73,1.06
43585,act_dark_deprivation,PreCCF1237/Ornl,2798,m,3.82,3.66,3,2.11,0.958,-0.230,6.88,0.50
43585,act_dark_deprivation,PreCCF1246/Ornl,2801,m,-1.15,7.33,2,5.18,-6.35,-6.34,4.03,-0.49
43585,act_dark_deprivation,PreCCF1258/Ornl,2803,m,-4.28,1.35,2,0.955,-0.316,-5.23,-3.32,-1.12
43585,act_dark_deprivation,PreCCF1279/Ornl,2806,m,3.05,0,1,0,0,3.05,3.05,0.35
43585,act_dark_deprivation,PreCCF1288/Ornl,2808,m,0.0700,7.62,2,5.39,109,-5.32,5.46,-0.25
43585,act_dark_deprivation,PreCCF1298/Ornl,2809,m,11.6,0,1,0,0,11.6,11.6,2.07
43585,act_dark_deprivation,PreCCF1309/Ornl,2811,m,1.18,0,1,0,0,1.18,1.18,-0.03
43585,act_dark_deprivation,PreCCF1390/Ornl,2816,m,6.65,0.389,2,0.275,0.0584,6.38,6.93,1.07
43585,act_dark_deprivation,PreCCF1400/Ornl,2817,m,9.65,0,1,0,0,9.65,9.65,1.68
43585,act_dark_deprivation,PreCCF1401/Ornl,2818,m,6.70,8.12,4,4.06,1.21,-5.23,11.9,1.08
43585,act_dark_deprivation,PreCCF1441/Ornl,2823,m,9.48,0,1,0,0,9.48,9.48,1.64
43585,act_dark_deprivation,PreCCF1444/Ornl,2824,m,3.86,0,1,0,0,3.86,3.86,0.51
43585,act_dark_deprivation,PreCCF1447/Ornl,2825,m,7.62,0.0141,2,0.01000,0.00186,7.61,7.63,1.27
43585,act_dark_deprivation,PreCCF1478/Ornl,2828,m,4.74,0,1,0,0,4.74,4.74,0.69
43585,act_dark_deprivation,PreCCF1485/Ornl,2830,m,2.84,1.34,3,0.772,0.471,1.77,4.34,0.31
43585,act_dark_deprivation,PreCCF1489/Ornl,2831,m,-0.420,5.54,2,3.92,-13.2,-4.34,3.50,-0.35
43585,act_dark_deprivation,PreCCF1491/Ornl,2832,m,-5.82,0,1,0,0,-5.82,-5.82,-1.43
43585,act_dark_deprivation,PreCCF1515/Ornl,2835,m,2.53,5.98,4,2.99,2.37,-6.22,6.61,0.25
43585,act_dark_deprivation,PreCCF1516/Ornl,2836,m,4.33,10.7,2,7.56,2.47,-3.23,11.9,0.61
43585,act_dark_deprivation,PreCCF1519/Ornl,2837,m,0.360,4.87,3,2.81,13.5,-4.84,4.81,-0.19
43585,act_dark_deprivation,PreCCF1521/Ornl,2838,m,5.03,0,1,0,0,5.03,5.03,0.75
43585,act_dark_deprivation,PreCCF1524/Ornl,2839,m,-0.0150,4.26,4,2.13,-284,-4.61,4.21,-0.27
43585,act_dark_deprivation,PreCCF1533/Ornl,2840,m,9.39,0,1,0,0,9.39,9.39,1.62
43585,act_dark_deprivation,PreCCF1536/Ornl,2841,m,8.82,0,1,0,0,8.82,8.82,1.51
43585,act_dark_deprivation,PreCCF1537/Ornl,2842,m,6.80,0,1,0,0,6.80,6.80,1.10
43585,act_dark_deprivation,PreCCF1548/Ornl,2843,m,7.82,0,1,0,0,7.82,7.82,1.31
43585,act_dark_deprivation,PreCCF1566/Ornl,2844,m,-3.94,0,1,0,0,-3.94,-3.94,-1.06
43585,act_dark_deprivation,PreCCF1569/Ornl,2845,m,8.69,0,1,0,0,8.69,8.69,1.48
43585,act_dark_deprivation,PreCCF1580/Ornl,2847,m,3.61,0,1,0,0,3.61,3.61,0.46
43585,act_dark_deprivation,PreCCF1587/Ornl,2848,m,7.39,0,1,0,0,7.39,7.39,1.22
43585,act_dark_deprivation,PreCCF1605/Ornl,2851,m,1.03,5.06,3,2.92,4.93,-4.82,4.05,-0.06
43585,act_dark_deprivation,PreCCF1608/Ornl,2852,m,5.29,0,1,0,0,5.29,5.29,0.80
43585,act_dark_deprivation,PreCCF1611/Ornl,2853,m,-5.07,0,1,0,0,-5.07,-5.07,-1.28
43585,act_dark_deprivation,PreCCF1626/Ornl,2854,m,9.56,0,1,0,0,9.56,9.56,1.66
43585,act_dark_deprivation,PreCCF1635/Ornl,2855,m,-5.53,0.297,2,0.210,-0.0537,-5.74,-5.32,-1.38
43585,act_dark_deprivation,PreCCF1667/Ornl,2858,m,3.57,10.1,2,7.17,2.85,-3.61,10.7,0.45
43585,act_dark_deprivation,PreCCF2001/Ornl,2860,m,-5.82,0,1,0,0,-5.82,-5.82,-1.43
43585,act_dark_deprivation,PreCCF2020/Ornl,2861,m,-1.09,7.53,4,3.77,-6.91,-5.25,10.2,-0.48
43585,act_dark_deprivation,PreCCF2041/Ornl,2862,m,5.82,4.99,2,3.53,0.858,2.29,9.35,0.91
43585,act_dark_deprivation,PreCCF2075/Ornl,2864,m,1.11,4.82,3,2.78,4.33,-4.23,5.13,-0.04
43585,act_dark_deprivation,PreCCF2121/Ornl,2869,m,5.25,2.16,2,1.53,0.410,3.73,6.78,0.79
43585,act_dark_deprivation,PreCCF2134/Ornl,2870,m,-3.82,0,1,0,0,-3.82,-3.82,-1.03
43585,act_dark_deprivation,PreCCF2227/Ornl,2872,m,2.25,10.4,2,7.32,4.60,-5.07,9.57,0.19
43585,act_dark_deprivation,PreCCF2291/Ornl,2875,m,9.78,0,1,0,0,9.78,9.78,1.70
43585,act_dark_deprivation,PreCCF2307/Ornl,2876,m,3.33,11.2,2,7.94,3.37,-4.61,11.3,0.41
43585,act_dark_deprivation,PreCCF2417/Ornl,2880,m,-5.89,0,1,0,0,-5.89,-5.89,-1.45
43585,act_dark_deprivation,PreCCF2459/Ornl,2882,m,5.03,0,1,0,0,5.03,5.03,0.75
43585,act_dark_deprivation,PreCCF2489/Ornl,2883,m,10.1,0,1,0,0,10.1,10.1,1.77
43585,act_dark_deprivation,PreCCF2558/Ornl,2885,m,4.38,8.51,3,4.91,1.94,-5.07,11.4,0.62
43585,act_dark_deprivation,PreCCF2580/Ornl,2887,m,0.720,4.37,3,2.52,6.07,-4.32,3.41,-0.12
43585,act_dark_deprivation,PreCCF2650/Ornl,2889,m,-6.32,0,1,0,0,-6.32,-6.32,-1.53
43585,act_dark_deprivation,PreCCF2662/Ornl,2890,m,-5.88,0.0354,2,0.0250,-0.00602,-5.90,-5.85,-1.45
43585,act_dark_deprivation,PreCCF3007/Ornl,2891,m,-4.89,0.893,3,0.515,-0.183,-5.48,-3.86,-1.25
43585,act_dark_deprivation,PreCCF3011/Ornl,2892,m,-5.39,0,1,0,0,-5.39,-5.39,-1.35
43585,act_dark_deprivation,PreCCF3018/Ornl,2893,m,-4.98,0,1,0,0,-4.98,-4.98,-1.27
43585,act_dark_deprivation,PreCCF3019/Ornl,2894,m,0.600,0,1,0,0,0.600,0.600,-0.14
43585,act_dark_deprivation,PreCCF3030/Ornl,2895,m,-4.39,0,1,0,0,-4.39,-4.39,-1.15
43585,act_dark_deprivation,PreCCF3041/Ornl,2896,m,-3.98,0,1,0,0,-3.98,-3.98,-1.06
43585,act_dark_deprivation,PreCCF3046/Ornl,2897,m,1.20,0,1,0,0,1.20,1.20,-0.02
43585,act_dark_deprivation,PreCCF3080/Ornl,2899,m,3.65,0,1,0,0,3.65,3.65,0.47
43585,act_dark_deprivation,PreCCF3087/Ornl,2900,m,-5.48,0,1,0,0,-5.48,-5.48,-1.37
43585,act_dark_deprivation,PreCCF3118/Ornl,2901,m,-4.89,0,1,0,0,-4.89,-4.89,-1.25
43585,act_dark_deprivation,PreCCF3156/Ornl,2903,m,-3.39,0,1,0,0,-3.39,-3.39,-0.95
43585,act_dark_deprivation,PreCCF3168/Ornl,2904,m,-5.89,0,1,0,0,-5.89,-5.89,-1.45
43585,act_dark_deprivation,PreCCF3289/Ornl,2906,m,-6.48,0,1,0,0,-6.48,-6.48,-1.57
43585,act_dark_deprivation,PreCCF3327/Ornl,2907,m,-5.35,0,1,0,0,-5.35,-5.35,-1.34
43585,act_dark_deprivation,PreCCF3370/Ornl,2909,m,-5.98,0,1,0,0,-5.98,-5.98,-1.47
43585,act_dark_deprivation,PreCCF3410/Ornl,2911,m,-6.48,0,1,0,0,-6.48,-6.48,-1.57
43585,act_dark_deprivation,PreCCF3513/Ornl,2915,m,-2.89,0,1,0,0,-2.89,-2.89,-0.84
43585,act_dark_deprivation,PreCCF3515/Ornl,2916,m,-3.89,0,1,0,0,-3.89,-3.89,-1.05
43585,act_dark_deprivation,PreCCF3548/Ornl,2917,m,-5.85,0,1,0,0,-5.85,-5.85,-1.44
43585,act_dark_deprivation,PreCCF3564/Ornl,2919,m,-5.39,0,1,0,0,-5.39,-5.39,-1.35
43585,act_dark_deprivation,PreCCF3571/Ornl,2920,m,5.87,0,1,0,0,5.87,5.87,0.92
43585,act_dark_deprivation,PreCCF3584/Ornl,2921,m,-5.48,0,1,0,0,-5.48,-5.48,-1.37
43585,act_dark_deprivation,PreCCF3612/Ornl,2922,m,0.500,0,1,0,0,0.500,0.500,-0.16
43585,act_dark_deprivation,PreCCF4001/Ornl,2923,m,-4.07,0,1,0,0,-4.07,-4.07,-1.08
43585,act_dark_deprivation,PreCCF4010/Ornl,2924,m,0.577,5.53,3,3.19,9.60,-5.57,5.16,-0.15
43585,act_dark_deprivation,PreCCF4020/Ornl,2925,m,3.54,0,1,0,0,3.54,3.54,0.45
43585,act_dark_deprivation,PreCCF4075/Ornl,2927,m,4.79,7.50,4,3.75,1.57,-5.35,10.8,0.70
43585,act_dark_deprivation,PreCCF4078/Ornl,2928,m,3.78,1.22,3,0.704,0.323,2.55,4.99,0.50
43585,act_dark_deprivation,PreCCF4093/Ornl,2930,m,6.44,0,1,0,0,6.44,6.44,1.03
43585,act_dark_deprivation,PreCCF4114/Ornl,2932,m,2.40,4.97,4,2.48,2.07,-4.98,5.78,0.22
43585,act_dark_deprivation,PreCCF4168/Ornl,2933,m,10.6,0,1,0,0,10.6,10.6,1.87
43585,act_dark_deprivation,PreCCF4179/Ornl,2934,m,-4.76,0,1,0,0,-4.76,-4.76,-1.22
43585,act_dark_deprivation,PreCCF4285/Ornl,2937,m,3.53,8.12,3,4.69,2.30,-5.84,8.46,0.45
43585,act_dark_deprivation,PreCCF4307/Ornl,2938,m,2.48,0,1,0,0,2.48,2.48,0.24
43585,act_dark_deprivation,PreCCF4390/Ornl,2940,m,-3.07,0,1,0,0,-3.07,-3.07,-0.88
43585,act_dark_deprivation,PreCCF4409/Ornl,2941,m,4.13,8.66,3,5.00,2.09,-5.48,11.3,0.57
43585,act_dark_deprivation,PreCCF4410/Ornl,2942,m,-6.35,0,1,0,0,-6.35,-6.35,-1.54
43585,act_dark_deprivation,PreCCF4445/Ornl,2944,m,-4.29,1.49,2,1.05,-0.347,-5.35,-3.24,-1.13
43585,act_dark_deprivation,PreCCF4459/Ornl,2945,m,10.4,0.0424,2,0.0300,0.00407,10.4,10.4,1.83
43585,act_dark_deprivation,PreCCF4533/Ornl,2946,m,-4.98,0,1,0,0,-4.98,-4.98,-1.27
43585,act_dark_deprivation,PreCCF4574/Ornl,2948,m,11.1,0,1,0,0,11.1,11.1,1.97
43585,act_dark_deprivation,PreCCF4580/Ornl,2949,m,3.69,0,1,0,0,3.69,3.69,0.48
43585,act_dark_deprivation,PreCCF4587/Ornl,2950,m,3.04,0,1,0,0,3.04,3.04,0.35
43585,act_dark_deprivation,PreCCF4595/Ornl,2951,m,8.07,0,1,0,0,8.07,8.07,1.36
43585,act_dark_deprivation,PreCCF5019/Ornl,2954,m,-1.62,4.05,2,2.87,-2.51,-4.48,1.25,-0.59
43585,act_dark_deprivation,PreCCF5046/Ornl,2955,m,1.95,0,1,0,0,1.95,1.95,0.13
43585,act_dark_deprivation,PreCCF5066/Ornl,2957,m,-5.98,0,1,0,0,-5.98,-5.98,-1.47
43585,act_dark_deprivation,PreCCF5067/Ornl,2958,m,-6.48,0,1,0,0,-6.48,-6.48,-1.57
43585,act_dark_deprivation,PreCCF5076/Ornl,2959,m,-6.39,0,1,0,0,-6.39,-6.39,-1.55
43585,act_dark_deprivation,PreCCF5091/Ornl,2960,m,-4.98,0,1,0,0,-4.98,-4.98,-1.27
43585,act_dark_deprivation,PreCCF5118/Ornl,2961,m,-5.76,0,1,0,0,-5.76,-5.76,-1.42
43585,act_dark_deprivation,PreCCF5154/Ornl,2964,m,3.25,0,1,0,0,3.25,3.25,0.39
43585,act_dark_deprivation,PreCCF5156/Ornl,2965,m,-5.85,0,1,0,0,-5.85,-5.85,-1.44
43585,act_dark_deprivation,PreCCF5168/Ornl,2966,m,-6.48,0,1,0,0,-6.48,-6.48,-1.57
43585,act_dark_deprivation,PreCCF5181/Ornl,2968,m,-4.98,0,1,0,0,-4.98,-4.98,-1.27
43585,act_dark_deprivation,PreCCF5232/Ornl,2969,m,-4.98,0,1,0,0,-4.98,-4.98,-1.27
43585,act_dark_deprivation,PreCCF5389/Ornl,2976,m,0.250,0,1,0,0,0.250,0.250,-0.21
43585,act_dark_deprivation,PreCCF5480/Ornl,2980,m,-4.48,0,1,0,0,-4.48,-4.48,-1.16
