measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43542,age_first_litter,PreCCF3087/Ornl,2900,f,99.5,30.4,2,21.5,0.306,78.0,121,0.11
43542,age_first_litter,PreCCF3168/Ornl,2904,f,85.0,0,1,0,0,85.0,85.0,-0.34
43542,age_first_litter,PreCCF3289/Ornl,2906,f,81.0,0,1,0,0,81.0,81.0,-0.46
43542,age_first_litter,PreCCF3389/Ornl,2910,f,67.0,11.3,2,8.00,0.169,59.0,75.0,-0.90
43542,age_first_litter,PreCCF3415/Ornl,2912,f,84.5,9.19,2,6.50,0.109,78.0,91.0,-0.36
43542,age_first_litter,PreCCF3489/Ornl,2914,f,95.0,0,1,0,0,95.0,95.0,-0.03
43542,age_first_litter,PreCCF3515/Ornl,2916,f,64.0,2.65,3,1.53,0.0413,62.0,67.0,-0.99
43542,age_first_litter,PreCCF3571/Ornl,2920,f,83.0,0,1,0,0,83.0,83.0,-0.40
43542,age_first_litter,PreCCF4001/Ornl,2923,f,90.2,19.0,5,8.49,0.210,68.0,118,-0.18
43542,age_first_litter,PreCCF4010/Ornl,2924,f,94.0,47.0,5,21.0,0.500,60.0,174,-0.06
43542,age_first_litter,PreCCF4020/Ornl,2925,f,83.0,10.7,4,5.35,0.129,71.0,97.0,-0.40
43542,age_first_litter,PreCCF4075/Ornl,2927,f,71.2,13.5,5,6.04,0.190,63.0,95.0,-0.77
43542,age_first_litter,PreCCF4078/Ornl,2928,f,95.6,22.7,5,10.2,0.238,74.0,130,-0.01
43542,age_first_litter,PreCCF4093/Ornl,2930,f,87.7,36.7,3,21.2,0.418,66.0,130,-0.26
43542,age_first_litter,PreCCF4114/Ornl,2932,f,79.2,7.27,4,3.64,0.0918,72.0,89.0,-0.52
43542,age_first_litter,PreCCF4168/Ornl,2933,f,93.0,21.9,3,12.7,0.236,74.0,117,-0.09
43542,age_first_litter,PreCCF4179/Ornl,2934,f,98.0,19.8,2,14.0,0.202,84.0,112,0.06
43542,age_first_litter,PreCCF4227/Ornl,2935,f,123,0,1,0,0,123,123,0.84
43542,age_first_litter,PreCCF4251/Ornl,2936,f,73.0,0,1,0,0,73.0,73.0,-0.71
43542,age_first_litter,PreCCF4285/Ornl,2937,f,78.2,27.4,5,12.3,0.351,62.0,127,-0.55
43542,age_first_litter,PreCCF4307/Ornl,2938,f,71.3,12.7,3,7.33,0.178,64.0,86.0,-0.77
43542,age_first_litter,PreCCF4381/Ornl,2939,f,170,0,1,0,0,170,170,2.30
43542,age_first_litter,PreCCF4390/Ornl,2940,f,123,64.3,3,37.1,0.524,67.0,193,0.84
43542,age_first_litter,PreCCF4409/Ornl,2941,f,160,100,5,44.8,0.627,66.0,301,1.99
43542,age_first_litter,PreCCF4417/Ornl,2943,f,65.0,0,1,0,0,65.0,65.0,-0.96
43542,age_first_litter,PreCCF4445/Ornl,2944,f,101,0,1,0,0,101,101,0.16
43542,age_first_litter,PreCCF4459/Ornl,2945,f,93.0,0,1,0,0,93.0,93.0,-0.09
43542,age_first_litter,PreCCF4533/Ornl,2946,f,96.0,0,1,0,0,96.0,96.0,0.00
43542,age_first_litter,PreCCF4559/Ornl,2947,f,66.3,4.93,3,2.85,0.0744,63.0,72.0,-0.92
43542,age_first_litter,PreCCF4580/Ornl,2949,f,134,0,1,0,0,134,134,1.18
43542,age_first_litter,PreCCF4587/Ornl,2950,f,90.5,16.3,2,11.5,0.180,79.0,102,-0.17
43542,age_first_litter,PreCCF4595/Ornl,2951,f,84.0,7.07,2,5.00,0.0842,79.0,89.0,-0.37
43542,age_first_litter,PreCCF4650/Ornl,2952,f,81.0,0,1,0,0,81.0,81.0,-0.46
43542,age_first_litter,PreCCF4662/Ornl,2953,f,95.0,0,1,0,0,95.0,95.0,-0.03
43542,age_first_litter,PreCCF5019/Ornl,2954,f,66.0,0,1,0,0,66.0,66.0,-0.93
43542,age_first_litter,PreCCF5067/Ornl,2958,f,71.0,0,1,0,0,71.0,71.0,-0.78
43542,age_first_litter,PreCCF5091/Ornl,2960,f,63.0,0,1,0,0,63.0,63.0,-1.02
43542,age_first_litter,PreCCF5118/Ornl,2961,f,71.0,0,1,0,0,71.0,71.0,-0.78
43542,age_first_litter,PreCCF5140/Ornl,2963,f,102,0,1,0,0,102,102,0.19
43542,age_first_litter,PreCCF5168/Ornl,2966,f,71.0,0,1,0,0,71.0,71.0,-0.78
43542,age_first_litter,PreCCF5232/Ornl,2969,f,108,0,1,0,0,108,108,0.37
43542,age_first_litter,PreCCF5410/Ornl,2977,f,69.0,0,1,0,0,69.0,69.0,-0.84
43542,age_first_litter,PreCCF5415/Ornl,2978,f,95.0,32.5,2,23.0,0.342,72.0,118,-0.03
43542,age_first_litter,PreCCF5489/Ornl,2981,f,67.0,0,1,0,0,67.0,67.0,-0.90
43542,age_first_litter,PreCCF5612/Ornl,2987,f,60.0,0,1,0,0,60.0,60.0,-1.12
43542,age_first_litter,CAST/EiJ,2,m,141,61.1,6,25.0,0.434,86.0,250,1.46
43542,age_first_litter,129S1/SvImJ,3,m,136,97.1,6,39.7,0.717,60.0,324,1.31
43542,age_first_litter,A/J,4,m,92.0,20.2,3,11.7,0.220,69.0,107,-0.05
43542,age_first_litter,C57BL/6J,7,m,71.7,15.6,46,2.30,0.217,59.0,148,-0.68
43542,age_first_litter,NOD/ShiLtJ,13,m,71.0,5.60,4,2.80,0.0788,66.0,78.0,-0.70
43542,age_first_litter,WSB/EiJ,42,m,155,118,4,59.2,0.764,71.0,325,1.89
43542,age_first_litter,NZO/HlLtJ,122,m,103,32.0,3,18.5,0.311,66.0,122,0.29
43542,age_first_litter,PWK/PhJ,217,m,83.4,18.0,7,6.79,0.215,68.0,121,-0.32
43542,age_first_litter,PreCCF0003/Ornl,2601,m,79.3,16.2,3,9.33,0.204,62.0,94.0,-0.44
43542,age_first_litter,PreCCF0013/Ornl,2603,m,77.7,15.9,3,9.21,0.205,67.0,96.0,-0.49
43542,age_first_litter,PreCCF0015/Ornl,2605,m,85.0,20.8,3,12.0,0.245,72.0,109,-0.27
43542,age_first_litter,PreCCF0020/Ornl,2606,m,70.7,1.53,3,0.882,0.0216,69.0,72.0,-0.71
43542,age_first_litter,PreCCF0027/Ornl,2607,m,74.0,0,1,0,0,74.0,74.0,-0.61
43542,age_first_litter,PreCCF0041/Ornl,2608,m,66.0,1.41,2,1.00,0.0214,65.0,67.0,-0.85
43542,age_first_litter,PreCCF0044/Ornl,2609,m,75.0,0,1,0,0,75.0,75.0,-0.58
43542,age_first_litter,PreCCF0053/Ornl,2610,m,86.0,0,1,0,0,86.0,86.0,-0.24
43542,age_first_litter,PreCCF0055/Ornl,2611,m,87.0,0,1,0,0,87.0,87.0,-0.21
43542,age_first_litter,PreCCF0063/Ornl,2612,m,113,0,1,0,0,113,113,0.60
43542,age_first_litter,PreCCF0065/Ornl,2613,m,112,0,1,0,0,112,112,0.57
43542,age_first_litter,PreCCF0070/Ornl,2614,m,100,0,1,0,0,100,100,0.20
43542,age_first_litter,PreCCF0071/Ornl,2615,m,68.0,0,1,0,0,68.0,68.0,-0.79
43542,age_first_litter,PreCCF0072/Ornl,2616,m,120,37.0,3,21.4,0.309,78.0,148,0.81
43542,age_first_litter,PreCCF0079/Ornl,2617,m,161,113,2,80.0,0.703,81.0,241,2.08
43542,age_first_litter,PreCCF0083/Ornl,2618,m,101,0,1,0,0,101,101,0.23
43542,age_first_litter,PreCCF0088/Ornl,2619,m,144,0,1,0,0,144,144,1.55
43542,age_first_litter,PreCCF0091/Ornl,2620,m,89.5,23.9,6,9.78,0.268,66.0,130,-0.13
43542,age_first_litter,PreCCF0092/Ornl,2621,m,66.7,5.77,3,3.33,0.0866,60.0,70.0,-0.83
43542,age_first_litter,PreCCF0094/Ornl,2622,m,73.5,9.19,2,6.50,0.125,67.0,80.0,-0.62
43542,age_first_litter,PreCCF0113/Ornl,2624,m,60.2,10.6,4,5.31,0.176,45.0,68.0,-1.03
43542,age_first_litter,PreCCF0125/Ornl,2625,m,87.0,15.4,3,8.89,0.177,70.0,100,-0.21
43542,age_first_litter,PreCCF0134/Ornl,2626,m,101,8.49,2,6.00,0.0840,95.0,107,0.23
43542,age_first_litter,PreCCF0138/Ornl,2627,m,76.0,24.1,5,10.8,0.317,60.0,118,-0.55
43542,age_first_litter,PreCCF0145/Ornl,2628,m,89.5,7.78,2,5.50,0.0869,84.0,95.0,-0.13
43542,age_first_litter,PreCCF0146/Ornl,2629,m,84.0,0,1,0,0,84.0,84.0,-0.30
43542,age_first_litter,PreCCF0147/Ornl,2630,m,121,11.3,2,8.00,0.0935,113,129,0.84
43542,age_first_litter,PreCCF0157/Ornl,2632,m,68.0,0,1,0,0,68.0,68.0,-0.79
43542,age_first_litter,PreCCF0166/Ornl,2633,m,96.0,32.5,3,18.8,0.339,64.0,129,0.07
43542,age_first_litter,PreCCF0167/Ornl,2634,m,87.0,27.6,6,11.3,0.318,65.0,140,-0.21
43542,age_first_litter,PreCCF0170/Ornl,2635,m,96.3,23.5,3,13.5,0.244,70.0,115,0.08
43542,age_first_litter,PreCCF0176/Ornl,2636,m,255,0,1,0,0,255,255,4.98
43542,age_first_litter,PreCCF0181/Ornl,2637,m,87.7,24.1,6,9.84,0.275,69.0,132,-0.18
43542,age_first_litter,PreCCF0189/Ornl,2638,m,74.5,9.18,4,4.59,0.123,65.0,87.0,-0.59
43542,age_first_litter,PreCCF0190/Ornl,2639,m,78.0,18.5,6,7.56,0.237,58.0,105,-0.48
43542,age_first_litter,PreCCF0200/Ornl,2640,m,64.0,0,1,0,0,64.0,64.0,-0.92
43542,age_first_litter,PreCCF0205/Ornl,2641,m,102,15.0,3,8.67,0.148,87.0,117,0.26
43542,age_first_litter,PreCCF0209/Ornl,2642,m,151,0,1,0,0,151,151,1.77
43542,age_first_litter,PreCCF0210/Ornl,2643,m,92.5,4.95,2,3.50,0.0535,89.0,96.0,-0.04
43542,age_first_litter,PreCCF0219/Ornl,2645,m,107,73.6,3,42.5,0.688,63.0,192,0.41
43542,age_first_litter,PreCCF0220/Ornl,2646,m,78.0,4.24,2,3.00,0.0544,75.0,81.0,-0.48
43542,age_first_litter,PreCCF0222/Ornl,2647,m,65.0,0,1,0,0,65.0,65.0,-0.88
43542,age_first_litter,PreCCF0232/Ornl,2648,m,111,35.6,3,20.6,0.321,74.0,145,0.54
43542,age_first_litter,PreCCF0237/Ornl,2649,m,88.4,12.0,5,5.35,0.135,71.0,101,-0.16
43542,age_first_litter,PreCCF0238/Ornl,2650,m,303,0,1,0,0,303,303,6.47
43542,age_first_litter,PreCCF0256/Ornl,2651,m,147,0,1,0,0,147,147,1.65
43542,age_first_litter,PreCCF0268/Ornl,2652,m,56.0,0,1,0,0,56.0,56.0,-1.16
43542,age_first_litter,PreCCF0278/Ornl,2653,m,63.0,4.00,4,2.00,0.0635,61.0,69.0,-0.95
43542,age_first_litter,PreCCF0289/Ornl,2654,m,124,51.4,3,29.7,0.415,84.0,182,0.94
43542,age_first_litter,PreCCF0290/Ornl,2655,m,189,0,1,0,0,189,189,2.94
43542,age_first_litter,PreCCF0291/Ornl,2656,m,78.3,25.8,3,14.9,0.330,61.0,108,-0.47
43542,age_first_litter,PreCCF0299/Ornl,2659,m,103,0,1,0,0,103,103,0.29
43542,age_first_litter,PreCCF0304/Ornl,2660,m,68.0,0,1,0,0,68.0,68.0,-0.79
43542,age_first_litter,PreCCF0305/Ornl,2661,m,89.8,11.2,5,5.00,0.125,80.0,108,-0.12
43542,age_first_litter,PreCCF0334/Ornl,2662,m,72.0,10.1,3,5.86,0.141,63.0,83.0,-0.67
43542,age_first_litter,PreCCF0353/Ornl,2663,m,81.0,11.3,3,6.51,0.139,68.0,88.0,-0.39
43542,age_first_litter,PreCCF0361/Ornl,2664,m,80.0,0,1,0,0,80.0,80.0,-0.42
43542,age_first_litter,PreCCF0363/Ornl,2665,m,72.0,5.57,3,3.21,0.0773,67.0,78.0,-0.67
43542,age_first_litter,PreCCF0377/Ornl,2667,m,77.0,0,1,0,0,77.0,77.0,-0.51
43542,age_first_litter,PreCCF0380/Ornl,2668,m,90.4,9.94,5,4.45,0.110,74.0,99.0,-0.10
43542,age_first_litter,PreCCF0381/Ornl,2669,m,99.0,30.0,3,17.3,0.304,68.0,128,0.17
43542,age_first_litter,PreCCF0388/Ornl,2670,m,69.8,12.4,4,6.20,0.178,62.0,88.0,-0.74
43542,age_first_litter,PreCCF0391/Ornl,2671,m,222,128,2,90.5,0.575,132,313,3.96
43542,age_first_litter,PreCCF0409/Ornl,2672,m,99.3,4.16,3,2.40,0.0419,96.0,104,0.17
43542,age_first_litter,PreCCF0419/Ornl,2673,m,62.0,0,1,0,0,62.0,62.0,-0.98
43542,age_first_litter,PreCCF0425/Ornl,2674,m,76.0,0,1,0,0,76.0,76.0,-0.55
43542,age_first_litter,PreCCF0449/Ornl,2676,m,66.0,0,1,0,0,66.0,66.0,-0.85
43542,age_first_litter,PreCCF0453/Ornl,2677,m,88.3,3.51,3,2.03,0.0398,85.0,92.0,-0.17
43542,age_first_litter,PreCCF0457/Ornl,2678,m,69.8,4.79,4,2.39,0.0686,64.0,75.0,-0.74
43542,age_first_litter,PreCCF0462/Ornl,2679,m,105,34.7,5,15.5,0.331,65.0,144,0.35
43542,age_first_litter,PreCCF0467/Ornl,2680,m,98.5,24.7,2,17.5,0.251,81.0,116,0.15
43542,age_first_litter,PreCCF0475/Ornl,2681,m,108,0,1,0,0,108,108,0.44
43542,age_first_litter,PreCCF0477/Ornl,2682,m,107,15.6,2,11.0,0.145,96.0,118,0.41
43542,age_first_litter,PreCCF0481/Ornl,2683,m,81.0,4.24,2,3.00,0.0524,78.0,84.0,-0.39
43542,age_first_litter,PreCCF0489/Ornl,2684,m,74.2,10.9,4,5.45,0.147,65.0,88.0,-0.60
43542,age_first_litter,PreCCF0491/Ornl,2685,m,74.3,15.3,3,8.82,0.205,61.0,91.0,-0.60
43542,age_first_litter,PreCCF0495/Ornl,2686,m,77.0,5.66,2,4.00,0.0735,73.0,81.0,-0.51
43542,age_first_litter,PreCCF0508/Ornl,2687,m,87.8,6.65,4,3.33,0.0758,78.0,92.0,-0.18
43542,age_first_litter,PreCCF0509/Ornl,2688,m,96.2,22.4,4,11.2,0.232,71.0,117,0.08
43542,age_first_litter,PreCCF0518/Ornl,2689,m,91.0,0,1,0,0,91.0,91.0,-0.08
43542,age_first_litter,PreCCF0522/Ornl,2690,m,93.5,12.0,2,8.50,0.129,85.0,102,0.00
43542,age_first_litter,PreCCF0538/Ornl,2691,m,75.7,16.1,3,9.28,0.212,64.0,94.0,-0.55
43542,age_first_litter,PreCCF0546/Ornl,2692,m,71.0,8.49,2,6.00,0.120,65.0,77.0,-0.70
43542,age_first_litter,PreCCF0549/Ornl,2693,m,69.0,0,1,0,0,69.0,69.0,-0.76
43542,age_first_litter,PreCCF0555/Ornl,2695,m,129,19.5,4,9.75,0.151,113,157,1.09
43542,age_first_litter,PreCCF0559/Ornl,2696,m,93.7,23.1,3,13.3,0.246,77.0,120,0.00
43542,age_first_litter,PreCCF0600/Ornl,2697,m,81.0,0,1,0,0,81.0,81.0,-0.39
43542,age_first_litter,PreCCF0610/Ornl,2698,m,61.0,0,1,0,0,61.0,61.0,-1.01
43542,age_first_litter,PreCCF0611/Ornl,2699,m,102,48.8,2,34.5,0.481,67.0,136,0.26
43542,age_first_litter,PreCCF0615/Ornl,2700,m,83.0,24.0,2,17.0,0.290,66.0,100,-0.33
43542,age_first_litter,PreCCF0618/Ornl,2701,m,107,70.4,3,40.7,0.660,65.0,188,0.41
43542,age_first_litter,PreCCF0624/Ornl,2702,m,112,0,1,0,0,112,112,0.57
43542,age_first_litter,PreCCF0639/Ornl,2704,m,111,0,1,0,0,111,111,0.54
43542,age_first_litter,PreCCF0652/Ornl,2705,m,66.0,7.07,2,5.00,0.107,61.0,71.0,-0.85
43542,age_first_litter,PreCCF0655/Ornl,2706,m,71.0,0,1,0,0,71.0,71.0,-0.70
43542,age_first_litter,PreCCF0666/Ornl,2708,m,65.0,0,1,0,0,65.0,65.0,-0.88
43542,age_first_litter,PreCCF0667/Ornl,2709,m,86.4,28.6,5,12.8,0.330,63.0,129,-0.22
43542,age_first_litter,PreCCF0672/Ornl,2710,m,60.0,0,1,0,0,60.0,60.0,-1.04
43542,age_first_litter,PreCCF0680/Ornl,2713,m,140,54.4,2,38.5,0.388,102,179,1.43
43542,age_first_litter,PreCCF0690/Ornl,2714,m,60.0,0,1,0,0,60.0,60.0,-1.04
43542,age_first_litter,PreCCF0691/Ornl,2715,m,128,65.8,2,46.5,0.512,82.0,175,1.06
43542,age_first_litter,PreCCF0692/Ornl,2716,m,94.7,16.4,3,9.49,0.174,76.0,107,0.03
43542,age_first_litter,PreCCF0695/Ornl,2717,m,86.3,24.0,3,13.8,0.278,72.0,114,-0.23
43542,age_first_litter,PreCCF0699/Ornl,2718,m,81.5,14.8,2,10.5,0.182,71.0,92.0,-0.38
43542,age_first_litter,PreCCF0705/Ornl,2719,m,170,85.6,2,60.5,0.505,109,230,2.36
43542,age_first_litter,PreCCF0712/Ornl,2720,m,94.0,26.9,2,19.0,0.286,75.0,113,0.01
43542,age_first_litter,PreCCF0717/Ornl,2721,m,75.0,13.2,3,7.64,0.176,65.0,90.0,-0.58
43542,age_first_litter,PreCCF0718/Ornl,2722,m,103,44.0,3,25.4,0.428,60.0,148,0.29
43542,age_first_litter,PreCCF0723/Ornl,2723,m,296,0,1,0,0,296,296,6.25
43542,age_first_litter,PreCCF0739/Ornl,2724,m,79.2,12.6,5,5.64,0.159,66.0,99.0,-0.45
43542,age_first_litter,PreCCF0749/Ornl,2725,m,79.3,7.57,3,4.37,0.0954,74.0,88.0,-0.44
43542,age_first_litter,PreCCF0754/Ornl,2726,m,88.5,16.3,2,11.5,0.184,77.0,100,-0.16
43542,age_first_litter,PreCCF0773/Ornl,2727,m,115,4.24,2,3.00,0.0369,112,118,0.66
43542,age_first_litter,PreCCF0779/Ornl,2728,m,82.0,9.54,3,5.51,0.116,72.0,91.0,-0.36
43542,age_first_litter,PreCCF0780/Ornl,2729,m,65.0,1.41,2,1.00,0.0218,64.0,66.0,-0.88
43542,age_first_litter,PreCCF0790/Ornl,2730,m,83.0,0,1,0,0,83.0,83.0,-0.33
43542,age_first_litter,PreCCF0792/Ornl,2731,m,122,66.8,4,33.4,0.545,61.0,217,0.88
43542,age_first_litter,PreCCF0799/Ornl,2732,m,121,20.5,3,11.8,0.170,100,141,0.84
43542,age_first_litter,PreCCF0801/Ornl,2733,m,109,22.6,2,16.0,0.208,93.0,125,0.47
43542,age_first_litter,PreCCF0810/Ornl,2735,m,82.3,23.1,3,13.3,0.281,68.0,109,-0.35
43542,age_first_litter,PreCCF0820/Ornl,2736,m,114,32.1,3,18.6,0.281,78.0,139,0.63
43542,age_first_litter,PreCCF0821/Ornl,2737,m,68.0,12.3,4,6.15,0.181,58.0,85.0,-0.79
43542,age_first_litter,PreCCF0822/Ornl,2738,m,70.0,0,1,0,0,70.0,70.0,-0.73
43542,age_first_litter,PreCCF0824/Ornl,2739,m,103,0,1,0,0,103,103,0.29
43542,age_first_litter,PreCCF0827/Ornl,2740,m,105,0,1,0,0,105,105,0.35
43542,age_first_litter,PreCCF0829/Ornl,2741,m,72.7,13.3,3,7.69,0.183,64.0,88.0,-0.65
43542,age_first_litter,PreCCF0857/Ornl,2743,m,69.5,7.72,4,3.86,0.111,62.0,78.0,-0.75
43542,age_first_litter,PreCCF0863/Ornl,2744,m,93.0,0,1,0,0,93.0,93.0,-0.02
43542,age_first_litter,PreCCF0866/Ornl,2745,m,82.3,25.1,3,14.5,0.305,64.0,111,-0.35
43542,age_first_litter,PreCCF0867/Ornl,2746,m,75.0,2.16,4,1.08,0.0288,73.0,78.0,-0.58
43542,age_first_litter,PreCCF0873/Ornl,2747,m,62.0,0,1,0,0,62.0,62.0,-0.98
43542,age_first_litter,PreCCF0878/Ornl,2748,m,153,0,1,0,0,153,153,1.83
43542,age_first_litter,PreCCF0881/Ornl,2749,m,96.0,4.24,2,3.00,0.0442,93.0,99.0,0.07
43542,age_first_litter,PreCCF0888/Ornl,2750,m,91.0,1.41,2,1.00,0.0155,90.0,92.0,-0.08
43542,age_first_litter,PreCCF0896/Ornl,2751,m,104,13.7,3,7.88,0.132,88.0,113,0.32
43542,age_first_litter,PreCCF0900/Ornl,2752,m,87.7,36.7,3,21.2,0.419,65.0,130,-0.18
43542,age_first_litter,PreCCF0909/Ornl,2753,m,70.0,0,1,0,0,70.0,70.0,-0.73
43542,age_first_litter,PreCCF0912/Ornl,2754,m,67.0,4.24,2,3.00,0.0633,64.0,70.0,-0.82
43542,age_first_litter,PreCCF0914/Ornl,2755,m,109,71.8,4,35.9,0.660,61.0,214,0.47
43542,age_first_litter,PreCCF0923/Ornl,2757,m,118,54.6,3,31.5,0.461,69.0,177,0.75
43542,age_first_litter,PreCCF0929/Ornl,2758,m,109,0,1,0,0,109,109,0.47
43542,age_first_litter,PreCCF0934/Ornl,2759,m,71.0,0,1,0,0,71.0,71.0,-0.70
43542,age_first_litter,PreCCF0937/Ornl,2760,m,87.0,33.9,2,24.0,0.390,63.0,111,-0.21
43542,age_first_litter,PreCCF0940/Ornl,2761,m,90.5,18.4,4,9.21,0.203,74.0,113,-0.10
43542,age_first_litter,PreCCF0941/Ornl,2762,m,94.8,25.3,5,11.3,0.266,73.0,137,0.04
43542,age_first_litter,PreCCF0942/Ornl,2763,m,85.5,3.54,2,2.50,0.0414,83.0,88.0,-0.25
43542,age_first_litter,PreCCF0946/Ornl,2764,m,137,0,1,0,0,137,137,1.34
43542,age_first_litter,PreCCF0960/Ornl,2765,m,105,12.7,3,7.33,0.121,90.0,112,0.35
43542,age_first_litter,PreCCF0974/Ornl,2766,m,92.0,0,1,0,0,92.0,92.0,-0.05
43542,age_first_litter,PreCCF0993/Ornl,2768,m,86.0,0,1,0,0,86.0,86.0,-0.24
43542,age_first_litter,PreCCF1009/Ornl,2770,m,99.2,21.8,4,10.9,0.220,77.0,123,0.17
43542,age_first_litter,PreCCF1018/Ornl,2771,m,93.0,0,1,0,0,93.0,93.0,-0.02
43542,age_first_litter,PreCCF1023/Ornl,2772,m,78.0,0,1,0,0,78.0,78.0,-0.48
43542,age_first_litter,PreCCF1057/Ornl,2775,m,79.8,15.7,5,7.04,0.197,67.0,97.0,-0.43
43542,age_first_litter,PreCCF1082/Ornl,2776,m,139,0,1,0,0,139,139,1.40
43542,age_first_litter,PreCCF1102/Ornl,2777,m,95.0,0,1,0,0,95.0,95.0,0.04
43542,age_first_litter,PreCCF1112/Ornl,2779,m,79.0,0,1,0,0,79.0,79.0,-0.45
43542,age_first_litter,PreCCF1114/Ornl,2780,m,103,36.4,3,21.0,0.353,82.0,145,0.29
43542,age_first_litter,PreCCF1119/Ornl,2781,m,115,46.5,3,26.9,0.405,73.0,165,0.66
43542,age_first_litter,PreCCF1122/Ornl,2782,m,140,0,1,0,0,140,140,1.43
43542,age_first_litter,PreCCF1125/Ornl,2783,m,63.0,0,1,0,0,63.0,63.0,-0.95
43542,age_first_litter,PreCCF1133/Ornl,2784,m,87.0,0,1,0,0,87.0,87.0,-0.21
43542,age_first_litter,PreCCF1134/Ornl,2785,m,68.5,3.54,2,2.50,0.0516,66.0,71.0,-0.78
43542,age_first_litter,PreCCF1136/Ornl,2786,m,90.3,34.4,3,19.8,0.380,70.0,130,-0.10
43542,age_first_litter,PreCCF1141/Ornl,2787,m,81.5,2.12,2,1.50,0.0260,80.0,83.0,-0.38
43542,age_first_litter,PreCCF1161/Ornl,2790,m,82.0,0,1,0,0,82.0,82.0,-0.36
43542,age_first_litter,PreCCF1185/Ornl,2793,m,106,0,1,0,0,106,106,0.38
43542,age_first_litter,PreCCF1190/Ornl,2794,m,67.0,4.12,5,1.84,0.0615,64.0,72.0,-0.82
43542,age_first_litter,PreCCF1200/Ornl,2795,m,71.0,15.3,5,6.86,0.216,58.0,91.0,-0.70
43542,age_first_litter,PreCCF1207/Ornl,2796,m,72.0,5.66,2,4.00,0.0786,68.0,76.0,-0.67
43542,age_first_litter,PreCCF1234/Ornl,2797,m,92.7,32.5,3,18.7,0.350,71.0,130,-0.03
43542,age_first_litter,PreCCF1237/Ornl,2798,m,80.6,16.3,5,7.31,0.203,65.0,104,-0.40
43542,age_first_litter,PreCCF1246/Ornl,2801,m,103,20.0,3,11.5,0.194,90.0,126,0.29
43542,age_first_litter,PreCCF1254/Ornl,2802,m,96.0,17.3,3,10.0,0.181,81.0,115,0.07
43542,age_first_litter,PreCCF1258/Ornl,2803,m,106,9.07,3,5.24,0.0853,96.0,113,0.38
43542,age_first_litter,PreCCF1264/Ornl,2805,m,66.0,7.07,2,5.00,0.107,61.0,71.0,-0.85
43542,age_first_litter,PreCCF1279/Ornl,2806,m,142,0,1,0,0,142,142,1.49
43542,age_first_litter,PreCCF1288/Ornl,2808,m,108,38.9,4,19.4,0.359,82.0,165,0.44
43542,age_first_litter,PreCCF1309/Ornl,2811,m,138,87.0,2,61.5,0.628,77.0,200,1.37
43542,age_first_litter,PreCCF1359/Ornl,2815,m,63.0,0,1,0,0,63.0,63.0,-0.95
43542,age_first_litter,PreCCF1390/Ornl,2816,m,92.4,33.1,5,14.8,0.359,65.0,150,-0.04
43542,age_first_litter,PreCCF1400/Ornl,2817,m,94.0,24.0,2,17.0,0.256,77.0,111,0.01
43542,age_first_litter,PreCCF1401/Ornl,2818,m,76.2,8.85,4,4.42,0.116,69.0,89.0,-0.54
43542,age_first_litter,PreCCF1404/Ornl,2819,m,70.0,0,1,0,0,70.0,70.0,-0.73
43542,age_first_litter,PreCCF1441/Ornl,2823,m,96.0,0,1,0,0,96.0,96.0,0.07
43542,age_first_litter,PreCCF1444/Ornl,2824,m,76.0,0,1,0,0,76.0,76.0,-0.55
43542,age_first_litter,PreCCF1447/Ornl,2825,m,94.0,31.1,2,22.0,0.331,72.0,116,0.01
43542,age_first_litter,PreCCF1474/Ornl,2827,m,148,117,2,82.5,0.791,65.0,230,1.68
43542,age_first_litter,PreCCF1478/Ornl,2828,m,96.5,14.8,2,10.5,0.154,86.0,107,0.09
43542,age_first_litter,PreCCF1485/Ornl,2830,m,77.0,1.73,3,1.00,0.0225,75.0,78.0,-0.51
43542,age_first_litter,PreCCF1489/Ornl,2831,m,108,38.2,2,27.0,0.354,81.0,135,0.44
43542,age_first_litter,PreCCF1491/Ornl,2832,m,210,0,1,0,0,210,210,3.59
43542,age_first_litter,PreCCF1496/Ornl,2833,m,94.0,0,1,0,0,94.0,94.0,0.01
43542,age_first_litter,PreCCF1515/Ornl,2835,m,97.8,48.3,4,24.1,0.494,71.0,170,0.13
43542,age_first_litter,PreCCF1516/Ornl,2836,m,112,45.6,3,26.3,0.409,71.0,161,0.57
43542,age_first_litter,PreCCF1519/Ornl,2837,m,90.0,17.1,3,9.87,0.190,72.0,106,-0.11
43542,age_first_litter,PreCCF1521/Ornl,2838,m,63.0,0,1,0,0,63.0,63.0,-0.95
43542,age_first_litter,PreCCF1524/Ornl,2839,m,75.4,12.6,5,5.63,0.167,61.0,92.0,-0.56
43542,age_first_litter,PreCCF1533/Ornl,2840,m,74.0,7.07,2,5.00,0.0956,69.0,79.0,-0.61
43542,age_first_litter,PreCCF1536/Ornl,2841,m,67.5,6.36,2,4.50,0.0943,63.0,72.0,-0.81
43542,age_first_litter,PreCCF1537/Ornl,2842,m,71.3,3.51,3,2.03,0.0492,68.0,75.0,-0.69
43542,age_first_litter,PreCCF1548/Ornl,2843,m,84.0,15.6,2,11.0,0.185,73.0,95.0,-0.30
43542,age_first_litter,PreCCF1566/Ornl,2844,m,86.7,18.0,3,10.4,0.208,68.0,104,-0.21
