measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43588,tail_length,PreCCF3370/Ornl,2909,f,8.20,0,1,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF3389/Ornl,2910,f,8.95,0.354,2,0.250,0.0395,8.70,9.20,0.24
43588,tail_length,PreCCF3489/Ornl,2914,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF3513/Ornl,2915,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF3515/Ornl,2916,f,8.40,0.529,3,0.306,0.0630,8.00,9.00,-0.45
43588,tail_length,PreCCF3548/Ornl,2917,f,7.50,0,1,0,0,7.50,7.50,-1.59
43588,tail_length,PreCCF3549/Ornl,2918,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF3564/Ornl,2919,f,8.20,0,1,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF3571/Ornl,2920,f,7.30,0,1,0,0,7.30,7.30,-1.84
43588,tail_length,PreCCF3612/Ornl,2922,f,8.00,0,1,0,0,8.00,8.00,-0.96
43588,tail_length,PreCCF4001/Ornl,2923,f,8.65,0.473,4,0.236,0.0546,8.00,9.00,-0.14
43588,tail_length,PreCCF4010/Ornl,2924,f,8.05,0.714,4,0.357,0.0887,7.00,8.50,-0.90
43588,tail_length,PreCCF4020/Ornl,2925,f,9.10,0.346,3,0.200,0.0381,8.70,9.30,0.43
43588,tail_length,PreCCF4075/Ornl,2927,f,8.82,0.303,5,0.136,0.0344,8.30,9.00,0.08
43588,tail_length,PreCCF4078/Ornl,2928,f,9.72,0.866,4,0.433,0.0890,8.60,10.5,1.21
43588,tail_length,PreCCF4093/Ornl,2930,f,9.35,0.635,4,0.318,0.0679,8.50,10.0,0.74
43588,tail_length,PreCCF4114/Ornl,2932,f,8.92,0.342,5,0.153,0.0383,8.50,9.20,0.20
43588,tail_length,PreCCF4168/Ornl,2933,f,7.65,0.212,2,0.150,0.0277,7.50,7.80,-1.40
43588,tail_length,PreCCF4179/Ornl,2934,f,9.85,0.495,2,0.350,0.0503,9.50,10.2,1.37
43588,tail_length,PreCCF4227/Ornl,2935,f,8.35,0.0707,2,0.0500,0.00847,8.30,8.40,-0.52
43588,tail_length,PreCCF4251/Ornl,2936,f,8.15,1.20,2,0.850,0.147,7.30,9.00,-0.77
43588,tail_length,PreCCF4285/Ornl,2937,f,9.75,0.603,4,0.301,0.0618,9.20,10.6,1.25
43588,tail_length,PreCCF4307/Ornl,2938,f,9.00,0,2,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF4381/Ornl,2939,f,8.75,0.354,2,0.250,0.0404,8.50,9.00,-0.01
43588,tail_length,PreCCF4390/Ornl,2940,f,8.97,0.404,3,0.233,0.0451,8.50,9.20,0.26
43588,tail_length,PreCCF4409/Ornl,2941,f,10.2,0.354,2,0.250,0.0345,10.0,10.5,1.81
43588,tail_length,PreCCF4410/Ornl,2942,f,7.70,0,1,0,0,7.70,7.70,-1.34
43588,tail_length,PreCCF4417/Ornl,2943,f,7.70,0,1,0,0,7.70,7.70,-1.34
43588,tail_length,PreCCF4445/Ornl,2944,f,9.43,0.513,3,0.296,0.0544,9.00,10.0,0.84
43588,tail_length,PreCCF4459/Ornl,2945,f,9.00,0.424,2,0.300,0.0471,8.70,9.30,0.30
43588,tail_length,PreCCF4533/Ornl,2946,f,8.90,0,1,0,0,8.90,8.90,0.18
43588,tail_length,PreCCF4559/Ornl,2947,f,8.85,0.495,2,0.350,0.0559,8.50,9.20,0.11
43588,tail_length,PreCCF4580/Ornl,2949,f,9.00,0,1,0,0,9.00,9.00,0.30
43588,tail_length,PreCCF4587/Ornl,2950,f,9.65,0.0707,2,0.0500,0.00733,9.60,9.70,1.12
43588,tail_length,PreCCF4595/Ornl,2951,f,7.97,0.874,3,0.504,0.110,7.00,8.70,-1.00
43588,tail_length,PreCCF4662/Ornl,2953,f,8.70,0,1,0,0,8.70,8.70,-0.08
43588,tail_length,PreCCF5019/Ornl,2954,f,8.70,0,1,0,0,8.70,8.70,-0.08
43588,tail_length,PreCCF5046/Ornl,2955,f,7.20,0,1,0,0,7.20,7.20,-1.97
43588,tail_length,PreCCF5049/Ornl,2956,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF5067/Ornl,2958,f,8.30,0,1,0,0,8.30,8.30,-0.58
43588,tail_length,PreCCF5076/Ornl,2959,f,9.30,0,1,0,0,9.30,9.30,0.68
43588,tail_length,PreCCF5118/Ornl,2961,f,9.20,0,1,0,0,9.20,9.20,0.55
43588,tail_length,PreCCF5130/Ornl,2962,f,8.00,0,1,0,0,8.00,8.00,-0.96
43588,tail_length,PreCCF5140/Ornl,2963,f,7.90,0,1,0,0,7.90,7.90,-1.08
43588,tail_length,PreCCF5154/Ornl,2964,f,8.60,0,1,0,0,8.60,8.60,-0.20
43588,tail_length,PreCCF5156/Ornl,2965,f,8.20,0,1,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF5168/Ornl,2966,f,10.1,0,1,0,0,10.1,10.1,1.69
43588,tail_length,PreCCF5180/Ornl,2967,f,8.70,0,1,0,0,8.70,8.70,-0.08
43588,tail_length,PreCCF5181/Ornl,2968,f,8.00,0,1,0,0,8.00,8.00,-0.96
43588,tail_length,PreCCF5232/Ornl,2969,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF5252/Ornl,2970,f,9.60,0,1,0,0,9.60,9.60,1.06
43588,tail_length,PreCCF5260/Ornl,2971,f,6.00,0,1,0,0,6.00,6.00,-3.48
43588,tail_length,PreCCF5344/Ornl,2973,f,8.50,0,1,0,0,8.50,8.50,-0.33
43588,tail_length,PreCCF5358/Ornl,2974,f,8.20,0,1,0,0,8.20,8.20,-0.71
43588,tail_length,PreCCF5370/Ornl,2975,f,9.80,0,1,0,0,9.80,9.80,1.31
43588,tail_length,PreCCF5389/Ornl,2976,f,7.50,0,1,0,0,7.50,7.50,-1.59
43588,tail_length,PreCCF5410/Ornl,2977,f,9.10,0.141,2,0.100,0.0155,9.00,9.20,0.43
43588,tail_length,PreCCF5415/Ornl,2978,f,10.2,0,1,0,0,10.2,10.2,1.81
43588,tail_length,PreCCF5454/Ornl,2979,f,8.10,0,1,0,0,8.10,8.10,-0.83
43588,tail_length,PreCCF5489/Ornl,2981,f,8.95,0.636,2,0.450,0.0711,8.50,9.40,0.24
43588,tail_length,PreCCF5513/Ornl,2982,f,7.60,0,1,0,0,7.60,7.60,-1.46
43588,tail_length,PreCCF5515/Ornl,2983,f,8.70,0,1,0,0,8.70,8.70,-0.08
43588,tail_length,PreCCF5546/Ornl,2985,f,8.00,0,1,0,0,8.00,8.00,-0.96
43588,tail_length,PreCCF5549/Ornl,2986,f,7.00,0,1,0,0,7.00,7.00,-2.22
43588,tail_length,PreCCF5612/Ornl,2987,f,9.80,0,1,0,0,9.80,9.80,1.31
43588,tail_length,CAST/EiJ,2,m,8.07,0.115,3,0.0667,0.0143,8.00,8.20,-1.09
43588,tail_length,129S1/SvImJ,3,m,9.40,0.155,6,0.0632,0.0165,9.20,9.50,0.60
43588,tail_length,A/J,4,m,9.37,0.231,3,0.133,0.0247,9.10,9.50,0.56
43588,tail_length,C57BL/6J,7,m,8.84,0.503,5,0.225,0.0569,8.20,9.50,-0.11
43588,tail_length,NOD/ShiLtJ,13,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,NZO/HlLtJ,122,m,8.73,0.404,3,0.233,0.0463,8.50,9.20,-0.25
43588,tail_length,PWK/PhJ,217,m,6.58,1.07,6,0.436,0.162,4.50,7.50,-2.98
43588,tail_length,PreCCF0003/Ornl,2601,m,9.00,0.612,5,0.274,0.0680,8.00,9.50,0.09
43588,tail_length,PreCCF0010/Ornl,2602,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0013/Ornl,2603,m,9.20,0.543,5,0.243,0.0590,8.50,10.0,0.35
43588,tail_length,PreCCF0015/Ornl,2605,m,8.00,0,2,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF0020/Ornl,2606,m,8.30,0.964,3,0.557,0.116,7.20,9.00,-0.79
43588,tail_length,PreCCF0041/Ornl,2608,m,8.57,0.603,3,0.348,0.0704,8.00,9.20,-0.45
43588,tail_length,PreCCF0044/Ornl,2609,m,8.25,0.0707,2,0.0500,0.00857,8.20,8.30,-0.86
43588,tail_length,PreCCF0053/Ornl,2610,m,10.0,0,1,0,0,10.0,10.0,1.36
43588,tail_length,PreCCF0055/Ornl,2611,m,9.30,0,1,0,0,9.30,9.30,0.47
43588,tail_length,PreCCF0063/Ornl,2612,m,9.20,0,1,0,0,9.20,9.20,0.35
43588,tail_length,PreCCF0065/Ornl,2613,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0070/Ornl,2614,m,9.25,0.354,2,0.250,0.0382,9.00,9.50,0.41
43588,tail_length,PreCCF0071/Ornl,2615,m,9.25,0.354,2,0.250,0.0382,9.00,9.50,0.41
43588,tail_length,PreCCF0072/Ornl,2616,m,8.77,0.862,3,0.498,0.0983,8.00,9.70,-0.20
43588,tail_length,PreCCF0079/Ornl,2617,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0088/Ornl,2619,m,9.80,0,1,0,0,9.80,9.80,1.11
43588,tail_length,PreCCF0091/Ornl,2620,m,9.45,0.464,6,0.189,0.0491,9.00,10.0,0.66
43588,tail_length,PreCCF0092/Ornl,2621,m,8.97,0.252,3,0.145,0.0281,8.70,9.20,0.06
43588,tail_length,PreCCF0094/Ornl,2622,m,9.25,0.645,4,0.323,0.0698,8.50,10.0,0.41
43588,tail_length,PreCCF0113/Ornl,2624,m,9.12,0.299,4,0.149,0.0327,8.80,9.50,0.25
43588,tail_length,PreCCF0125/Ornl,2625,m,9.05,1.45,4,0.726,0.161,8.00,11.2,0.16
43588,tail_length,PreCCF0134/Ornl,2626,m,9.37,0.808,3,0.467,0.0863,8.50,10.1,0.56
43588,tail_length,PreCCF0138/Ornl,2627,m,10.3,0.252,3,0.145,0.0245,10.0,10.5,1.74
43588,tail_length,PreCCF0145/Ornl,2628,m,9.05,0.212,2,0.150,0.0234,8.90,9.20,0.16
43588,tail_length,PreCCF0146/Ornl,2629,m,9.30,0,1,0,0,9.30,9.30,0.47
43588,tail_length,PreCCF0147/Ornl,2630,m,9.40,0.849,2,0.600,0.0903,8.80,10.0,0.60
43588,tail_length,PreCCF0157/Ornl,2632,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF0166/Ornl,2633,m,8.17,0.577,3,0.333,0.0707,7.50,8.50,-0.96
43588,tail_length,PreCCF0167/Ornl,2634,m,9.06,0.518,5,0.232,0.0571,8.20,9.50,0.17
43588,tail_length,PreCCF0170/Ornl,2635,m,7.75,0.354,2,0.250,0.0456,7.50,8.00,-1.49
43588,tail_length,PreCCF0176/Ornl,2636,m,11.0,0,1,0,0,11.0,11.0,2.63
43588,tail_length,PreCCF0181/Ornl,2637,m,9.06,0.477,5,0.214,0.0527,8.50,9.70,0.17
43588,tail_length,PreCCF0189/Ornl,2638,m,9.40,0.271,4,0.135,0.0288,9.00,9.60,0.60
43588,tail_length,PreCCF0190/Ornl,2639,m,7.83,0.378,6,0.154,0.0482,7.50,8.30,-1.39
43588,tail_length,PreCCF0200/Ornl,2640,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0205/Ornl,2641,m,7.95,0.0707,2,0.0500,0.00889,7.90,8.00,-1.24
43588,tail_length,PreCCF0210/Ornl,2643,m,10.0,0,2,0,0,10.0,10.0,1.36
43588,tail_length,PreCCF0219/Ornl,2645,m,9.33,0.289,3,0.167,0.0309,9.00,9.50,0.51
43588,tail_length,PreCCF0220/Ornl,2646,m,9.37,0.321,3,0.186,0.0343,9.00,9.60,0.56
43588,tail_length,PreCCF0222/Ornl,2647,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0232/Ornl,2648,m,9.07,0.377,4,0.189,0.0416,8.60,9.50,0.18
43588,tail_length,PreCCF0237/Ornl,2649,m,8.82,0.476,5,0.213,0.0540,8.20,9.50,-0.13
43588,tail_length,PreCCF0238/Ornl,2650,m,10.5,0,1,0,0,10.5,10.5,2.00
43588,tail_length,PreCCF0256/Ornl,2651,m,8.00,0,1,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF0268/Ornl,2652,m,10.5,0,1,0,0,10.5,10.5,2.00
43588,tail_length,PreCCF0278/Ornl,2653,m,9.36,0.251,5,0.112,0.0268,9.00,9.60,0.55
43588,tail_length,PreCCF0289/Ornl,2654,m,8.40,0.141,2,0.100,0.0168,8.30,8.50,-0.67
43588,tail_length,PreCCF0290/Ornl,2655,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0291/Ornl,2656,m,9.82,1.08,4,0.538,0.109,8.50,11.0,1.13
43588,tail_length,PreCCF0299/Ornl,2659,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0304/Ornl,2660,m,8.40,0,1,0,0,8.40,8.40,-0.67
43588,tail_length,PreCCF0305/Ornl,2661,m,9.48,0.402,5,0.180,0.0425,9.00,10.1,0.70
43588,tail_length,PreCCF0334/Ornl,2662,m,8.67,0.289,3,0.167,0.0333,8.50,9.00,-0.33
43588,tail_length,PreCCF0353/Ornl,2663,m,9.20,0.400,3,0.231,0.0435,8.80,9.60,0.35
43588,tail_length,PreCCF0361/Ornl,2664,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0363/Ornl,2665,m,8.17,0.551,3,0.318,0.0674,7.60,8.70,-0.96
43588,tail_length,PreCCF0377/Ornl,2667,m,8.60,0,1,0,0,8.60,8.60,-0.41
43588,tail_length,PreCCF0380/Ornl,2668,m,9.25,0.464,6,0.189,0.0501,8.80,10.1,0.41
43588,tail_length,PreCCF0381/Ornl,2669,m,9.47,0.550,4,0.275,0.0580,9.00,10.0,0.69
43588,tail_length,PreCCF0388/Ornl,2670,m,8.78,0.263,4,0.131,0.0300,8.50,9.00,-0.19
43588,tail_length,PreCCF0391/Ornl,2671,m,8.50,0.707,2,0.500,0.0832,8.00,9.00,-0.54
43588,tail_length,PreCCF0409/Ornl,2672,m,9.05,0.714,4,0.357,0.0789,8.00,9.50,0.16
43588,tail_length,PreCCF0419/Ornl,2673,m,10.5,0,1,0,0,10.5,10.5,2.00
43588,tail_length,PreCCF0425/Ornl,2674,m,9.10,0,1,0,0,9.10,9.10,0.22
43588,tail_length,PreCCF0453/Ornl,2677,m,8.60,0.141,2,0.100,0.0164,8.50,8.70,-0.41
43588,tail_length,PreCCF0457/Ornl,2678,m,9.35,0.311,4,0.155,0.0333,9.00,9.70,0.54
43588,tail_length,PreCCF0462/Ornl,2679,m,10.2,0.208,3,0.120,0.0205,10.0,10.4,1.62
43588,tail_length,PreCCF0475/Ornl,2681,m,10.8,0,1,0,0,10.8,10.8,2.38
43588,tail_length,PreCCF0477/Ornl,2682,m,8.50,0,2,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0481/Ornl,2683,m,9.50,0.707,2,0.500,0.0744,9.00,10.0,0.73
43588,tail_length,PreCCF0489/Ornl,2684,m,10.3,0.230,5,0.103,0.0224,10.0,10.5,1.74
43588,tail_length,PreCCF0491/Ornl,2685,m,8.30,0.265,3,0.153,0.0319,8.00,8.50,-0.79
43588,tail_length,PreCCF0495/Ornl,2686,m,9.10,0.566,2,0.400,0.0622,8.70,9.50,0.22
43588,tail_length,PreCCF0508/Ornl,2687,m,10.3,0.434,5,0.194,0.0423,9.50,10.5,1.74
43588,tail_length,PreCCF0509/Ornl,2688,m,8.70,0.346,3,0.200,0.0398,8.50,9.10,-0.29
43588,tail_length,PreCCF0518/Ornl,2689,m,9.80,0,1,0,0,9.80,9.80,1.11
43588,tail_length,PreCCF0522/Ornl,2690,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0538/Ornl,2691,m,8.28,0.550,4,0.275,0.0665,8.00,9.10,-0.82
43588,tail_length,PreCCF0546/Ornl,2692,m,9.10,0.141,2,0.100,0.0155,9.00,9.20,0.22
43588,tail_length,PreCCF0549/Ornl,2693,m,8.25,1.06,2,0.750,0.129,7.50,9.00,-0.86
43588,tail_length,PreCCF0555/Ornl,2695,m,9.25,0.354,2,0.250,0.0382,9.00,9.50,0.41
43588,tail_length,PreCCF0559/Ornl,2696,m,9.30,0.173,3,0.100,0.0186,9.20,9.50,0.47
43588,tail_length,PreCCF0600/Ornl,2697,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF0610/Ornl,2698,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF0611/Ornl,2699,m,9.35,0.636,2,0.450,0.0681,8.90,9.80,0.54
43588,tail_length,PreCCF0615/Ornl,2700,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,1.05
43588,tail_length,PreCCF0618/Ornl,2701,m,8.52,0.830,4,0.415,0.0974,7.50,9.20,-0.52
43588,tail_length,PreCCF0624/Ornl,2702,m,8.10,0,1,0,0,8.10,8.10,-1.05
43588,tail_length,PreCCF0639/Ornl,2704,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF0652/Ornl,2705,m,9.23,0.635,3,0.367,0.0688,8.50,9.60,0.39
43588,tail_length,PreCCF0655/Ornl,2706,m,8.70,0,1,0,0,8.70,8.70,-0.29
43588,tail_length,PreCCF0666/Ornl,2708,m,10.2,0,1,0,0,10.2,10.2,1.62
43588,tail_length,PreCCF0667/Ornl,2709,m,8.98,1.72,5,0.770,0.192,6.00,10.1,0.07
43588,tail_length,PreCCF0672/Ornl,2710,m,10.0,0,1,0,0,10.0,10.0,1.36
43588,tail_length,PreCCF0678/Ornl,2712,m,8.00,0,1,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF0680/Ornl,2713,m,9.00,0,2,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0690/Ornl,2714,m,8.00,0,1,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF0691/Ornl,2715,m,8.37,0.586,3,0.338,0.0700,7.70,8.80,-0.71
43588,tail_length,PreCCF0692/Ornl,2716,m,9.26,0.555,5,0.248,0.0599,8.50,9.80,0.42
43588,tail_length,PreCCF0695/Ornl,2717,m,8.73,0.929,3,0.536,0.106,7.70,9.50,-0.25
43588,tail_length,PreCCF0699/Ornl,2718,m,8.77,0.751,3,0.433,0.0856,7.90,9.20,-0.20
43588,tail_length,PreCCF0705/Ornl,2719,m,9.90,0.141,2,0.100,0.0143,9.80,10.0,1.24
43588,tail_length,PreCCF0712/Ornl,2720,m,8.30,0.173,3,0.100,0.0209,8.20,8.50,-0.79
43588,tail_length,PreCCF0717/Ornl,2721,m,7.55,0.493,4,0.247,0.0653,7.00,8.20,-1.75
43588,tail_length,PreCCF0718/Ornl,2722,m,8.10,0.964,3,0.557,0.119,7.40,9.20,-1.05
43588,tail_length,PreCCF0739/Ornl,2724,m,8.55,0.524,6,0.214,0.0613,8.00,9.30,-0.48
43588,tail_length,PreCCF0749/Ornl,2725,m,8.63,0.981,3,0.567,0.114,7.50,9.20,-0.38
43588,tail_length,PreCCF0754/Ornl,2726,m,9.63,0.153,3,0.0882,0.0159,9.50,9.80,0.89
43588,tail_length,PreCCF0773/Ornl,2727,m,8.45,0.636,2,0.450,0.0753,8.00,8.90,-0.60
43588,tail_length,PreCCF0779/Ornl,2728,m,7.00,1.30,3,0.751,0.186,6.20,8.50,-2.45
43588,tail_length,PreCCF0780/Ornl,2729,m,9.03,0.451,3,0.260,0.0499,8.60,9.50,0.13
43588,tail_length,PreCCF0790/Ornl,2730,m,9.60,0,1,0,0,9.60,9.60,0.86
43588,tail_length,PreCCF0792/Ornl,2731,m,7.05,3.73,4,1.86,0.528,1.50,9.50,-2.38
43588,tail_length,PreCCF0799/Ornl,2732,m,8.30,0.529,3,0.306,0.0638,7.70,8.70,-0.79
43588,tail_length,PreCCF0801/Ornl,2733,m,7.50,0,1,0,0,7.50,7.50,-1.81
43588,tail_length,PreCCF0810/Ornl,2735,m,8.50,0,3,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0820/Ornl,2736,m,8.07,0.902,3,0.521,0.112,7.20,9.00,-1.09
43588,tail_length,PreCCF0821/Ornl,2737,m,9.14,0.555,5,0.248,0.0607,8.60,10.0,0.27
43588,tail_length,PreCCF0822/Ornl,2738,m,9.55,0.495,2,0.350,0.0518,9.20,9.90,0.79
43588,tail_length,PreCCF0824/Ornl,2739,m,10.0,0,1,0,0,10.0,10.0,1.36
43588,tail_length,PreCCF0827/Ornl,2740,m,10.5,0,1,0,0,10.5,10.5,2.00
43588,tail_length,PreCCF0829/Ornl,2741,m,9.22,0.486,4,0.243,0.0526,8.50,9.50,0.37
43588,tail_length,PreCCF0857/Ornl,2743,m,9.86,0.522,5,0.234,0.0530,9.40,10.7,1.19
43588,tail_length,PreCCF0863/Ornl,2744,m,7.70,0.707,2,0.500,0.0918,7.20,8.20,-1.56
43588,tail_length,PreCCF0866/Ornl,2745,m,8.35,0.495,2,0.350,0.0593,8.00,8.70,-0.73
43588,tail_length,PreCCF0867/Ornl,2746,m,9.04,0.602,5,0.269,0.0666,8.00,9.50,0.14
43588,tail_length,PreCCF0873/Ornl,2747,m,8.60,0,1,0,0,8.60,8.60,-0.41
43588,tail_length,PreCCF0878/Ornl,2748,m,8.17,1.11,3,0.639,0.135,7.00,9.20,-0.96
43588,tail_length,PreCCF0881/Ornl,2749,m,9.85,0.212,2,0.150,0.0215,9.70,10.0,1.17
43588,tail_length,PreCCF0888/Ornl,2750,m,8.60,0.566,2,0.400,0.0658,8.20,9.00,-0.41
43588,tail_length,PreCCF0896/Ornl,2751,m,8.82,0.525,4,0.263,0.0595,8.50,9.60,-0.13
43588,tail_length,PreCCF0900/Ornl,2752,m,9.10,0.854,3,0.493,0.0939,8.30,10.0,0.22
43588,tail_length,PreCCF0909/Ornl,2753,m,9.50,0,1,0,0,9.50,9.50,0.73
43588,tail_length,PreCCF0912/Ornl,2754,m,9.00,0,2,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0914/Ornl,2755,m,10.0,0,1,0,0,10.0,10.0,1.36
43588,tail_length,PreCCF0923/Ornl,2757,m,9.77,0.252,3,0.145,0.0258,9.50,10.0,1.07
43588,tail_length,PreCCF0929/Ornl,2758,m,8.30,0,1,0,0,8.30,8.30,-0.79
43588,tail_length,PreCCF0934/Ornl,2759,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF0937/Ornl,2760,m,9.70,0.721,3,0.416,0.0743,9.10,10.5,0.98
43588,tail_length,PreCCF0940/Ornl,2761,m,9.98,0.455,5,0.203,0.0456,9.50,10.7,1.34
43588,tail_length,PreCCF0941/Ornl,2762,m,8.90,1.49,3,0.862,0.168,7.20,10.0,-0.03
43588,tail_length,PreCCF0942/Ornl,2763,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0946/Ornl,2764,m,8.70,0,1,0,0,8.70,8.70,-0.29
43588,tail_length,PreCCF0960/Ornl,2765,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0974/Ornl,2766,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF0993/Ornl,2768,m,8.85,0.212,2,0.150,0.0240,8.70,9.00,-0.10
43588,tail_length,PreCCF1009/Ornl,2770,m,9.58,0.240,6,0.0980,0.0251,9.30,10.0,0.83
43588,tail_length,PreCCF1018/Ornl,2771,m,9.60,0,1,0,0,9.60,9.60,0.86
43588,tail_length,PreCCF1023/Ornl,2772,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF1034/Ornl,2773,m,10.3,0,1,0,0,10.3,10.3,1.74
43588,tail_length,PreCCF1057/Ornl,2775,m,8.28,0.320,4,0.160,0.0387,8.00,8.60,-0.82
43588,tail_length,PreCCF1082/Ornl,2776,m,7.20,0,1,0,0,7.20,7.20,-2.19
43588,tail_length,PreCCF1102/Ornl,2777,m,10.5,0,1,0,0,10.5,10.5,2.00
43588,tail_length,PreCCF1112/Ornl,2779,m,7.95,0.636,2,0.450,0.0800,7.50,8.40,-1.24
43588,tail_length,PreCCF1114/Ornl,2780,m,9.96,0.713,5,0.319,0.0716,9.00,11.0,1.31
43588,tail_length,PreCCF1119/Ornl,2781,m,9.20,0.739,4,0.370,0.0804,8.10,9.70,0.35
43588,tail_length,PreCCF1122/Ornl,2782,m,8.05,0.636,2,0.450,0.0791,7.60,8.50,-1.11
43588,tail_length,PreCCF1125/Ornl,2783,m,9.75,0.354,2,0.250,0.0363,9.50,10.0,1.05
43588,tail_length,PreCCF1133/Ornl,2784,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF1134/Ornl,2785,m,8.75,0.354,2,0.250,0.0404,8.50,9.00,-0.22
43588,tail_length,PreCCF1136/Ornl,2786,m,9.83,0.289,3,0.167,0.0294,9.50,10.0,1.15
43588,tail_length,PreCCF1141/Ornl,2787,m,8.50,0.346,3,0.200,0.0408,8.30,8.90,-0.54
43588,tail_length,PreCCF1185/Ornl,2793,m,9.70,0,1,0,0,9.70,9.70,0.98
43588,tail_length,PreCCF1190/Ornl,2794,m,8.40,0.292,5,0.130,0.0347,8.00,8.70,-0.67
43588,tail_length,PreCCF1200/Ornl,2795,m,8.18,1.59,6,0.650,0.195,5.60,10.2,-0.95
43588,tail_length,PreCCF1207/Ornl,2796,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,-1.81
43588,tail_length,PreCCF1234/Ornl,2797,m,8.97,0.189,4,0.0946,0.0211,8.70,9.10,0.06
43588,tail_length,PreCCF1237/Ornl,2798,m,9.18,0.606,5,0.271,0.0660,8.20,9.70,0.32
43588,tail_length,PreCCF1246/Ornl,2801,m,9.80,0.755,3,0.436,0.0770,9.00,10.5,1.11
43588,tail_length,PreCCF1254/Ornl,2802,m,9.20,0,1,0,0,9.20,9.20,0.35
43588,tail_length,PreCCF1258/Ornl,2803,m,8.20,0,2,0,0,8.20,8.20,-0.92
43588,tail_length,PreCCF1264/Ornl,2805,m,9.45,0.0707,2,0.0500,0.00748,9.40,9.50,0.66
43588,tail_length,PreCCF1279/Ornl,2806,m,7.85,0.495,2,0.350,0.0631,7.50,8.20,-1.37
43588,tail_length,PreCCF1288/Ornl,2808,m,9.20,0.476,4,0.238,0.0517,8.70,9.70,0.35
43588,tail_length,PreCCF1298/Ornl,2809,m,8.00,0,1,0,0,8.00,8.00,-1.18
43588,tail_length,PreCCF1309/Ornl,2811,m,9.15,0.0707,2,0.0500,0.00773,9.10,9.20,0.28
43588,tail_length,PreCCF1359/Ornl,2815,m,8.80,0,1,0,0,8.80,8.80,-0.16
43588,tail_length,PreCCF1390/Ornl,2816,m,9.93,0.723,4,0.361,0.0728,9.00,10.5,1.27
43588,tail_length,PreCCF1400/Ornl,2817,m,8.50,0,1,0,0,8.50,8.50,-0.54
43588,tail_length,PreCCF1401/Ornl,2818,m,8.65,0.370,4,0.185,0.0427,8.20,9.00,-0.35
43588,tail_length,PreCCF1404/Ornl,2819,m,9.60,0,1,0,0,9.60,9.60,0.86
43588,tail_length,PreCCF1441/Ornl,2823,m,11.1,0,1,0,0,11.1,11.1,2.76
43588,tail_length,PreCCF1444/Ornl,2824,m,9.00,0,1,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF1447/Ornl,2825,m,9.00,0,2,0,0,9.00,9.00,0.09
43588,tail_length,PreCCF1474/Ornl,2827,m,9.00,0,1,0,0,9.00,9.00,0.09
