measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43517,pct_MONO,PreCCF5168/Ornl,2966,m,9.10,0,1,0,0,9.10,9.10,-0.80
43517,pct_MONO,PreCCF5180/Ornl,2967,m,9.30,0,1,0,0,9.30,9.30,-0.63
43517,pct_MONO,PreCCF5181/Ornl,2968,m,8.70,0,1,0,0,8.70,8.70,-1.15
43517,pct_MONO,PreCCF5232/Ornl,2969,m,10.4,0,1,0,0,10.4,10.4,0.33
43517,pct_MONO,PreCCF5389/Ornl,2976,m,11.1,0,1,0,0,11.1,11.1,0.93
43517,pct_MONO,PreCCF5415/Ornl,2978,m,10.1,0,1,0,0,10.1,10.1,0.07
43517,pct_MONO,PreCCF5480/Ornl,2980,m,10.8,0,1,0,0,10.8,10.8,0.67
43517,pct_MONO,PreCCF5489/Ornl,2981,m,11.6,1.70,2,1.20,0.146,10.4,12.8,1.37
43517,pct_MONO,PreCCF5513/Ornl,2982,m,10.6,0,1,0,0,10.6,10.6,0.50
43517,pct_MONO,PreCCF5528/Ornl,2984,m,10.6,0,1,0,0,10.6,10.6,0.50
43517,pct_MONO,PreCCF5549/Ornl,2986,m,10.0,0,1,0,0,10.0,10.0,-0.02
43517,pct_MONO,PreCCF5612/Ornl,2987,m,9.90,0,1,0,0,9.90,9.90,-0.11
