measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43555,center10_OFT,PreCCF0827/Ornl,2740,m,1.08,0,1,0,0,1.08,1.08,-1.40
43555,center10_OFT,PreCCF0829/Ornl,2741,m,6.07,0,1,0,0,6.07,6.07,1.55
43555,center10_OFT,PreCCF0863/Ornl,2744,m,4.43,0,1,0,0,4.43,4.43,0.58
43555,center10_OFT,PreCCF0873/Ornl,2747,m,0,0,1,0,0,0,0,-2.03
43555,center10_OFT,PreCCF0878/Ornl,2748,m,3.08,2.13,2,1.50,0.690,1.58,4.59,-0.22
43555,center10_OFT,PreCCF0881/Ornl,2749,m,6.17,0,1,0,0,6.17,6.17,1.61
43555,center10_OFT,PreCCF0888/Ornl,2750,m,1.11,0,1,0,0,1.11,1.11,-1.38
43555,center10_OFT,PreCCF0896/Ornl,2751,m,3.24,0.354,2,0.250,0.109,2.99,3.49,-0.12
43555,center10_OFT,PreCCF0912/Ornl,2754,m,4.79,0,1,0,0,4.79,4.79,0.79
43555,center10_OFT,PreCCF0923/Ornl,2757,m,3.99,0,1,0,0,3.99,3.99,0.32
43555,center10_OFT,PreCCF0940/Ornl,2761,m,1.97,0,1,0,0,1.97,1.97,-0.87
43555,center10_OFT,PreCCF0941/Ornl,2762,m,5.26,1.39,2,0.980,0.263,4.28,6.24,1.07
43555,center10_OFT,PreCCF0993/Ornl,2768,m,6.14,0,1,0,0,6.14,6.14,1.59
43555,center10_OFT,PreCCF1009/Ornl,2770,m,1.70,0.707,2,0.500,0.416,1.20,2.20,-1.03
43555,center10_OFT,PreCCF1018/Ornl,2771,m,2.78,0,1,0,0,2.78,2.78,-0.39
43555,center10_OFT,PreCCF1112/Ornl,2779,m,2.36,0,1,0,0,2.36,2.36,-0.64
43555,center10_OFT,PreCCF1114/Ornl,2780,m,6.03,2.00,4,1.00,0.332,3.10,7.62,1.53
43555,center10_OFT,PreCCF1119/Ornl,2781,m,5.44,0,1,0,0,5.44,5.44,1.18
43555,center10_OFT,PreCCF1136/Ornl,2786,m,6.23,0,1,0,0,6.23,6.23,1.64
43555,center10_OFT,PreCCF1141/Ornl,2787,m,3.92,0,1,0,0,3.92,3.92,0.28
43555,center10_OFT,PreCCF1200/Ornl,2795,m,4.88,2.58,2,1.83,0.528,3.06,6.71,0.85
43555,center10_OFT,PreCCF1237/Ornl,2798,m,8.69,0,1,0,0,8.69,8.69,3.10
43555,center10_OFT,PreCCF1246/Ornl,2801,m,6.09,0,1,0,0,6.09,6.09,1.56
43555,center10_OFT,PreCCF1254/Ornl,2802,m,2.26,1.61,2,1.14,0.713,1.12,3.40,-0.70
43555,center10_OFT,PreCCF1258/Ornl,2803,m,7.75,1.73,2,1.22,0.223,6.53,8.97,2.54
43555,center10_OFT,PreCCF1288/Ornl,2808,m,5.13,0.283,2,0.200,0.0551,4.93,5.33,0.99
43555,center10_OFT,PreCCF1309/Ornl,2811,m,4.27,0,1,0,0,4.27,4.27,0.49
43555,center10_OFT,PreCCF1400/Ornl,2817,m,4.49,0,1,0,0,4.49,4.49,0.62
43555,center10_OFT,PreCCF1401/Ornl,2818,m,4.21,0.587,2,0.415,0.139,3.80,4.63,0.45
43555,center10_OFT,PreCCF1478/Ornl,2828,m,2.88,0,1,0,0,2.88,2.88,-0.33
43555,center10_OFT,PreCCF1489/Ornl,2831,m,6.50,0,1,0,0,6.50,6.50,1.80
43555,center10_OFT,PreCCF1491/Ornl,2832,m,4.76,0,1,0,0,4.76,4.76,0.78
43555,center10_OFT,PreCCF1515/Ornl,2835,m,3.63,0.311,2,0.220,0.0857,3.41,3.85,0.11
43555,center10_OFT,PreCCF1516/Ornl,2836,m,4.95,2.11,2,1.49,0.426,3.46,6.44,0.89
43555,center10_OFT,PreCCF1519/Ornl,2837,m,3.49,0,1,0,0,3.49,3.49,0.03
43555,center10_OFT,PreCCF1524/Ornl,2839,m,5.61,0,1,0,0,5.61,5.61,1.28
43555,center10_OFT,PreCCF1566/Ornl,2844,m,3.87,2.43,2,1.72,0.629,2.15,5.59,0.25
43555,center10_OFT,PreCCF1587/Ornl,2848,m,2.96,0,1,0,0,2.96,2.96,-0.29
43555,center10_OFT,PreCCF1605/Ornl,2851,m,0.460,0,1,0,0,0.460,0.460,-1.76
43555,center10_OFT,PreCCF1608/Ornl,2852,m,4.01,0,1,0,0,4.01,4.01,0.33
43555,center10_OFT,PreCCF1611/Ornl,2853,m,5.23,0,1,0,0,5.23,5.23,1.05
43555,center10_OFT,PreCCF1635/Ornl,2855,m,3.84,0.516,2,0.365,0.134,3.48,4.21,0.23
43555,center10_OFT,PreCCF1639/Ornl,2856,m,4.52,0,1,0,0,4.52,4.52,0.63
43555,center10_OFT,PreCCF2001/Ornl,2860,m,4.85,0,1,0,0,4.85,4.85,0.83
43555,center10_OFT,PreCCF2020/Ornl,2861,m,3.79,0.944,3,0.545,0.249,2.70,4.40,0.20
43555,center10_OFT,PreCCF2041/Ornl,2862,m,3.80,0.926,2,0.655,0.243,3.15,4.46,0.21
43555,center10_OFT,PreCCF2075/Ornl,2864,m,5.76,1.22,2,0.860,0.211,4.90,6.62,1.37
43555,center10_OFT,PreCCF2134/Ornl,2870,m,4.26,0,1,0,0,4.26,4.26,0.48
43555,center10_OFT,PreCCF2168/Ornl,2871,m,2.92,0,1,0,0,2.92,2.92,-0.31
43555,center10_OFT,PreCCF2227/Ornl,2872,m,1.57,0,1,0,0,1.57,1.57,-1.11
43555,center10_OFT,PreCCF2291/Ornl,2875,m,1.56,0,1,0,0,1.56,1.56,-1.11
43555,center10_OFT,PreCCF2459/Ornl,2882,m,2.19,2.11,2,1.49,0.963,0.700,3.69,-0.74
43555,center10_OFT,PreCCF2533/Ornl,2884,m,2.38,0.509,2,0.360,0.214,2.02,2.74,-0.63
43555,center10_OFT,PreCCF2558/Ornl,2885,m,2.30,0.643,2,0.455,0.279,1.85,2.76,-0.68
43555,center10_OFT,PreCCF2580/Ornl,2887,m,4.38,0.955,2,0.675,0.218,3.71,5.06,0.55
43555,center10_OFT,PreCCF2595/Ornl,2888,m,2.96,0.346,2,0.245,0.117,2.72,3.21,-0.29
43555,center10_OFT,PreCCF2650/Ornl,2889,m,3.59,0,1,0,0,3.59,3.59,0.08
43555,center10_OFT,PreCCF2662/Ornl,2890,m,4.34,3.49,2,2.47,0.805,1.87,6.81,0.53
43555,center10_OFT,PreCCF3007/Ornl,2891,m,2.59,1.30,3,0.750,0.502,1.81,4.09,-0.51
43555,center10_OFT,PreCCF3011/Ornl,2892,m,2.80,0,1,0,0,2.80,2.80,-0.38
43555,center10_OFT,PreCCF3018/Ornl,2893,m,4.34,0.368,2,0.260,0.0847,4.08,4.60,0.53
43555,center10_OFT,PreCCF3019/Ornl,2894,m,3.55,0,1,0,0,3.55,3.55,0.06
43555,center10_OFT,PreCCF3030/Ornl,2895,m,3.29,0,1,0,0,3.29,3.29,-0.09
43555,center10_OFT,PreCCF3046/Ornl,2897,m,2.51,2.71,2,1.91,1.08,0.600,4.43,-0.55
43555,center10_OFT,PreCCF3080/Ornl,2899,m,3.35,0,1,0,0,3.35,3.35,-0.06
43555,center10_OFT,PreCCF3087/Ornl,2900,m,2.56,0,1,0,0,2.56,2.56,-0.52
43555,center10_OFT,PreCCF3118/Ornl,2901,m,2.35,0,1,0,0,2.35,2.35,-0.65
43555,center10_OFT,PreCCF3154/Ornl,2902,m,0.860,0,1,0,0,0.860,0.860,-1.53
43555,center10_OFT,PreCCF3156/Ornl,2903,m,1.10,0,1,0,0,1.10,1.10,-1.39
43555,center10_OFT,PreCCF3168/Ornl,2904,m,1.88,0,1,0,0,1.88,1.88,-0.92
43555,center10_OFT,PreCCF3232/Ornl,2905,m,6.26,0,1,0,0,6.26,6.26,1.66
43555,center10_OFT,PreCCF3289/Ornl,2906,m,3.53,0.622,2,0.440,0.176,3.09,3.97,0.05
43555,center10_OFT,PreCCF3327/Ornl,2907,m,2.44,0,1,0,0,2.44,2.44,-0.59
43555,center10_OFT,PreCCF3358/Ornl,2908,m,3.08,0,1,0,0,3.08,3.08,-0.22
43555,center10_OFT,PreCCF3370/Ornl,2909,m,4.72,0,1,0,0,4.72,4.72,0.75
43555,center10_OFT,PreCCF3389/Ornl,2910,m,3.25,0.955,2,0.675,0.294,2.57,3.92,-0.12
43555,center10_OFT,PreCCF3410/Ornl,2911,m,1.85,0.389,2,0.275,0.210,1.58,2.13,-0.94
43555,center10_OFT,PreCCF3415/Ornl,2912,m,2.87,0,1,0,0,2.87,2.87,-0.34
43555,center10_OFT,PreCCF3443/Ornl,2913,m,3.45,0,1,0,0,3.45,3.45,0.00
43555,center10_OFT,PreCCF3513/Ornl,2915,m,2.77,0,1,0,0,2.77,2.77,-0.40
43555,center10_OFT,PreCCF3515/Ornl,2916,m,3.88,1.56,2,1.10,0.401,2.78,4.98,0.26
43555,center10_OFT,PreCCF3548/Ornl,2917,m,2.98,0,1,0,0,2.98,2.98,-0.28
43555,center10_OFT,PreCCF3564/Ornl,2919,m,2.48,0,1,0,0,2.48,2.48,-0.57
43555,center10_OFT,PreCCF3571/Ornl,2920,m,3.58,0,1,0,0,3.58,3.58,0.08
43555,center10_OFT,PreCCF3584/Ornl,2921,m,2.60,0,1,0,0,2.60,2.60,-0.50
43555,center10_OFT,PreCCF3612/Ornl,2922,m,0.480,0,1,0,0,0.480,0.480,-1.75
43555,center10_OFT,PreCCF4001/Ornl,2923,m,4.35,0,1,0,0,4.35,4.35,0.53
43555,center10_OFT,PreCCF4010/Ornl,2924,m,5.83,1.25,2,0.885,0.214,4.95,6.72,1.41
43555,center10_OFT,PreCCF4020/Ornl,2925,m,1.03,0,1,0,0,1.03,1.03,-1.43
43555,center10_OFT,PreCCF4075/Ornl,2927,m,4.39,2.06,2,1.46,0.468,2.94,5.85,0.56
43555,center10_OFT,PreCCF4093/Ornl,2930,m,1.46,0,1,0,0,1.46,1.46,-1.17
43555,center10_OFT,PreCCF4114/Ornl,2932,m,5.13,0,1,0,0,5.13,5.13,0.99
43555,center10_OFT,PreCCF4179/Ornl,2934,m,2.29,0,1,0,0,2.29,2.29,-0.68
43555,center10_OFT,PreCCF4285/Ornl,2937,m,4.14,0,1,0,0,4.14,4.14,0.41
43555,center10_OFT,PreCCF4390/Ornl,2940,m,4.36,0,1,0,0,4.36,4.36,0.54
43555,center10_OFT,PreCCF4409/Ornl,2941,m,6.43,0,1,0,0,6.43,6.43,1.76
43555,center10_OFT,PreCCF4410/Ornl,2942,m,2.31,0,1,0,0,2.31,2.31,-0.67
43555,center10_OFT,PreCCF4417/Ornl,2943,m,4.16,0,1,0,0,4.16,4.16,0.42
43555,center10_OFT,PreCCF4445/Ornl,2944,m,3.69,0,1,0,0,3.69,3.69,0.14
43555,center10_OFT,PreCCF4533/Ornl,2946,m,3.93,0,1,0,0,3.93,3.93,0.29
43555,center10_OFT,PreCCF4587/Ornl,2950,m,4.40,0,1,0,0,4.40,4.40,0.56
43555,center10_OFT,PreCCF4595/Ornl,2951,m,2.91,0,1,0,0,2.91,2.91,-0.32
43555,center10_OFT,PreCCF5019/Ornl,2954,m,1.77,0.212,2,0.150,0.120,1.62,1.92,-0.99
43555,center10_OFT,PreCCF5046/Ornl,2955,m,0.340,0,1,0,0,0.340,0.340,-1.83
43555,center10_OFT,PreCCF5049/Ornl,2956,m,2.71,0,1,0,0,2.71,2.71,-0.43
43555,center10_OFT,PreCCF5066/Ornl,2957,m,2.90,0,1,0,0,2.90,2.90,-0.32
43555,center10_OFT,PreCCF5076/Ornl,2959,m,2.92,0,1,0,0,2.92,2.92,-0.31
43555,center10_OFT,PreCCF5091/Ornl,2960,m,0.780,0,1,0,0,0.780,0.780,-1.57
43555,center10_OFT,PreCCF5118/Ornl,2961,m,3.47,1.89,2,1.33,0.543,2.14,4.81,0.01
43555,center10_OFT,PreCCF5140/Ornl,2963,m,1.92,0,1,0,0,1.92,1.92,-0.90
43555,center10_OFT,PreCCF5154/Ornl,2964,m,1.94,0,1,0,0,1.94,1.94,-0.89
43555,center10_OFT,PreCCF5156/Ornl,2965,m,0.420,0,1,0,0,0.420,0.420,-1.79
43555,center10_OFT,PreCCF5168/Ornl,2966,m,1.84,0,1,0,0,1.84,1.84,-0.95
43555,center10_OFT,PreCCF5180/Ornl,2967,m,3.32,0,1,0,0,3.32,3.32,-0.07
43555,center10_OFT,PreCCF5181/Ornl,2968,m,2.42,0.361,2,0.255,0.149,2.16,2.67,-0.61
43555,center10_OFT,PreCCF5232/Ornl,2969,m,2.76,0,1,0,0,2.76,2.76,-0.41
43555,center10_OFT,PreCCF5308/Ornl,2972,m,1.54,0,1,0,0,1.54,1.54,-1.13
43555,center10_OFT,PreCCF5344/Ornl,2973,m,1.29,0,1,0,0,1.29,1.29,-1.27
43555,center10_OFT,PreCCF5370/Ornl,2975,m,2.30,0,1,0,0,2.30,2.30,-0.68
43555,center10_OFT,PreCCF5389/Ornl,2976,m,2.89,0,1,0,0,2.89,2.89,-0.33
43555,center10_OFT,PreCCF5410/Ornl,2977,m,1.67,0,1,0,0,1.67,1.67,-1.05
43555,center10_OFT,PreCCF5480/Ornl,2980,m,3.20,0,1,0,0,3.20,3.20,-0.15
43555,center10_OFT,PreCCF5489/Ornl,2981,m,0.840,0.453,2,0.320,0.539,0.520,1.16,-1.54
43555,center10_OFT,PreCCF5513/Ornl,2982,m,1.45,0,1,0,0,1.45,1.45,-1.18
43555,center10_OFT,PreCCF5515/Ornl,2983,m,1.25,0,1,0,0,1.25,1.25,-1.30
43555,center10_OFT,PreCCF5528/Ornl,2984,m,1.05,0,1,0,0,1.05,1.05,-1.41
43555,center10_OFT,PreCCF5546/Ornl,2985,m,0.470,0,1,0,0,0.470,0.470,-1.76
43555,center10_OFT,PreCCF5549/Ornl,2986,m,2.81,0,1,0,0,2.81,2.81,-0.38
43555,center10_OFT,PreCCF5612/Ornl,2987,m,1.12,0,1,0,0,1.12,1.12,-1.37
