measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43596,kidneyL_wt,PreCCF2558/Ornl,2885,f,0.133,0.0173,4,0.00863,0.129,0.112,0.153,-0.89
43596,kidneyL_wt,PreCCF2580/Ornl,2887,f,0.156,0.0261,3,0.0151,0.168,0.135,0.185,-0.35
43596,kidneyL_wt,PreCCF2595/Ornl,2888,f,0.130,0,1,0,0,0.130,0.130,-0.96
43596,kidneyL_wt,PreCCF2650/Ornl,2889,f,0.170,0,1,0,0,0.170,0.170,-0.02
43596,kidneyL_wt,PreCCF2662/Ornl,2890,f,0.158,0.0423,3,0.0244,0.268,0.111,0.193,-0.30
43596,kidneyL_wt,PreCCF3007/Ornl,2891,f,0.167,0.0141,2,0.0100,0.0847,0.157,0.177,-0.09
43596,kidneyL_wt,PreCCF3011/Ornl,2892,f,0.121,0,1,0,0,0.121,0.121,-1.17
43596,kidneyL_wt,PreCCF3018/Ornl,2893,f,0.195,0,1,0,0,0.195,0.195,0.56
43596,kidneyL_wt,PreCCF3019/Ornl,2894,f,0.160,0.0665,2,0.0470,0.415,0.113,0.207,-0.26
43596,kidneyL_wt,PreCCF3030/Ornl,2895,f,0.136,0,1,0,0,0.136,0.136,-0.82
43596,kidneyL_wt,PreCCF3041/Ornl,2896,f,0.155,0,1,0,0,0.155,0.155,-0.38
43596,kidneyL_wt,PreCCF3046/Ornl,2897,f,0.175,0,1,0,0,0.175,0.175,0.09
43596,kidneyL_wt,PreCCF3078/Ornl,2898,f,0.155,0,1,0,0,0.155,0.155,-0.38
43596,kidneyL_wt,PreCCF3080/Ornl,2899,f,0.107,0,1,0,0,0.107,0.107,-1.50
43596,kidneyL_wt,PreCCF3087/Ornl,2900,f,0.141,0,1,0,0,0.141,0.141,-0.70
43596,kidneyL_wt,PreCCF3118/Ornl,2901,f,0.165,0,1,0,0,0.165,0.165,-0.14
43596,kidneyL_wt,PreCCF3154/Ornl,2902,f,0.138,0,1,0,0,0.138,0.138,-0.77
43596,kidneyL_wt,PreCCF3168/Ornl,2904,f,0.137,0,1,0,0,0.137,0.137,-0.80
43596,kidneyL_wt,PreCCF3232/Ornl,2905,f,0.120,0,1,0,0,0.120,0.120,-1.20
43596,kidneyL_wt,PreCCF3289/Ornl,2906,f,0.165,0.0184,2,0.0130,0.111,0.152,0.178,-0.14
43596,kidneyL_wt,PreCCF3370/Ornl,2909,f,0.144,0,1,0,0,0.144,0.144,-0.63
43596,kidneyL_wt,PreCCF3389/Ornl,2910,f,0.136,0.0467,2,0.0330,0.343,0.103,0.169,-0.82
43596,kidneyL_wt,PreCCF3489/Ornl,2914,f,0.192,0,1,0,0,0.192,0.192,0.49
43596,kidneyL_wt,PreCCF3513/Ornl,2915,f,0.109,0,1,0,0,0.109,0.109,-1.45
43596,kidneyL_wt,PreCCF3515/Ornl,2916,f,0.183,0.0863,3,0.0498,0.471,0.133,0.283,0.28
43596,kidneyL_wt,PreCCF3548/Ornl,2917,f,0.193,0,1,0,0,0.193,0.193,0.52
43596,kidneyL_wt,PreCCF3549/Ornl,2918,f,0.208,0,1,0,0,0.208,0.208,0.87
43596,kidneyL_wt,PreCCF3564/Ornl,2919,f,0.100,0,1,0,0,0.100,0.100,-1.66
43596,kidneyL_wt,PreCCF3571/Ornl,2920,f,0.127,0,1,0,0,0.127,0.127,-1.03
43596,kidneyL_wt,PreCCF3612/Ornl,2922,f,0.155,0,1,0,0,0.155,0.155,-0.38
43596,kidneyL_wt,PreCCF4001/Ornl,2923,f,0.155,0.0422,4,0.0211,0.271,0.100,0.201,-0.38
43596,kidneyL_wt,PreCCF4010/Ornl,2924,f,0.140,0.0258,4,0.0129,0.185,0.105,0.160,-0.73
43596,kidneyL_wt,PreCCF4020/Ornl,2925,f,0.159,0.0371,3,0.0214,0.233,0.124,0.198,-0.28
43596,kidneyL_wt,PreCCF4075/Ornl,2927,f,0.217,0.0423,5,0.0189,0.195,0.176,0.282,1.08
43596,kidneyL_wt,PreCCF4078/Ornl,2928,f,0.168,0.0268,4,0.0134,0.160,0.134,0.199,-0.07
43596,kidneyL_wt,PreCCF4093/Ornl,2930,f,0.127,0.0149,4,0.00743,0.117,0.109,0.140,-1.03
43596,kidneyL_wt,PreCCF4114/Ornl,2932,f,0.171,0.0407,5,0.0182,0.238,0.135,0.237,0.00
43596,kidneyL_wt,PreCCF4168/Ornl,2933,f,0.170,0.0474,2,0.0335,0.280,0.136,0.203,-0.02
43596,kidneyL_wt,PreCCF4179/Ornl,2934,f,0.181,0.0272,3,0.0157,0.150,0.152,0.206,0.23
43596,kidneyL_wt,PreCCF4227/Ornl,2935,f,0.132,0.0346,2,0.0245,0.263,0.107,0.156,-0.91
43596,kidneyL_wt,PreCCF4251/Ornl,2936,f,0.129,0.0396,2,0.0280,0.307,0.101,0.157,-0.98
43596,kidneyL_wt,PreCCF4285/Ornl,2937,f,0.210,0.0144,4,0.00718,0.0685,0.194,0.227,0.91
43596,kidneyL_wt,PreCCF4307/Ornl,2938,f,0.188,0.0431,2,0.0305,0.230,0.157,0.218,0.40
43596,kidneyL_wt,PreCCF4381/Ornl,2939,f,0.244,0.0552,2,0.0390,0.226,0.205,0.283,1.71
43596,kidneyL_wt,PreCCF4390/Ornl,2940,f,0.134,0.0255,3,0.0147,0.190,0.109,0.160,-0.87
43596,kidneyL_wt,PreCCF4409/Ornl,2941,f,0.191,0.0361,2,0.0255,0.189,0.165,0.216,0.47
43596,kidneyL_wt,PreCCF4410/Ornl,2942,f,0.105,0,1,0,0,0.105,0.105,-1.55
43596,kidneyL_wt,PreCCF4417/Ornl,2943,f,0.205,0,1,0,0,0.205,0.205,0.80
43596,kidneyL_wt,PreCCF4445/Ornl,2944,f,0.189,0.0875,3,0.0505,0.463,0.135,0.290,0.42
43596,kidneyL_wt,PreCCF4459/Ornl,2945,f,0.222,0.0219,2,0.0155,0.0985,0.207,0.238,1.20
43596,kidneyL_wt,PreCCF4533/Ornl,2946,f,0.268,0,1,0,0,0.268,0.268,2.27
43596,kidneyL_wt,PreCCF4559/Ornl,2947,f,0.202,0.00283,2,0.00200,0.0140,0.200,0.204,0.73
43596,kidneyL_wt,PreCCF4580/Ornl,2949,f,0.172,0,1,0,0,0.172,0.172,0.02
43596,kidneyL_wt,PreCCF4587/Ornl,2950,f,0.207,0,2,0,0,0.207,0.207,0.84
43596,kidneyL_wt,PreCCF4595/Ornl,2951,f,0.135,0.0170,3,0.00981,0.126,0.118,0.152,-0.84
43596,kidneyL_wt,PreCCF4662/Ornl,2953,f,0.191,0,1,0,0,0.191,0.191,0.47
43596,kidneyL_wt,PreCCF5019/Ornl,2954,f,0.113,0,1,0,0,0.113,0.113,-1.36
43596,kidneyL_wt,PreCCF5046/Ornl,2955,f,0.119,0,1,0,0,0.119,0.119,-1.22
43596,kidneyL_wt,PreCCF5049/Ornl,2956,f,0.128,0,1,0,0,0.128,0.128,-1.01
43596,kidneyL_wt,PreCCF5067/Ornl,2958,f,0.127,0,1,0,0,0.127,0.127,-1.03
43596,kidneyL_wt,PreCCF5076/Ornl,2959,f,0.123,0,1,0,0,0.123,0.123,-1.12
43596,kidneyL_wt,PreCCF5118/Ornl,2961,f,0.209,0,1,0,0,0.209,0.209,0.89
43596,kidneyL_wt,PreCCF5130/Ornl,2962,f,0.106,0,1,0,0,0.106,0.106,-1.52
43596,kidneyL_wt,PreCCF5140/Ornl,2963,f,0.140,0,1,0,0,0.140,0.140,-0.73
43596,kidneyL_wt,PreCCF5154/Ornl,2964,f,0.145,0,1,0,0,0.145,0.145,-0.61
43596,kidneyL_wt,PreCCF5156/Ornl,2965,f,0.261,0,1,0,0,0.261,0.261,2.11
43596,kidneyL_wt,PreCCF5168/Ornl,2966,f,0.308,0,1,0,0,0.308,0.308,3.21
43596,kidneyL_wt,PreCCF5180/Ornl,2967,f,0.210,0,1,0,0,0.210,0.210,0.91
43596,kidneyL_wt,PreCCF5181/Ornl,2968,f,0.0950,0,1,0,0,0.0950,0.0950,-1.78
43596,kidneyL_wt,PreCCF5232/Ornl,2969,f,0.128,0,1,0,0,0.128,0.128,-1.01
43596,kidneyL_wt,PreCCF5252/Ornl,2970,f,0.207,0,1,0,0,0.207,0.207,0.84
43596,kidneyL_wt,PreCCF5260/Ornl,2971,f,0.135,0,1,0,0,0.135,0.135,-0.84
43596,kidneyL_wt,PreCCF5344/Ornl,2973,f,0.137,0,1,0,0,0.137,0.137,-0.80
43596,kidneyL_wt,PreCCF5358/Ornl,2974,f,0.118,0,1,0,0,0.118,0.118,-1.24
43596,kidneyL_wt,PreCCF5370/Ornl,2975,f,0.125,0,1,0,0,0.125,0.125,-1.08
43596,kidneyL_wt,PreCCF5389/Ornl,2976,f,0.108,0,1,0,0,0.108,0.108,-1.48
43596,kidneyL_wt,PreCCF5410/Ornl,2977,f,0.163,0.0120,2,0.00850,0.0735,0.155,0.172,-0.19
43596,kidneyL_wt,PreCCF5415/Ornl,2978,f,0.313,0,1,0,0,0.313,0.313,3.33
43596,kidneyL_wt,PreCCF5454/Ornl,2979,f,0.105,0,1,0,0,0.105,0.105,-1.55
43596,kidneyL_wt,PreCCF5489/Ornl,2981,f,0.139,0.00141,2,0.001000,0.0102,0.138,0.140,-0.75
43596,kidneyL_wt,PreCCF5513/Ornl,2982,f,0.146,0,1,0,0,0.146,0.146,-0.59
43596,kidneyL_wt,PreCCF5515/Ornl,2983,f,0.130,0,1,0,0,0.130,0.130,-0.96
43596,kidneyL_wt,PreCCF5546/Ornl,2985,f,0.134,0,1,0,0,0.134,0.134,-0.87
43596,kidneyL_wt,PreCCF5549/Ornl,2986,f,0.132,0,1,0,0,0.132,0.132,-0.91
43596,kidneyL_wt,PreCCF5612/Ornl,2987,f,0.180,0,1,0,0,0.180,0.180,0.21
43596,kidneyL_wt,CAST/EiJ,2,m,0.123,0.00924,3,0.00533,0.0753,0.112,0.128,-1.77
43596,kidneyL_wt,129S1/SvImJ,3,m,0.210,0.0297,5,0.0133,0.141,0.178,0.243,-0.06
43596,kidneyL_wt,A/J,4,m,0.208,0.00707,2,0.00500,0.0340,0.203,0.213,-0.10
43596,kidneyL_wt,C57BL/6J,7,m,0.212,0.00566,2,0.00400,0.0267,0.208,0.216,-0.03
43596,kidneyL_wt,NOD/ShiLtJ,13,m,0.223,0,1,0,0,0.223,0.223,0.19
43596,kidneyL_wt,NZO/HlLtJ,122,m,0.409,0.0726,3,0.0419,0.177,0.345,0.488,3.83
43596,kidneyL_wt,PWK/PhJ,217,m,0.152,0.0151,5,0.00674,0.0994,0.132,0.168,-1.20
43596,kidneyL_wt,PreCCF0003/Ornl,2601,m,0.184,0.0475,5,0.0212,0.258,0.116,0.244,-0.57
43596,kidneyL_wt,PreCCF0010/Ornl,2602,m,0.257,0,1,0,0,0.257,0.257,0.86
43596,kidneyL_wt,PreCCF0013/Ornl,2603,m,0.206,0.0230,5,0.0103,0.111,0.184,0.232,-0.14
43596,kidneyL_wt,PreCCF0015/Ornl,2605,m,0.151,0.0148,2,0.0105,0.0987,0.140,0.161,-1.22
43596,kidneyL_wt,PreCCF0020/Ornl,2606,m,0.194,0.0255,3,0.0147,0.132,0.169,0.220,-0.38
43596,kidneyL_wt,PreCCF0041/Ornl,2608,m,0.239,0.0645,3,0.0372,0.270,0.175,0.304,0.50
43596,kidneyL_wt,PreCCF0044/Ornl,2609,m,0.213,0.0523,2,0.0370,0.246,0.176,0.250,-0.01
43596,kidneyL_wt,PreCCF0053/Ornl,2610,m,0.250,0,1,0,0,0.250,0.250,0.72
43596,kidneyL_wt,PreCCF0055/Ornl,2611,m,0.213,0,1,0,0,0.213,0.213,-0.01
43596,kidneyL_wt,PreCCF0063/Ornl,2612,m,0.187,0,1,0,0,0.187,0.187,-0.51
43596,kidneyL_wt,PreCCF0065/Ornl,2613,m,0.255,0,1,0,0,0.255,0.255,0.82
43596,kidneyL_wt,PreCCF0070/Ornl,2614,m,0.198,0.0410,2,0.0290,0.207,0.169,0.227,-0.30
43596,kidneyL_wt,PreCCF0071/Ornl,2615,m,0.182,0.000707,2,0.000500,0.00387,0.182,0.183,-0.61
43596,kidneyL_wt,PreCCF0072/Ornl,2616,m,0.205,0.0289,3,0.0167,0.141,0.184,0.238,-0.16
43596,kidneyL_wt,PreCCF0079/Ornl,2617,m,0.224,0,1,0,0,0.224,0.224,0.21
43596,kidneyL_wt,PreCCF0088/Ornl,2619,m,0.178,0,1,0,0,0.178,0.178,-0.69
43596,kidneyL_wt,PreCCF0091/Ornl,2620,m,0.223,0.0210,6,0.00858,0.0942,0.192,0.255,0.19
43596,kidneyL_wt,PreCCF0092/Ornl,2621,m,0.231,0.0499,3,0.0288,0.216,0.195,0.288,0.35
43596,kidneyL_wt,PreCCF0094/Ornl,2622,m,0.187,0.0436,4,0.0218,0.233,0.139,0.242,-0.51
43596,kidneyL_wt,PreCCF0113/Ornl,2624,m,0.214,0.0512,4,0.0256,0.239,0.175,0.288,0.01
43596,kidneyL_wt,PreCCF0125/Ornl,2625,m,0.206,0.0462,4,0.0231,0.224,0.148,0.254,-0.14
43596,kidneyL_wt,PreCCF0134/Ornl,2626,m,0.206,0.0289,3,0.0167,0.140,0.173,0.227,-0.14
43596,kidneyL_wt,PreCCF0138/Ornl,2627,m,0.288,0.0959,3,0.0554,0.333,0.224,0.398,1.46
43596,kidneyL_wt,PreCCF0145/Ornl,2628,m,0.282,0.0368,2,0.0260,0.130,0.256,0.308,1.35
43596,kidneyL_wt,PreCCF0146/Ornl,2629,m,0.156,0,1,0,0,0.156,0.156,-1.12
43596,kidneyL_wt,PreCCF0147/Ornl,2630,m,0.212,0.0460,2,0.0325,0.216,0.180,0.245,-0.03
43596,kidneyL_wt,PreCCF0157/Ornl,2632,m,0.198,0,1,0,0,0.198,0.198,-0.30
43596,kidneyL_wt,PreCCF0166/Ornl,2633,m,0.139,0.0127,3,0.00731,0.0913,0.125,0.150,-1.45
43596,kidneyL_wt,PreCCF0167/Ornl,2634,m,0.261,0.0383,5,0.0171,0.147,0.216,0.311,0.93
43596,kidneyL_wt,PreCCF0170/Ornl,2635,m,0.158,0.0184,2,0.0130,0.116,0.145,0.171,-1.08
43596,kidneyL_wt,PreCCF0176/Ornl,2636,m,0.276,0,1,0,0,0.276,0.276,1.23
43596,kidneyL_wt,PreCCF0181/Ornl,2637,m,0.197,0.0295,5,0.0132,0.150,0.161,0.230,-0.32
43596,kidneyL_wt,PreCCF0189/Ornl,2638,m,0.152,0.0169,4,0.00847,0.111,0.128,0.166,-1.20
43596,kidneyL_wt,PreCCF0190/Ornl,2639,m,0.204,0.0539,6,0.0220,0.264,0.141,0.278,-0.18
43596,kidneyL_wt,PreCCF0200/Ornl,2640,m,0.190,0,1,0,0,0.190,0.190,-0.46
43596,kidneyL_wt,PreCCF0205/Ornl,2641,m,0.239,0.0283,2,0.0200,0.118,0.219,0.259,0.50
43596,kidneyL_wt,PreCCF0210/Ornl,2643,m,0.220,0.00990,2,0.00700,0.0450,0.213,0.227,0.13
43596,kidneyL_wt,PreCCF0219/Ornl,2645,m,0.263,0.0421,3,0.0243,0.160,0.220,0.304,0.97
43596,kidneyL_wt,PreCCF0220/Ornl,2646,m,0.174,0.0154,3,0.00889,0.0885,0.161,0.191,-0.77
43596,kidneyL_wt,PreCCF0222/Ornl,2647,m,0.198,0,1,0,0,0.198,0.198,-0.30
43596,kidneyL_wt,PreCCF0232/Ornl,2648,m,0.204,0.0153,4,0.00767,0.0752,0.181,0.212,-0.18
43596,kidneyL_wt,PreCCF0237/Ornl,2649,m,0.215,0.0465,5,0.0208,0.216,0.185,0.296,0.03
43596,kidneyL_wt,PreCCF0238/Ornl,2650,m,0.261,0,1,0,0,0.261,0.261,0.93
43596,kidneyL_wt,PreCCF0256/Ornl,2651,m,0.194,0,1,0,0,0.194,0.194,-0.38
43596,kidneyL_wt,PreCCF0268/Ornl,2652,m,0.213,0,1,0,0,0.213,0.213,-0.01
43596,kidneyL_wt,PreCCF0278/Ornl,2653,m,0.135,0.0260,5,0.0116,0.192,0.103,0.161,-1.53
43596,kidneyL_wt,PreCCF0289/Ornl,2654,m,0.198,0.0346,2,0.0245,0.175,0.173,0.222,-0.30
43596,kidneyL_wt,PreCCF0290/Ornl,2655,m,0.203,0,1,0,0,0.203,0.203,-0.20
43596,kidneyL_wt,PreCCF0291/Ornl,2656,m,0.191,0.0372,4,0.0186,0.194,0.141,0.230,-0.44
43596,kidneyL_wt,PreCCF0299/Ornl,2659,m,0.195,0,1,0,0,0.195,0.195,-0.36
43596,kidneyL_wt,PreCCF0304/Ornl,2660,m,0.338,0,1,0,0,0.338,0.338,2.44
43596,kidneyL_wt,PreCCF0305/Ornl,2661,m,0.218,0.0141,4,0.00704,0.0645,0.200,0.234,0.09
43596,kidneyL_wt,PreCCF0334/Ornl,2662,m,0.198,0.00702,3,0.00406,0.0355,0.191,0.205,-0.30
43596,kidneyL_wt,PreCCF0353/Ornl,2663,m,0.235,0.0337,3,0.0195,0.143,0.212,0.274,0.42
43596,kidneyL_wt,PreCCF0363/Ornl,2665,m,0.249,0.00902,3,0.00521,0.0363,0.240,0.258,0.70
43596,kidneyL_wt,PreCCF0377/Ornl,2667,m,0.204,0,1,0,0,0.204,0.204,-0.18
43596,kidneyL_wt,PreCCF0380/Ornl,2668,m,0.289,0.0505,6,0.0206,0.175,0.216,0.362,1.48
43596,kidneyL_wt,PreCCF0381/Ornl,2669,m,0.205,0.0325,4,0.0163,0.159,0.159,0.236,-0.16
43596,kidneyL_wt,PreCCF0388/Ornl,2670,m,0.303,0.207,4,0.104,0.684,0.164,0.611,1.76
43596,kidneyL_wt,PreCCF0391/Ornl,2671,m,0.194,0.00283,2,0.00200,0.0146,0.192,0.196,-0.38
43596,kidneyL_wt,PreCCF0409/Ornl,2672,m,0.240,0.0499,4,0.0250,0.208,0.212,0.315,0.52
43596,kidneyL_wt,PreCCF0419/Ornl,2673,m,0.231,0,1,0,0,0.231,0.231,0.35
43596,kidneyL_wt,PreCCF0425/Ornl,2674,m,0.228,0,1,0,0,0.228,0.228,0.29
43596,kidneyL_wt,PreCCF0453/Ornl,2677,m,0.225,0.000707,2,0.000500,0.00315,0.224,0.225,0.23
43596,kidneyL_wt,PreCCF0457/Ornl,2678,m,0.204,0.0181,4,0.00904,0.0886,0.181,0.225,-0.18
43596,kidneyL_wt,PreCCF0462/Ornl,2679,m,0.217,0.0915,3,0.0528,0.421,0.121,0.303,0.07
43596,kidneyL_wt,PreCCF0475/Ornl,2681,m,0.377,0,1,0,0,0.377,0.377,3.21
43596,kidneyL_wt,PreCCF0477/Ornl,2682,m,0.208,0.0219,2,0.0155,0.106,0.192,0.223,-0.10
43596,kidneyL_wt,PreCCF0481/Ornl,2683,m,0.256,0.0255,2,0.0180,0.0994,0.238,0.274,0.84
43596,kidneyL_wt,PreCCF0489/Ornl,2684,m,0.241,0.0494,5,0.0221,0.205,0.189,0.302,0.54
43596,kidneyL_wt,PreCCF0491/Ornl,2685,m,0.149,0.0227,3,0.0131,0.153,0.123,0.166,-1.26
43596,kidneyL_wt,PreCCF0495/Ornl,2686,m,0.258,0.0559,2,0.0395,0.217,0.218,0.297,0.88
43596,kidneyL_wt,PreCCF0508/Ornl,2687,m,0.212,0.0306,5,0.0137,0.144,0.174,0.248,-0.03
43596,kidneyL_wt,PreCCF0509/Ornl,2688,m,0.221,0.0962,3,0.0555,0.435,0.148,0.330,0.15
43596,kidneyL_wt,PreCCF0518/Ornl,2689,m,0.196,0,1,0,0,0.196,0.196,-0.34
43596,kidneyL_wt,PreCCF0522/Ornl,2690,m,0.186,0,1,0,0,0.186,0.186,-0.53
43596,kidneyL_wt,PreCCF0538/Ornl,2691,m,0.153,0.0401,4,0.0201,0.262,0.101,0.192,-1.18
43596,kidneyL_wt,PreCCF0546/Ornl,2692,m,0.204,0.0226,2,0.0160,0.111,0.188,0.220,-0.18
43596,kidneyL_wt,PreCCF0549/Ornl,2693,m,0.150,0.00707,2,0.00500,0.0471,0.145,0.155,-1.24
43596,kidneyL_wt,PreCCF0555/Ornl,2695,m,0.234,0.0346,2,0.0245,0.148,0.210,0.259,0.41
43596,kidneyL_wt,PreCCF0559/Ornl,2696,m,0.159,0.0179,3,0.0103,0.113,0.148,0.180,-1.06
43596,kidneyL_wt,PreCCF0600/Ornl,2697,m,0.242,0,1,0,0,0.242,0.242,0.56
43596,kidneyL_wt,PreCCF0610/Ornl,2698,m,0.193,0,1,0,0,0.193,0.193,-0.40
43596,kidneyL_wt,PreCCF0611/Ornl,2699,m,0.203,0.0226,2,0.0160,0.111,0.187,0.219,-0.20
43596,kidneyL_wt,PreCCF0615/Ornl,2700,m,0.202,0.00283,2,0.00200,0.0140,0.200,0.204,-0.22
43596,kidneyL_wt,PreCCF0618/Ornl,2701,m,0.144,0.0353,4,0.0176,0.246,0.115,0.195,-1.36
43596,kidneyL_wt,PreCCF0624/Ornl,2702,m,0.212,0,1,0,0,0.212,0.212,-0.03
43596,kidneyL_wt,PreCCF0639/Ornl,2704,m,0.229,0,1,0,0,0.229,0.229,0.31
43596,kidneyL_wt,PreCCF0652/Ornl,2705,m,0.217,0.0436,3,0.0252,0.201,0.167,0.244,0.07
43596,kidneyL_wt,PreCCF0655/Ornl,2706,m,0.179,0,1,0,0,0.179,0.179,-0.67
43596,kidneyL_wt,PreCCF0666/Ornl,2708,m,0.239,0,1,0,0,0.239,0.239,0.50
43596,kidneyL_wt,PreCCF0667/Ornl,2709,m,0.202,0.0353,5,0.0158,0.175,0.154,0.248,-0.22
43596,kidneyL_wt,PreCCF0672/Ornl,2710,m,0.205,0,1,0,0,0.205,0.205,-0.16
43596,kidneyL_wt,PreCCF0678/Ornl,2712,m,0.234,0,1,0,0,0.234,0.234,0.41
43596,kidneyL_wt,PreCCF0680/Ornl,2713,m,0.202,0.0276,2,0.0195,0.137,0.182,0.221,-0.22
43596,kidneyL_wt,PreCCF0690/Ornl,2714,m,0.365,0,1,0,0,0.365,0.365,2.97
43596,kidneyL_wt,PreCCF0691/Ornl,2715,m,0.186,0.0762,3,0.0440,0.409,0.126,0.272,-0.53
43596,kidneyL_wt,PreCCF0692/Ornl,2716,m,0.255,0.0268,5,0.0120,0.105,0.216,0.285,0.82
43596,kidneyL_wt,PreCCF0695/Ornl,2717,m,0.163,0.0105,3,0.00608,0.0646,0.152,0.173,-0.98
43596,kidneyL_wt,PreCCF0699/Ornl,2718,m,0.169,0.0329,3,0.0190,0.195,0.132,0.195,-0.87
43596,kidneyL_wt,PreCCF0705/Ornl,2719,m,0.260,0.0410,2,0.0290,0.158,0.231,0.289,0.91
43596,kidneyL_wt,PreCCF0712/Ornl,2720,m,0.185,0.0353,3,0.0204,0.191,0.144,0.207,-0.55
43596,kidneyL_wt,PreCCF0717/Ornl,2721,m,0.558,0.747,4,0.373,1.34,0.166,1.68,6.75
43596,kidneyL_wt,PreCCF0718/Ornl,2722,m,0.236,0.0203,3,0.0117,0.0857,0.220,0.259,0.44
43596,kidneyL_wt,PreCCF0739/Ornl,2724,m,0.297,0.0834,6,0.0341,0.281,0.195,0.397,1.64
43596,kidneyL_wt,PreCCF0749/Ornl,2725,m,0.166,0.0578,3,0.0334,0.349,0.103,0.217,-0.93
43596,kidneyL_wt,PreCCF0754/Ornl,2726,m,0.310,0.0165,3,0.00953,0.0532,0.292,0.324,1.89
43596,kidneyL_wt,PreCCF0773/Ornl,2727,m,0.225,0.107,2,0.0760,0.478,0.149,0.301,0.23
43596,kidneyL_wt,PreCCF0779/Ornl,2728,m,0.175,0.00212,2,0.00150,0.0121,0.174,0.177,-0.75
43596,kidneyL_wt,PreCCF0780/Ornl,2729,m,0.148,0.0665,2,0.0470,0.449,0.101,0.195,-1.28
43596,kidneyL_wt,PreCCF0790/Ornl,2730,m,0.292,0,1,0,0,0.292,0.292,1.54
43596,kidneyL_wt,PreCCF0792/Ornl,2731,m,0.263,0.0509,5,0.0228,0.194,0.175,0.304,0.97
43596,kidneyL_wt,PreCCF0799/Ornl,2732,m,0.239,0.0445,3,0.0257,0.186,0.208,0.290,0.50
43596,kidneyL_wt,PreCCF0801/Ornl,2733,m,0.225,0,1,0,0,0.225,0.225,0.23
43596,kidneyL_wt,PreCCF0810/Ornl,2735,m,0.278,0.0480,3,0.0277,0.173,0.229,0.325,1.27
43596,kidneyL_wt,PreCCF0820/Ornl,2736,m,0.146,0.0223,3,0.0129,0.152,0.132,0.172,-1.32
43596,kidneyL_wt,PreCCF0821/Ornl,2737,m,0.220,0.0540,5,0.0241,0.246,0.167,0.279,0.13
43596,kidneyL_wt,PreCCF0822/Ornl,2738,m,0.213,0.0255,2,0.0180,0.120,0.195,0.231,-0.01
43596,kidneyL_wt,PreCCF0824/Ornl,2739,m,0.305,0,1,0,0,0.305,0.305,1.80
43596,kidneyL_wt,PreCCF0827/Ornl,2740,m,0.211,0,1,0,0,0.211,0.211,-0.04
43596,kidneyL_wt,PreCCF0829/Ornl,2741,m,0.212,0.0267,4,0.0134,0.126,0.179,0.240,-0.03
43596,kidneyL_wt,PreCCF0857/Ornl,2743,m,0.251,0.0749,5,0.0335,0.299,0.188,0.375,0.74
43596,kidneyL_wt,PreCCF0863/Ornl,2744,m,0.241,0.0325,2,0.0230,0.135,0.218,0.264,0.54
43596,kidneyL_wt,PreCCF0866/Ornl,2745,m,0.223,0.00566,2,0.00400,0.0254,0.219,0.227,0.19
43596,kidneyL_wt,PreCCF0867/Ornl,2746,m,0.233,0.0306,5,0.0137,0.132,0.181,0.260,0.39
43596,kidneyL_wt,PreCCF0873/Ornl,2747,m,0.284,0,1,0,0,0.284,0.284,1.38
43596,kidneyL_wt,PreCCF0878/Ornl,2748,m,0.175,0.0340,3,0.0196,0.195,0.141,0.209,-0.75
43596,kidneyL_wt,PreCCF0881/Ornl,2749,m,0.255,0.0297,2,0.0210,0.116,0.234,0.276,0.82
43596,kidneyL_wt,PreCCF0888/Ornl,2750,m,0.152,0.0552,2,0.0390,0.363,0.113,0.191,-1.20
43596,kidneyL_wt,PreCCF0896/Ornl,2751,m,0.187,0.0820,4,0.0410,0.438,0.102,0.299,-0.51
43596,kidneyL_wt,PreCCF0900/Ornl,2752,m,0.173,0.0355,3,0.0205,0.205,0.132,0.194,-0.79
43596,kidneyL_wt,PreCCF0909/Ornl,2753,m,0.155,0,1,0,0,0.155,0.155,-1.14
43596,kidneyL_wt,PreCCF0912/Ornl,2754,m,0.231,0.0113,2,0.00800,0.0490,0.223,0.239,0.35
43596,kidneyL_wt,PreCCF0914/Ornl,2755,m,0.193,0,1,0,0,0.193,0.193,-0.40
43596,kidneyL_wt,PreCCF0923/Ornl,2757,m,0.238,0.0395,3,0.0228,0.166,0.199,0.278,0.48
43596,kidneyL_wt,PreCCF0929/Ornl,2758,m,0.254,0,1,0,0,0.254,0.254,0.80
43596,kidneyL_wt,PreCCF0934/Ornl,2759,m,0.187,0,1,0,0,0.187,0.187,-0.51
43596,kidneyL_wt,PreCCF0937/Ornl,2760,m,0.279,0.0263,3,0.0152,0.0944,0.262,0.309,1.29
43596,kidneyL_wt,PreCCF0940/Ornl,2761,m,0.292,0.248,5,0.111,0.849,0.161,0.734,1.54
43596,kidneyL_wt,PreCCF0941/Ornl,2762,m,0.235,0.0411,3,0.0238,0.175,0.190,0.271,0.42
43596,kidneyL_wt,PreCCF0942/Ornl,2763,m,0.297,0,1,0,0,0.297,0.297,1.64
43596,kidneyL_wt,PreCCF0946/Ornl,2764,m,0.193,0,1,0,0,0.193,0.193,-0.40
43596,kidneyL_wt,PreCCF0960/Ornl,2765,m,0.192,0,1,0,0,0.192,0.192,-0.42
43596,kidneyL_wt,PreCCF0974/Ornl,2766,m,0.216,0,1,0,0,0.216,0.216,0.05
