measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43560,immobile_OFT,PreCCF1009/Ornl,2770,m,4.81,6.24,2,4.41,1.30,0.400,9.22,0.56
43560,immobile_OFT,PreCCF1018/Ornl,2771,m,21.4,0,1,0,0,21.4,21.4,3.69
43560,immobile_OFT,PreCCF1112/Ornl,2779,m,0.270,0,1,0,0,0.270,0.270,-0.29
43560,immobile_OFT,PreCCF1114/Ornl,2780,m,5.37,10.3,4,5.13,1.91,0,20.8,0.67
43560,immobile_OFT,PreCCF1119/Ornl,2781,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1136/Ornl,2786,m,0.600,0,1,0,0,0.600,0.600,-0.23
43560,immobile_OFT,PreCCF1141/Ornl,2787,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1200/Ornl,2795,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1237/Ornl,2798,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1246/Ornl,2801,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1254/Ornl,2802,m,11.7,1.80,2,1.27,0.154,10.4,12.9,1.86
43560,immobile_OFT,PreCCF1258/Ornl,2803,m,1.40,1.60,2,1.13,1.14,0.270,2.53,-0.08
43560,immobile_OFT,PreCCF1288/Ornl,2808,m,0.135,0.191,2,0.135,1.41,0,0.270,-0.32
43560,immobile_OFT,PreCCF1309/Ornl,2811,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1400/Ornl,2817,m,0.330,0,1,0,0,0.330,0.330,-0.28
43560,immobile_OFT,PreCCF1401/Ornl,2818,m,0.200,0,2,0,0,0.200,0.200,-0.30
43560,immobile_OFT,PreCCF1478/Ornl,2828,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1489/Ornl,2831,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1491/Ornl,2832,m,0.470,0,1,0,0,0.470,0.470,-0.25
43560,immobile_OFT,PreCCF1515/Ornl,2835,m,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.33
43560,immobile_OFT,PreCCF1516/Ornl,2836,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1519/Ornl,2837,m,5.74,0,1,0,0,5.74,5.74,0.74
43560,immobile_OFT,PreCCF1524/Ornl,2839,m,1.20,0,1,0,0,1.20,1.20,-0.11
43560,immobile_OFT,PreCCF1566/Ornl,2844,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,-0.28
43560,immobile_OFT,PreCCF1587/Ornl,2848,m,0.870,0,1,0,0,0.870,0.870,-0.18
43560,immobile_OFT,PreCCF1605/Ornl,2851,m,3.27,0,1,0,0,3.27,3.27,0.27
43560,immobile_OFT,PreCCF1608/Ornl,2852,m,2.00,0,1,0,0,2.00,2.00,0.04
43560,immobile_OFT,PreCCF1611/Ornl,2853,m,1.67,0,1,0,0,1.67,1.67,-0.03
43560,immobile_OFT,PreCCF1635/Ornl,2855,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF1639/Ornl,2856,m,0.670,0,1,0,0,0.670,0.670,-0.21
43560,immobile_OFT,PreCCF2001/Ornl,2860,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF2020/Ornl,2861,m,14.6,15.9,3,9.19,1.09,0,31.6,2.41
43560,immobile_OFT,PreCCF2041/Ornl,2862,m,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.33
43560,immobile_OFT,PreCCF2075/Ornl,2864,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF2134/Ornl,2870,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF2168/Ornl,2871,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF2227/Ornl,2872,m,1.20,0,1,0,0,1.20,1.20,-0.11
43560,immobile_OFT,PreCCF2291/Ornl,2875,m,2.74,0,1,0,0,2.74,2.74,0.18
43560,immobile_OFT,PreCCF2459/Ornl,2882,m,9.35,13.2,2,9.35,1.41,0,18.7,1.42
43560,immobile_OFT,PreCCF2533/Ornl,2884,m,0.0700,0,2,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF2558/Ornl,2885,m,1.33,1.89,2,1.33,1.41,0,2.67,-0.09
43560,immobile_OFT,PreCCF2580/Ornl,2887,m,0.270,0.184,2,0.130,0.681,0.140,0.400,-0.29
43560,immobile_OFT,PreCCF2595/Ornl,2888,m,1.47,1.70,2,1.20,1.15,0.270,2.67,-0.06
43560,immobile_OFT,PreCCF2650/Ornl,2889,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF2662/Ornl,2890,m,0.265,0.375,2,0.265,1.41,0,0.530,-0.29
43560,immobile_OFT,PreCCF3007/Ornl,2891,m,0.0900,0.101,3,0.0586,1.13,0,0.200,-0.32
43560,immobile_OFT,PreCCF3011/Ornl,2892,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3018/Ornl,2893,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3019/Ornl,2894,m,0.130,0,1,0,0,0.130,0.130,-0.32
43560,immobile_OFT,PreCCF3030/Ornl,2895,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3046/Ornl,2897,m,0.935,1.32,2,0.935,1.41,0,1.87,-0.16
43560,immobile_OFT,PreCCF3080/Ornl,2899,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3087/Ornl,2900,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3118/Ornl,2901,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3154/Ornl,2902,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3156/Ornl,2903,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3168/Ornl,2904,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3232/Ornl,2905,m,1.27,0,1,0,0,1.27,1.27,-0.10
43560,immobile_OFT,PreCCF3289/Ornl,2906,m,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.33
43560,immobile_OFT,PreCCF3327/Ornl,2907,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3358/Ornl,2908,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3370/Ornl,2909,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3389/Ornl,2910,m,0.365,0.0495,2,0.0350,0.136,0.330,0.400,-0.27
43560,immobile_OFT,PreCCF3410/Ornl,2911,m,0,0,2,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3415/Ornl,2912,m,0.200,0,1,0,0,0.200,0.200,-0.30
43560,immobile_OFT,PreCCF3443/Ornl,2913,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3513/Ornl,2915,m,0.130,0,1,0,0,0.130,0.130,-0.32
43560,immobile_OFT,PreCCF3515/Ornl,2916,m,0.165,0.0495,2,0.0350,0.300,0.130,0.200,-0.31
43560,immobile_OFT,PreCCF3548/Ornl,2917,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3564/Ornl,2919,m,0.400,0,1,0,0,0.400,0.400,-0.27
43560,immobile_OFT,PreCCF3571/Ornl,2920,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF3584/Ornl,2921,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF3612/Ornl,2922,m,0.270,0,1,0,0,0.270,0.270,-0.29
43560,immobile_OFT,PreCCF4001/Ornl,2923,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF4010/Ornl,2924,m,1.67,2.36,2,1.67,1.41,0,3.34,-0.03
43560,immobile_OFT,PreCCF4020/Ornl,2925,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF4075/Ornl,2927,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.25
43560,immobile_OFT,PreCCF4093/Ornl,2930,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF4114/Ornl,2932,m,0.270,0,1,0,0,0.270,0.270,-0.29
43560,immobile_OFT,PreCCF4179/Ornl,2934,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF4285/Ornl,2937,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF4390/Ornl,2940,m,0.130,0,1,0,0,0.130,0.130,-0.32
43560,immobile_OFT,PreCCF4409/Ornl,2941,m,10.7,0,1,0,0,10.7,10.7,1.67
43560,immobile_OFT,PreCCF4410/Ornl,2942,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF4417/Ornl,2943,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF4445/Ornl,2944,m,0.400,0,1,0,0,0.400,0.400,-0.27
43560,immobile_OFT,PreCCF4533/Ornl,2946,m,2.60,0,1,0,0,2.60,2.60,0.15
43560,immobile_OFT,PreCCF4587/Ornl,2950,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF4595/Ornl,2951,m,0.470,0,1,0,0,0.470,0.470,-0.25
43560,immobile_OFT,PreCCF5019/Ornl,2954,m,0.100,0.141,2,0.100,1.41,0,0.200,-0.32
43560,immobile_OFT,PreCCF5046/Ornl,2955,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5049/Ornl,2956,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5066/Ornl,2957,m,1.33,0,1,0,0,1.33,1.33,-0.09
43560,immobile_OFT,PreCCF5076/Ornl,2959,m,17.2,0,1,0,0,17.2,17.2,2.90
43560,immobile_OFT,PreCCF5091/Ornl,2960,m,11.8,0,1,0,0,11.8,11.8,1.88
43560,immobile_OFT,PreCCF5118/Ornl,2961,m,7.17,10.1,2,7.16,1.41,0,14.3,1.01
43560,immobile_OFT,PreCCF5140/Ornl,2963,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5154/Ornl,2964,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5156/Ornl,2965,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5168/Ornl,2966,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5180/Ornl,2967,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5181/Ornl,2968,m,0.135,0.191,2,0.135,1.41,0,0.270,-0.32
43560,immobile_OFT,PreCCF5232/Ornl,2969,m,0.470,0,1,0,0,0.470,0.470,-0.25
43560,immobile_OFT,PreCCF5308/Ornl,2972,m,0.330,0,1,0,0,0.330,0.330,-0.28
43560,immobile_OFT,PreCCF5344/Ornl,2973,m,0.670,0,1,0,0,0.670,0.670,-0.21
43560,immobile_OFT,PreCCF5370/Ornl,2975,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5389/Ornl,2976,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5410/Ornl,2977,m,0.330,0,1,0,0,0.330,0.330,-0.28
43560,immobile_OFT,PreCCF5480/Ornl,2980,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5489/Ornl,2981,m,0.735,1.04,2,0.735,1.41,0,1.47,-0.20
43560,immobile_OFT,PreCCF5513/Ornl,2982,m,2.13,0,1,0,0,2.13,2.13,0.06
43560,immobile_OFT,PreCCF5515/Ornl,2983,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5528/Ornl,2984,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5546/Ornl,2985,m,0.0700,0,1,0,0,0.0700,0.0700,-0.33
43560,immobile_OFT,PreCCF5549/Ornl,2986,m,0,0,1,0,0,0,0,-0.34
43560,immobile_OFT,PreCCF5612/Ornl,2987,m,0.470,0,1,0,0,0.470,0.470,-0.25
