measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43586,body_weight,PreCCF3041/Ornl,2896,f,22.5,0,1,0,0,22.5,22.5,-0.53
43586,body_weight,PreCCF3046/Ornl,2897,f,28.8,0,1,0,0,28.8,28.8,0.67
43586,body_weight,PreCCF3078/Ornl,2898,f,29.3,0,1,0,0,29.3,29.3,0.76
43586,body_weight,PreCCF3080/Ornl,2899,f,13.7,0,1,0,0,13.7,13.7,-2.20
43586,body_weight,PreCCF3087/Ornl,2900,f,25.8,2.90,2,2.05,0.113,23.7,27.8,0.10
43586,body_weight,PreCCF3118/Ornl,2901,f,22.5,0,1,0,0,22.5,22.5,-0.53
43586,body_weight,PreCCF3154/Ornl,2902,f,19.6,0,1,0,0,19.6,19.6,-1.08
43586,body_weight,PreCCF3168/Ornl,2904,f,25.2,3.61,2,2.55,0.143,22.7,27.8,-0.01
43586,body_weight,PreCCF3232/Ornl,2905,f,19.4,0,1,0,0,19.4,19.4,-1.11
43586,body_weight,PreCCF3289/Ornl,2906,f,29.2,12.1,2,8.55,0.413,20.7,37.8,0.74
43586,body_weight,PreCCF3370/Ornl,2909,f,25.7,0,1,0,0,25.7,25.7,0.08
43586,body_weight,PreCCF3389/Ornl,2910,f,21.1,4.03,2,2.85,0.191,18.3,24.0,-0.79
43586,body_weight,PreCCF3415/Ornl,2912,f,34.4,0,1,0,0,34.4,34.4,1.73
43586,body_weight,PreCCF3489/Ornl,2914,f,24.0,0,1,0,0,24.0,24.0,-0.24
43586,body_weight,PreCCF3513/Ornl,2915,f,20.5,0,1,0,0,20.5,20.5,-0.91
43586,body_weight,PreCCF3515/Ornl,2916,f,22.7,4.96,4,2.48,0.219,17.9,27.3,-0.49
43586,body_weight,PreCCF3548/Ornl,2917,f,28.1,0,1,0,0,28.1,28.1,0.54
43586,body_weight,PreCCF3549/Ornl,2918,f,28.0,0,1,0,0,28.0,28.0,0.52
43586,body_weight,PreCCF3564/Ornl,2919,f,21.2,0,1,0,0,21.2,21.2,-0.77
43586,body_weight,PreCCF3571/Ornl,2920,f,18.6,0,1,0,0,18.6,18.6,-1.27
43586,body_weight,PreCCF3612/Ornl,2922,f,21.6,0,1,0,0,21.6,21.6,-0.70
43586,body_weight,PreCCF4001/Ornl,2923,f,21.5,3.27,8,1.16,0.152,15.7,26.2,-0.72
43586,body_weight,PreCCF4010/Ornl,2924,f,19.1,3.17,4,1.58,0.165,15.3,22.6,-1.17
43586,body_weight,PreCCF4020/Ornl,2925,f,21.4,3.61,3,2.09,0.169,17.3,23.9,-0.74
43586,body_weight,PreCCF4064/Ornl,2926,f,33.3,13.3,5,5.95,0.400,17.9,48.1,1.52
43586,body_weight,PreCCF4075/Ornl,2927,f,27.8,1.62,5,0.724,0.0582,25.5,30.0,0.48
43586,body_weight,PreCCF4078/Ornl,2928,f,24.4,3.84,5,1.72,0.157,20.9,30.7,-0.17
43586,body_weight,PreCCF4093/Ornl,2930,f,18.8,1.98,4,0.991,0.105,16.2,21.0,-1.23
43586,body_weight,PreCCF4114/Ornl,2932,f,34.9,10.5,7,3.97,0.301,21.6,47.4,1.83
43586,body_weight,PreCCF4168/Ornl,2933,f,24.8,2.67,4,1.34,0.108,21.7,28.0,-0.09
43586,body_weight,PreCCF4179/Ornl,2934,f,27.2,0.184,2,0.130,0.00675,27.1,27.4,0.37
43586,body_weight,PreCCF4227/Ornl,2935,f,20.8,2.35,2,1.66,0.113,19.2,22.5,-0.85
43586,body_weight,PreCCF4251/Ornl,2936,f,21.2,3.49,2,2.47,0.165,18.7,23.6,-0.77
43586,body_weight,PreCCF4285/Ornl,2937,f,30.6,2.26,4,1.13,0.0739,27.6,33.0,1.01
43586,body_weight,PreCCF4307/Ornl,2938,f,22.4,1.22,3,0.702,0.0543,21.6,23.8,-0.55
43586,body_weight,PreCCF4381/Ornl,2939,f,31.6,3.41,2,2.41,0.108,29.2,34.0,1.20
43586,body_weight,PreCCF4390/Ornl,2940,f,21.7,2.67,3,1.54,0.123,19.1,24.4,-0.68
43586,body_weight,PreCCF4409/Ornl,2941,f,26.7,2.96,6,1.21,0.111,23.8,31.6,0.27
43586,body_weight,PreCCF4410/Ornl,2942,f,14.5,0,1,0,0,14.5,14.5,-2.04
43586,body_weight,PreCCF4417/Ornl,2943,f,24.3,0,1,0,0,24.3,24.3,-0.19
43586,body_weight,PreCCF4445/Ornl,2944,f,24.2,8.90,3,5.14,0.367,17.4,34.3,-0.20
43586,body_weight,PreCCF4459/Ornl,2945,f,32.2,6.06,2,4.28,0.188,27.9,36.4,1.31
43586,body_weight,PreCCF4533/Ornl,2946,f,28.1,3.84,3,2.22,0.137,25.8,32.5,0.54
43586,body_weight,PreCCF4559/Ornl,2947,f,21.8,6.04,3,3.49,0.277,15.7,27.8,-0.66
43586,body_weight,PreCCF4580/Ornl,2949,f,21.2,0,1,0,0,21.2,21.2,-0.77
43586,body_weight,PreCCF4587/Ornl,2950,f,31.8,3.21,2,2.27,0.101,29.6,34.1,1.24
43586,body_weight,PreCCF4595/Ornl,2951,f,23.7,3.46,3,2.00,0.146,20.4,27.3,-0.30
43586,body_weight,PreCCF4650/Ornl,2952,f,34.6,1.91,2,1.35,0.0551,33.3,36.0,1.77
43586,body_weight,PreCCF4662/Ornl,2953,f,29.4,0,1,0,0,29.4,29.4,0.78
43586,body_weight,PreCCF5019/Ornl,2954,f,20.6,6.58,2,4.65,0.320,15.9,25.2,-0.89
43586,body_weight,PreCCF5046/Ornl,2955,f,14.0,0,1,0,0,14.0,14.0,-2.14
43586,body_weight,PreCCF5049/Ornl,2956,f,20.9,0,1,0,0,20.9,20.9,-0.83
43586,body_weight,PreCCF5067/Ornl,2958,f,20.6,0,1,0,0,20.6,20.6,-0.89
43586,body_weight,PreCCF5076/Ornl,2959,f,20.2,0,1,0,0,20.2,20.2,-0.96
43586,body_weight,PreCCF5091/Ornl,2960,f,33.1,0,1,0,0,33.1,33.1,1.48
43586,body_weight,PreCCF5118/Ornl,2961,f,25.2,0,1,0,0,25.2,25.2,-0.01
43586,body_weight,PreCCF5130/Ornl,2962,f,22.7,0,1,0,0,22.7,22.7,-0.49
43586,body_weight,PreCCF5140/Ornl,2963,f,26.0,0,1,0,0,26.0,26.0,0.14
43586,body_weight,PreCCF5154/Ornl,2964,f,20.8,0,1,0,0,20.8,20.8,-0.85
43586,body_weight,PreCCF5156/Ornl,2965,f,21.1,0,1,0,0,21.1,21.1,-0.79
43586,body_weight,PreCCF5168/Ornl,2966,f,34.0,0,1,0,0,34.0,34.0,1.66
43586,body_weight,PreCCF5180/Ornl,2967,f,21.3,0,1,0,0,21.3,21.3,-0.75
43586,body_weight,PreCCF5181/Ornl,2968,f,16.0,0,1,0,0,16.0,16.0,-1.76
43586,body_weight,PreCCF5232/Ornl,2969,f,22.1,0,1,0,0,22.1,22.1,-0.60
43586,body_weight,PreCCF5252/Ornl,2970,f,29.4,0,1,0,0,29.4,29.4,0.78
43586,body_weight,PreCCF5260/Ornl,2971,f,25.0,0,1,0,0,25.0,25.0,-0.05
43586,body_weight,PreCCF5344/Ornl,2973,f,17.9,0,1,0,0,17.9,17.9,-1.40
43586,body_weight,PreCCF5358/Ornl,2974,f,16.6,0,1,0,0,16.6,16.6,-1.65
43586,body_weight,PreCCF5370/Ornl,2975,f,22.0,0,1,0,0,22.0,22.0,-0.62
43586,body_weight,PreCCF5389/Ornl,2976,f,15.6,0,1,0,0,15.6,15.6,-1.84
43586,body_weight,PreCCF5410/Ornl,2977,f,21.6,1.39,2,0.980,0.0641,20.6,22.6,-0.70
43586,body_weight,PreCCF5415/Ornl,2978,f,31.7,0,1,0,0,31.7,31.7,1.22
43586,body_weight,PreCCF5454/Ornl,2979,f,18.9,0,1,0,0,18.9,18.9,-1.21
43586,body_weight,PreCCF5489/Ornl,2981,f,26.0,6.93,2,4.90,0.267,21.1,30.9,0.14
43586,body_weight,PreCCF5513/Ornl,2982,f,20.2,0,1,0,0,20.2,20.2,-0.96
43586,body_weight,PreCCF5515/Ornl,2983,f,21.7,0,1,0,0,21.7,21.7,-0.68
43586,body_weight,PreCCF5546/Ornl,2985,f,19.0,0,1,0,0,19.0,19.0,-1.19
43586,body_weight,PreCCF5549/Ornl,2986,f,18.5,0,1,0,0,18.5,18.5,-1.29
43586,body_weight,PreCCF5612/Ornl,2987,f,26.4,0,1,0,0,26.4,26.4,0.21
43586,body_weight,CAST/EiJ,2,m,17.5,1.68,3,0.969,0.0959,16.4,19.4,-1.89
43586,body_weight,129S1/SvImJ,3,m,26.3,2.50,6,1.02,0.0953,23.5,29.5,-0.38
43586,body_weight,A/J,4,m,25.9,1.03,4,0.513,0.0396,24.6,26.8,-0.45
43586,body_weight,C57BL/6J,7,m,36.2,7.38,7,2.79,0.204,28.2,50.9,1.33
43586,body_weight,NOD/ShiLtJ,13,m,23.0,0,1,0,0,23.0,23.0,-0.95
43586,body_weight,NZO/HlLtJ,122,m,46.8,17.5,4,8.77,0.375,26.8,62.3,3.16
43586,body_weight,PWK/PhJ,217,m,19.7,1.86,7,0.704,0.0944,16.6,22.4,-1.52
43586,body_weight,PreCCF0003/Ornl,2601,m,29.2,6.56,5,2.94,0.225,20.1,36.9,0.12
43586,body_weight,PreCCF0010/Ornl,2602,m,40.2,0,1,0,0,40.2,40.2,2.02
43586,body_weight,PreCCF0013/Ornl,2603,m,29.2,2.06,5,0.922,0.0705,26.9,32.2,0.12
43586,body_weight,PreCCF0015/Ornl,2605,m,20.1,0.693,2,0.490,0.0344,19.6,20.6,-1.45
43586,body_weight,PreCCF0020/Ornl,2606,m,34.8,5.65,3,3.26,0.162,28.4,38.9,1.09
43586,body_weight,PreCCF0027/Ornl,2607,m,43.0,0,1,0,0,43.0,43.0,2.50
43586,body_weight,PreCCF0041/Ornl,2608,m,24.3,6.83,3,3.94,0.281,18.1,31.6,-0.72
43586,body_weight,PreCCF0044/Ornl,2609,m,28.3,4.16,5,1.86,0.147,24.0,32.9,-0.03
43586,body_weight,PreCCF0053/Ornl,2610,m,34.6,0,1,0,0,34.6,34.6,1.05
43586,body_weight,PreCCF0055/Ornl,2611,m,23.9,0,1,0,0,23.9,23.9,-0.79
43586,body_weight,PreCCF0063/Ornl,2612,m,27.5,0,1,0,0,27.5,27.5,-0.17
43586,body_weight,PreCCF0065/Ornl,2613,m,26.6,0,1,0,0,26.6,26.6,-0.33
43586,body_weight,PreCCF0070/Ornl,2614,m,29.6,3.43,2,2.43,0.116,27.1,32.0,0.19
43586,body_weight,PreCCF0071/Ornl,2615,m,22.0,1.19,2,0.840,0.0541,21.1,22.8,-1.12
43586,body_weight,PreCCF0072/Ornl,2616,m,32.3,4.62,3,2.67,0.143,27.0,35.3,0.66
43586,body_weight,PreCCF0079/Ornl,2617,m,34.7,5.77,2,4.08,0.166,30.6,38.8,1.07
43586,body_weight,PreCCF0088/Ornl,2619,m,27.8,0,1,0,0,27.8,27.8,-0.12
43586,body_weight,PreCCF0091/Ornl,2620,m,28.4,2.78,5,1.24,0.0981,24.9,32.4,-0.02
43586,body_weight,PreCCF0092/Ornl,2621,m,30.9,9.42,3,5.44,0.305,24.4,41.7,0.42
43586,body_weight,PreCCF0094/Ornl,2622,m,27.4,5.49,4,2.75,0.201,20.9,34.3,-0.19
43586,body_weight,PreCCF0113/Ornl,2624,m,27.9,4.89,4,2.44,0.175,23.8,34.9,-0.10
43586,body_weight,PreCCF0125/Ornl,2625,m,23.8,5.39,4,2.69,0.227,15.8,27.7,-0.81
43586,body_weight,PreCCF0134/Ornl,2626,m,25.7,2.14,3,1.23,0.0831,23.4,27.7,-0.48
43586,body_weight,PreCCF0138/Ornl,2627,m,28.4,2.04,3,1.18,0.0721,26.2,30.3,-0.02
43586,body_weight,PreCCF0145/Ornl,2628,m,31.2,1.35,2,0.955,0.0433,30.2,32.1,0.47
43586,body_weight,PreCCF0146/Ornl,2629,m,27.0,0,1,0,0,27.0,27.0,-0.26
43586,body_weight,PreCCF0147/Ornl,2630,m,31.3,2.46,3,1.42,0.0785,28.8,33.7,0.48
43586,body_weight,PreCCF0157/Ornl,2632,m,30.7,0,1,0,0,30.7,30.7,0.38
43586,body_weight,PreCCF0166/Ornl,2633,m,22.7,1.60,3,0.924,0.0706,21.1,24.3,-1.00
43586,body_weight,PreCCF0167/Ornl,2634,m,32.4,2.17,5,0.971,0.0671,30.8,36.2,0.67
43586,body_weight,PreCCF0170/Ornl,2635,m,21.7,0.561,3,0.324,0.0259,21.2,22.3,-1.17
43586,body_weight,PreCCF0176/Ornl,2636,m,30.0,0,1,0,0,30.0,30.0,0.26
43586,body_weight,PreCCF0181/Ornl,2637,m,27.1,4.37,5,1.96,0.161,24.4,34.7,-0.24
43586,body_weight,PreCCF0189/Ornl,2638,m,23.1,5.72,4,2.86,0.248,16.8,30.2,-0.93
43586,body_weight,PreCCF0190/Ornl,2639,m,23.7,6.26,6,2.55,0.265,15.9,31.6,-0.83
43586,body_weight,PreCCF0200/Ornl,2640,m,29.7,0,1,0,0,29.7,29.7,0.21
43586,body_weight,PreCCF0205/Ornl,2641,m,26.3,8.66,2,6.12,0.330,20.2,32.4,-0.38
43586,body_weight,PreCCF0209/Ornl,2642,m,42.2,0,1,0,0,42.2,42.2,2.36
43586,body_weight,PreCCF0210/Ornl,2643,m,31.1,1.05,2,0.740,0.0337,30.4,31.8,0.45
43586,body_weight,PreCCF0219/Ornl,2645,m,34.1,5.30,3,3.06,0.155,29.9,40.1,0.97
43586,body_weight,PreCCF0220/Ornl,2646,m,27.3,1.33,3,0.767,0.0487,25.8,28.3,-0.20
43586,body_weight,PreCCF0222/Ornl,2647,m,31.2,0,1,0,0,31.2,31.2,0.47
43586,body_weight,PreCCF0232/Ornl,2648,m,25.6,4.42,4,2.21,0.173,19.4,29.9,-0.50
43586,body_weight,PreCCF0237/Ornl,2649,m,24.1,7.41,5,3.31,0.308,15.9,35.5,-0.76
43586,body_weight,PreCCF0238/Ornl,2650,m,30.8,0,1,0,0,30.8,30.8,0.40
43586,body_weight,PreCCF0256/Ornl,2651,m,20.6,0,1,0,0,20.6,20.6,-1.36
43586,body_weight,PreCCF0268/Ornl,2652,m,32.7,0,1,0,0,32.7,32.7,0.73
43586,body_weight,PreCCF0278/Ornl,2653,m,21.0,1.92,5,0.859,0.0913,17.8,22.8,-1.29
43586,body_weight,PreCCF0289/Ornl,2654,m,31.8,5.05,2,3.57,0.159,28.3,35.4,0.57
43586,body_weight,PreCCF0290/Ornl,2655,m,29.9,0,1,0,0,29.9,29.9,0.24
43586,body_weight,PreCCF0291/Ornl,2656,m,27.0,5.80,4,2.90,0.214,19.1,32.6,-0.26
43586,body_weight,PreCCF0299/Ornl,2659,m,24.2,0,1,0,0,24.2,24.2,-0.74
43586,body_weight,PreCCF0304/Ornl,2660,m,33.9,0,1,0,0,33.9,33.9,0.93
43586,body_weight,PreCCF0305/Ornl,2661,m,32.1,3.93,5,1.76,0.122,27.6,36.7,0.62
43586,body_weight,PreCCF0334/Ornl,2662,m,26.7,1.09,3,0.630,0.0408,25.7,27.9,-0.31
43586,body_weight,PreCCF0353/Ornl,2663,m,28.2,2.40,3,1.39,0.0854,25.6,30.4,-0.05
43586,body_weight,PreCCF0361/Ornl,2664,m,20.1,0,1,0,0,20.1,20.1,-1.45
43586,body_weight,PreCCF0363/Ornl,2665,m,36.9,1.68,3,0.971,0.0455,35.8,38.9,1.45
43586,body_weight,PreCCF0377/Ornl,2667,m,22.7,0,1,0,0,22.7,22.7,-1.00
43586,body_weight,PreCCF0380/Ornl,2668,m,37.2,6.20,6,2.53,0.167,28.7,44.2,1.50
43586,body_weight,PreCCF0381/Ornl,2669,m,27.8,3.99,4,1.99,0.144,22.5,31.1,-0.12
43586,body_weight,PreCCF0388/Ornl,2670,m,35.6,5.77,4,2.89,0.162,30.4,41.3,1.23
43586,body_weight,PreCCF0391/Ornl,2671,m,28.9,3.82,2,2.70,0.132,26.2,31.6,0.07
43586,body_weight,PreCCF0409/Ornl,2672,m,31.7,7.05,4,3.53,0.223,26.2,41.4,0.55
43586,body_weight,PreCCF0419/Ornl,2673,m,39.5,0,1,0,0,39.5,39.5,1.90
43586,body_weight,PreCCF0425/Ornl,2674,m,40.0,0,1,0,0,40.0,40.0,1.99
43586,body_weight,PreCCF0453/Ornl,2677,m,31.0,4.44,3,2.57,0.144,26.0,34.5,0.43
43586,body_weight,PreCCF0457/Ornl,2678,m,28.2,1.76,4,0.881,0.0625,25.7,29.8,-0.05
43586,body_weight,PreCCF0462/Ornl,2679,m,31.5,7.59,3,4.38,0.241,26.3,40.2,0.52
43586,body_weight,PreCCF0467/Ornl,2680,m,26.8,0,1,0,0,26.8,26.8,-0.29
43586,body_weight,PreCCF0475/Ornl,2681,m,41.1,0,1,0,0,41.1,41.1,2.17
43586,body_weight,PreCCF0477/Ornl,2682,m,25.8,1.91,2,1.35,0.0741,24.4,27.1,-0.46
43586,body_weight,PreCCF0481/Ornl,2683,m,31.3,1.03,2,0.730,0.0330,30.5,32.0,0.48
43586,body_weight,PreCCF0489/Ornl,2684,m,29.6,7.74,5,3.46,0.261,18.5,39.5,0.19
43586,body_weight,PreCCF0491/Ornl,2685,m,25.7,1.83,3,1.06,0.0713,23.8,27.5,-0.48
43586,body_weight,PreCCF0495/Ornl,2686,m,32.8,0.509,2,0.360,0.0155,32.5,33.2,0.74
43586,body_weight,PreCCF0508/Ornl,2687,m,31.6,10.1,5,4.53,0.321,19.2,40.4,0.54
43586,body_weight,PreCCF0509/Ornl,2688,m,25.1,4.69,5,2.10,0.187,20.9,30.5,-0.58
43586,body_weight,PreCCF0518/Ornl,2689,m,26.2,0,1,0,0,26.2,26.2,-0.39
43586,body_weight,PreCCF0522/Ornl,2690,m,27.6,6.70,3,3.87,0.242,21.9,35.0,-0.15
43586,body_weight,PreCCF0538/Ornl,2691,m,21.3,3.51,4,1.75,0.165,16.2,24.1,-1.24
43586,body_weight,PreCCF0546/Ornl,2692,m,24.5,4.82,2,3.41,0.197,21.1,27.9,-0.69
43586,body_weight,PreCCF0549/Ornl,2693,m,18.8,0.184,2,0.130,0.00979,18.6,18.9,-1.67
43586,body_weight,PreCCF0550/Ornl,2694,m,28.6,6.15,2,4.35,0.215,24.3,33.0,0.02
43586,body_weight,PreCCF0555/Ornl,2695,m,34.2,7.94,3,4.58,0.232,25.6,41.2,0.98
43586,body_weight,PreCCF0559/Ornl,2696,m,24.2,0.843,3,0.486,0.0347,23.4,25.0,-0.74
43586,body_weight,PreCCF0600/Ornl,2697,m,29.0,0,1,0,0,29.0,29.0,0.09
43586,body_weight,PreCCF0610/Ornl,2698,m,25.8,0,1,0,0,25.8,25.8,-0.46
43586,body_weight,PreCCF0611/Ornl,2699,m,36.6,1.80,2,1.27,0.0491,35.3,37.8,1.40
43586,body_weight,PreCCF0615/Ornl,2700,m,31.5,3.89,2,2.75,0.123,28.8,34.2,0.52
43586,body_weight,PreCCF0618/Ornl,2701,m,23.5,3.81,4,1.90,0.162,18.6,27.8,-0.86
43586,body_weight,PreCCF0624/Ornl,2702,m,29.3,0,1,0,0,29.3,29.3,0.14
43586,body_weight,PreCCF0639/Ornl,2704,m,32.5,0,1,0,0,32.5,32.5,0.69
43586,body_weight,PreCCF0652/Ornl,2705,m,29.6,7.84,3,4.52,0.265,21.1,36.6,0.19
43586,body_weight,PreCCF0655/Ornl,2706,m,23.6,0,1,0,0,23.6,23.6,-0.84
43586,body_weight,PreCCF0666/Ornl,2708,m,28.0,0,1,0,0,28.0,28.0,-0.08
43586,body_weight,PreCCF0667/Ornl,2709,m,28.7,3.97,5,1.77,0.138,22.6,33.3,0.04
43586,body_weight,PreCCF0672/Ornl,2710,m,40.9,0,1,0,0,40.9,40.9,2.14
43586,body_weight,PreCCF0678/Ornl,2712,m,26.2,0,1,0,0,26.2,26.2,-0.39
43586,body_weight,PreCCF0680/Ornl,2713,m,28.3,4.38,2,3.10,0.155,25.2,31.4,-0.03
43586,body_weight,PreCCF0690/Ornl,2714,m,26.5,0,1,0,0,26.5,26.5,-0.34
43586,body_weight,PreCCF0691/Ornl,2715,m,26.2,8.90,3,5.14,0.340,17.0,34.8,-0.39
43586,body_weight,PreCCF0692/Ornl,2716,m,31.9,4.58,5,2.05,0.144,26.1,38.1,0.59
43586,body_weight,PreCCF0695/Ornl,2717,m,31.1,6.38,3,3.68,0.205,24.4,37.1,0.45
43586,body_weight,PreCCF0699/Ornl,2718,m,28.4,5.98,3,3.45,0.211,21.5,32.0,-0.02
43586,body_weight,PreCCF0705/Ornl,2719,m,29.8,3.15,2,2.23,0.106,27.6,32.0,0.23
43586,body_weight,PreCCF0712/Ornl,2720,m,23.3,2.70,3,1.56,0.116,20.5,25.9,-0.89
43586,body_weight,PreCCF0717/Ornl,2721,m,25.0,2.07,4,1.04,0.0828,22.1,26.9,-0.60
43586,body_weight,PreCCF0718/Ornl,2722,m,32.6,3.65,3,2.11,0.112,28.4,35.2,0.71
43586,body_weight,PreCCF0739/Ornl,2724,m,28.4,5.38,6,2.20,0.190,20.1,36.4,-0.02
43586,body_weight,PreCCF0749/Ornl,2725,m,23.7,5.01,3,2.89,0.212,17.9,27.0,-0.83
43586,body_weight,PreCCF0754/Ornl,2726,m,43.7,1.08,3,0.622,0.0246,42.6,44.7,2.62
43586,body_weight,PreCCF0773/Ornl,2727,m,24.7,5.66,2,4.01,0.229,20.7,28.7,-0.65
43586,body_weight,PreCCF0779/Ornl,2728,m,16.2,1.03,3,0.594,0.0637,15.3,17.3,-2.12
43586,body_weight,PreCCF0780/Ornl,2729,m,31.0,4.51,3,2.61,0.145,26.2,35.2,0.43
43586,body_weight,PreCCF0790/Ornl,2730,m,39.6,0,1,0,0,39.6,39.6,1.92
43586,body_weight,PreCCF0792/Ornl,2731,m,32.4,8.61,5,3.85,0.266,17.3,38.2,0.67
43586,body_weight,PreCCF0799/Ornl,2732,m,24.5,3.54,3,2.04,0.145,22.2,28.5,-0.69
43586,body_weight,PreCCF0801/Ornl,2733,m,28.3,0,1,0,0,28.3,28.3,-0.03
43586,body_weight,PreCCF0810/Ornl,2735,m,33.2,6.43,3,3.71,0.193,25.8,37.1,0.81
43586,body_weight,PreCCF0820/Ornl,2736,m,20.5,3.62,4,1.81,0.176,15.9,24.5,-1.38
43586,body_weight,PreCCF0821/Ornl,2737,m,27.0,9.70,5,4.34,0.359,17.4,37.7,-0.26
43586,body_weight,PreCCF0822/Ornl,2738,m,25.8,0.806,2,0.570,0.0313,25.2,26.3,-0.46
43586,body_weight,PreCCF0824/Ornl,2739,m,31.9,0,1,0,0,31.9,31.9,0.59
43586,body_weight,PreCCF0827/Ornl,2740,m,24.9,0,1,0,0,24.9,24.9,-0.62
43586,body_weight,PreCCF0829/Ornl,2741,m,39.4,6.80,4,3.40,0.173,30.8,46.7,1.88
43586,body_weight,PreCCF0857/Ornl,2743,m,37.9,6.38,5,2.85,0.168,30.6,47.7,1.62
43586,body_weight,PreCCF0863/Ornl,2744,m,26.2,4.95,2,3.50,0.189,22.7,29.7,-0.39
43586,body_weight,PreCCF0866/Ornl,2745,m,26.1,1.36,2,0.960,0.0521,25.1,27.0,-0.41
43586,body_weight,PreCCF0867/Ornl,2746,m,29.9,4.18,5,1.87,0.140,24.6,35.4,0.24
43586,body_weight,PreCCF0873/Ornl,2747,m,23.8,0,1,0,0,23.8,23.8,-0.81
43586,body_weight,PreCCF0878/Ornl,2748,m,20.5,2.68,3,1.55,0.131,17.6,22.9,-1.38
43586,body_weight,PreCCF0881/Ornl,2749,m,29.4,1.27,2,0.900,0.0433,28.5,30.3,0.16
43586,body_weight,PreCCF0888/Ornl,2750,m,20.2,9.17,2,6.48,0.454,13.7,26.7,-1.43
43586,body_weight,PreCCF0896/Ornl,2751,m,22.1,5.41,4,2.70,0.245,14.4,26.3,-1.10
43586,body_weight,PreCCF0900/Ornl,2752,m,21.6,2.46,3,1.42,0.114,20.2,24.5,-1.19
43586,body_weight,PreCCF0909/Ornl,2753,m,18.4,0,1,0,0,18.4,18.4,-1.74
43586,body_weight,PreCCF0912/Ornl,2754,m,27.9,5.87,2,4.15,0.211,23.7,32.0,-0.10
43586,body_weight,PreCCF0914/Ornl,2755,m,36.9,5.01,4,2.51,0.136,29.5,40.6,1.45
43586,body_weight,PreCCF0923/Ornl,2757,m,42.4,2.95,4,1.47,0.0695,39.5,45.8,2.40
43586,body_weight,PreCCF0929/Ornl,2758,m,28.4,0,1,0,0,28.4,28.4,-0.02
43586,body_weight,PreCCF0934/Ornl,2759,m,27.0,0,1,0,0,27.0,27.0,-0.26
43586,body_weight,PreCCF0937/Ornl,2760,m,38.4,8.08,3,4.66,0.210,29.3,44.5,1.71
43586,body_weight,PreCCF0940/Ornl,2761,m,23.4,4.23,5,1.89,0.181,18.4,29.5,-0.88
43586,body_weight,PreCCF0941/Ornl,2762,m,28.4,3.32,4,1.66,0.117,25.2,33.0,-0.02
43586,body_weight,PreCCF0942/Ornl,2763,m,33.1,0,1,0,0,33.1,33.1,0.80
43586,body_weight,PreCCF0946/Ornl,2764,m,20.3,0,1,0,0,20.3,20.3,-1.41
43586,body_weight,PreCCF0960/Ornl,2765,m,34.4,3.85,4,1.92,0.112,29.0,37.4,1.02
43586,body_weight,PreCCF0974/Ornl,2766,m,26.1,0,1,0,0,26.1,26.1,-0.41
43586,body_weight,PreCCF0993/Ornl,2768,m,23.4,5.59,2,3.95,0.239,19.4,27.3,-0.88
43586,body_weight,PreCCF1009/Ornl,2770,m,27.6,3.18,6,1.30,0.115,23.8,33.1,-0.15
43586,body_weight,PreCCF1018/Ornl,2771,m,35.6,0,1,0,0,35.6,35.6,1.23
43586,body_weight,PreCCF1023/Ornl,2772,m,30.3,0,1,0,0,30.3,30.3,0.31
43586,body_weight,PreCCF1034/Ornl,2773,m,32.6,0,1,0,0,32.6,32.6,0.71
43586,body_weight,PreCCF1057/Ornl,2775,m,27.5,3.97,4,1.99,0.144,22.1,31.5,-0.17
43586,body_weight,PreCCF1082/Ornl,2776,m,28.4,0,1,0,0,28.4,28.4,-0.02
43586,body_weight,PreCCF1102/Ornl,2777,m,32.9,0,1,0,0,32.9,32.9,0.76
43586,body_weight,PreCCF1112/Ornl,2779,m,35.7,0.700,2,0.495,0.0196,35.2,36.2,1.24
43586,body_weight,PreCCF1114/Ornl,2780,m,35.1,8.80,5,3.94,0.251,26.1,49.7,1.14
43586,body_weight,PreCCF1119/Ornl,2781,m,29.4,2.54,5,1.14,0.0863,26.6,33.5,0.16
43586,body_weight,PreCCF1122/Ornl,2782,m,24.7,0.0707,2,0.0500,0.00286,24.6,24.8,-0.65
43586,body_weight,PreCCF1125/Ornl,2783,m,35.1,2.87,2,2.03,0.0818,33.1,37.1,1.14
43586,body_weight,PreCCF1133/Ornl,2784,m,18.4,0,1,0,0,18.4,18.4,-1.74
43586,body_weight,PreCCF1134/Ornl,2785,m,36.2,0.509,2,0.360,0.0141,35.8,36.5,1.33
43586,body_weight,PreCCF1136/Ornl,2786,m,26.0,0.242,3,0.140,0.00933,25.7,26.2,-0.43
43586,body_weight,PreCCF1141/Ornl,2787,m,24.5,5.60,3,3.23,0.228,18.2,29.0,-0.69
43586,body_weight,PreCCF1161/Ornl,2790,m,30.5,0,1,0,0,30.5,30.5,0.35
43586,body_weight,PreCCF1185/Ornl,2793,m,53.3,0,1,0,0,53.3,53.3,4.28
43586,body_weight,PreCCF1190/Ornl,2794,m,20.7,0.496,5,0.222,0.0239,20.0,21.3,-1.34
43586,body_weight,PreCCF1200/Ornl,2795,m,27.2,3.31,6,1.35,0.122,22.3,31.8,-0.22
43586,body_weight,PreCCF1207/Ornl,2796,m,18.6,0.467,2,0.330,0.0251,18.3,19.0,-1.71
