measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43566,latency_dark_LD,PreCCF3156/Ornl,2903,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3168/Ornl,2904,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3232/Ornl,2905,m,49.5,0,1,0,0,49.5,49.5,0.06
43566,latency_dark_LD,PreCCF3289/Ornl,2906,m,0.200,0,1,0,0,0.200,0.200,-0.38
43566,latency_dark_LD,PreCCF3327/Ornl,2907,m,6.27,0,1,0,0,6.27,6.27,-0.33
43566,latency_dark_LD,PreCCF3358/Ornl,2908,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3370/Ornl,2909,m,5.67,0,1,0,0,5.67,5.67,-0.33
43566,latency_dark_LD,PreCCF3389/Ornl,2910,m,3.07,0,1,0,0,3.07,3.07,-0.36
43566,latency_dark_LD,PreCCF3410/Ornl,2911,m,0,0,2,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3415/Ornl,2912,m,13.6,0,1,0,0,13.6,13.6,-0.26
43566,latency_dark_LD,PreCCF3443/Ornl,2913,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3513/Ornl,2915,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3515/Ornl,2916,m,2.67,3.78,2,2.67,1.41,0,5.34,-0.36
43566,latency_dark_LD,PreCCF3548/Ornl,2917,m,0.270,0,1,0,0,0.270,0.270,-0.38
43566,latency_dark_LD,PreCCF3564/Ornl,2919,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3571/Ornl,2920,m,23.2,0,1,0,0,23.2,23.2,-0.18
43566,latency_dark_LD,PreCCF3584/Ornl,2921,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3612/Ornl,2922,m,13.3,0,1,0,0,13.3,13.3,-0.27
43566,latency_dark_LD,PreCCF4001/Ornl,2923,m,0.0700,0,1,0,0,0.0700,0.0700,-0.38
43566,latency_dark_LD,PreCCF4010/Ornl,2924,m,0,0,2,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF4075/Ornl,2927,m,0.0350,0.0495,2,0.0350,1.41,0,0.0700,-0.38
43566,latency_dark_LD,PreCCF4093/Ornl,2930,m,600,0,1,0,0,600,600,4.97
43566,latency_dark_LD,PreCCF4114/Ornl,2932,m,157,0,1,0,0,157,157,1.02
43566,latency_dark_LD,PreCCF4179/Ornl,2934,m,600,0,1,0,0,600,600,4.97
43566,latency_dark_LD,PreCCF4285/Ornl,2937,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF4390/Ornl,2940,m,154,0,1,0,0,154,154,0.99
43566,latency_dark_LD,PreCCF4409/Ornl,2941,m,600,0,1,0,0,600,600,4.97
43566,latency_dark_LD,PreCCF4410/Ornl,2942,m,37.5,0,1,0,0,37.5,37.5,-0.05
43566,latency_dark_LD,PreCCF4417/Ornl,2943,m,23.0,0,1,0,0,23.0,23.0,-0.18
43566,latency_dark_LD,PreCCF4445/Ornl,2944,m,94.8,0,1,0,0,94.8,94.8,0.46
43566,latency_dark_LD,PreCCF4587/Ornl,2950,m,0.800,0,1,0,0,0.800,0.800,-0.38
43566,latency_dark_LD,PreCCF5019/Ornl,2954,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5046/Ornl,2955,m,8.14,0,1,0,0,8.14,8.14,-0.31
43566,latency_dark_LD,PreCCF5049/Ornl,2956,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5066/Ornl,2957,m,5.41,0,1,0,0,5.41,5.41,-0.34
43566,latency_dark_LD,PreCCF5076/Ornl,2959,m,19.8,0,1,0,0,19.8,19.8,-0.21
43566,latency_dark_LD,PreCCF5091/Ornl,2960,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5118/Ornl,2961,m,39.6,0,1,0,0,39.6,39.6,-0.03
43566,latency_dark_LD,PreCCF5140/Ornl,2963,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5154/Ornl,2964,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5156/Ornl,2965,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5180/Ornl,2967,m,0.730,0,1,0,0,0.730,0.730,-0.38
43566,latency_dark_LD,PreCCF5181/Ornl,2968,m,114,0,1,0,0,114,114,0.63
43566,latency_dark_LD,PreCCF5389/Ornl,2976,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5410/Ornl,2977,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5480/Ornl,2980,m,50.7,0,1,0,0,50.7,50.7,0.07
43566,latency_dark_LD,PreCCF5489/Ornl,2981,m,0.265,0.375,2,0.265,1.41,0,0.530,-0.38
43566,latency_dark_LD,PreCCF5513/Ornl,2982,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF5528/Ornl,2984,m,6.27,0,1,0,0,6.27,6.27,-0.33
43566,latency_dark_LD,PreCCF5549/Ornl,2986,m,0,0,1,0,0,0,0,-0.38
