measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43571,hold_score,PreCCF4533/Ornl,2946,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF4559/Ornl,2947,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF4580/Ornl,2949,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF4587/Ornl,2950,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF4595/Ornl,2951,f,0,0,3,0,0,0,0,-0.60
43571,hold_score,PreCCF4662/Ornl,2953,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5019/Ornl,2954,f,2.50,0.707,2,0.500,0.283,2.00,3.00,3.82
43571,hold_score,PreCCF5046/Ornl,2955,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5049/Ornl,2956,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5067/Ornl,2958,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5076/Ornl,2959,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5118/Ornl,2961,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5130/Ornl,2962,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5140/Ornl,2963,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5154/Ornl,2964,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5156/Ornl,2965,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5168/Ornl,2966,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5180/Ornl,2967,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5181/Ornl,2968,f,2.00,0,1,0,0,2.00,2.00,2.94
43571,hold_score,PreCCF5232/Ornl,2969,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5252/Ornl,2970,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5260/Ornl,2971,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5344/Ornl,2973,f,1.00,0,2,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5358/Ornl,2974,f,2.00,0,1,0,0,2.00,2.00,2.94
43571,hold_score,PreCCF5370/Ornl,2975,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5389/Ornl,2976,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5410/Ornl,2977,f,1.00,0,2,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5415/Ornl,2978,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5454/Ornl,2979,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5489/Ornl,2981,f,0,0,2,0,0,0,0,-0.60
43571,hold_score,PreCCF5513/Ornl,2982,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5515/Ornl,2983,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5546/Ornl,2985,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,PreCCF5549/Ornl,2986,f,1.00,0,1,0,0,1.00,1.00,1.17
43571,hold_score,PreCCF5612/Ornl,2987,f,0,0,1,0,0,0,0,-0.60
43571,hold_score,CAST/EiJ,2,m,0.364,0.674,11,0.203,1.85,0,2.00,-0.24
43571,hold_score,129S1/SvImJ,3,m,0.571,0.535,7,0.202,0.935,0,1.00,0.05
43571,hold_score,A/J,4,m,0.0455,0.213,22,0.0455,4.69,0,1.00,-0.69
43571,hold_score,C57BL/6J,7,m,0.200,0.410,20,0.0918,2.05,0,1.00,-0.47
43571,hold_score,NOD/ShiLtJ,13,m,0,0,11,0,0,0,0,-0.76
43571,hold_score,WSB/EiJ,42,m,1.23,1.59,13,0.441,1.29,0,4.00,0.99
43571,hold_score,NZO/HlLtJ,122,m,0,0,13,0,0,0,0,-0.76
43571,hold_score,PWK/PhJ,217,m,0.308,0.480,13,0.133,1.56,0,1.00,-0.32
43571,hold_score,PreCCF0003/Ornl,2601,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.40
43571,hold_score,PreCCF0010/Ornl,2602,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0013/Ornl,2603,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.05
43571,hold_score,PreCCF0015/Ornl,2605,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0020/Ornl,2606,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0027/Ornl,2607,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0041/Ornl,2608,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF0044/Ornl,2609,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0053/Ornl,2610,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0063/Ornl,2612,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0065/Ornl,2613,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0070/Ornl,2614,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0071/Ornl,2615,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0072/Ornl,2616,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0079/Ornl,2617,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0088/Ornl,2619,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0091/Ornl,2620,m,0.800,0.447,5,0.200,0.559,0,1.00,0.38
43571,hold_score,PreCCF0092/Ornl,2621,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0094/Ornl,2622,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0113/Ornl,2624,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.05
43571,hold_score,PreCCF0125/Ornl,2625,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0134/Ornl,2626,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0138/Ornl,2627,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF0145/Ornl,2628,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0146/Ornl,2629,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0147/Ornl,2630,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0157/Ornl,2632,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0166/Ornl,2633,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0167/Ornl,2634,m,0,0,5,0,0,0,0,-0.76
43571,hold_score,PreCCF0170/Ornl,2635,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0176/Ornl,2636,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0181/Ornl,2637,m,0.600,0.548,5,0.245,0.913,0,1.00,0.09
43571,hold_score,PreCCF0189/Ornl,2638,m,0.750,0.500,4,0.250,0.667,0,1.00,0.31
43571,hold_score,PreCCF0190/Ornl,2639,m,0.400,0.548,5,0.245,1.37,0,1.00,-0.19
43571,hold_score,PreCCF0200/Ornl,2640,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0205/Ornl,2641,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0209/Ornl,2642,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0210/Ornl,2643,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0219/Ornl,2645,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0220/Ornl,2646,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0222/Ornl,2647,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0232/Ornl,2648,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0237/Ornl,2649,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.05
43571,hold_score,PreCCF0238/Ornl,2650,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0256/Ornl,2651,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0268/Ornl,2652,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0278/Ornl,2653,m,0.400,0.548,5,0.245,1.37,0,1.00,-0.19
43571,hold_score,PreCCF0289/Ornl,2654,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0290/Ornl,2655,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0291/Ornl,2656,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF0299/Ornl,2659,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0304/Ornl,2660,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0305/Ornl,2661,m,0.400,0.548,5,0.245,1.37,0,1.00,-0.19
43571,hold_score,PreCCF0334/Ornl,2662,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0353/Ornl,2663,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0363/Ornl,2665,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF0377/Ornl,2667,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0380/Ornl,2668,m,0.400,0.548,5,0.245,1.37,0,1.00,-0.19
43571,hold_score,PreCCF0381/Ornl,2669,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF0388/Ornl,2670,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0391/Ornl,2671,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0409/Ornl,2672,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0419/Ornl,2673,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0425/Ornl,2674,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0449/Ornl,2676,m,3.00,0,1,0,0,3.00,3.00,3.50
43571,hold_score,PreCCF0453/Ornl,2677,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0457/Ornl,2678,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.05
43571,hold_score,PreCCF0462/Ornl,2679,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF0475/Ornl,2681,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0477/Ornl,2682,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0481/Ornl,2683,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0489/Ornl,2684,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.40
43571,hold_score,PreCCF0491/Ornl,2685,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF0495/Ornl,2686,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0508/Ornl,2687,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.40
43571,hold_score,PreCCF0509/Ornl,2688,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0518/Ornl,2689,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0522/Ornl,2690,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0538/Ornl,2691,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF0546/Ornl,2692,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0549/Ornl,2693,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0555/Ornl,2695,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0559/Ornl,2696,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF0600/Ornl,2697,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0610/Ornl,2698,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0611/Ornl,2699,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0615/Ornl,2700,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0618/Ornl,2701,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF0624/Ornl,2702,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0639/Ornl,2704,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0652/Ornl,2705,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0655/Ornl,2706,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0667/Ornl,2709,m,1.00,0,4,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0672/Ornl,2710,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0678/Ornl,2712,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0680/Ornl,2713,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0690/Ornl,2714,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0691/Ornl,2715,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0692/Ornl,2716,m,1.00,0.816,4,0.408,0.816,0,2.00,0.66
43571,hold_score,PreCCF0695/Ornl,2717,m,1.00,1.00,3,0.577,1.00,0,2.00,0.66
43571,hold_score,PreCCF0699/Ornl,2718,m,1.50,0.707,2,0.500,0.471,1.00,2.00,1.37
43571,hold_score,PreCCF0712/Ornl,2720,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0717/Ornl,2721,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.40
43571,hold_score,PreCCF0718/Ornl,2722,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF0739/Ornl,2724,m,0.600,0.894,5,0.400,1.49,0,2.00,0.09
43571,hold_score,PreCCF0749/Ornl,2725,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF0754/Ornl,2726,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF0773/Ornl,2727,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0779/Ornl,2728,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0780/Ornl,2729,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0790/Ornl,2730,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0792/Ornl,2731,m,0,0,4,0,0,0,0,-0.76
43571,hold_score,PreCCF0799/Ornl,2732,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0801/Ornl,2733,m,2.00,0,1,0,0,2.00,2.00,2.08
43571,hold_score,PreCCF0810/Ornl,2735,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF0820/Ornl,2736,m,2.00,2.83,2,2.00,1.41,0,4.00,2.08
43571,hold_score,PreCCF0821/Ornl,2737,m,1.00,0,4,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0822/Ornl,2738,m,2.00,0,1,0,0,2.00,2.00,2.08
43571,hold_score,PreCCF0824/Ornl,2739,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0827/Ornl,2740,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0829/Ornl,2741,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.05
43571,hold_score,PreCCF0857/Ornl,2743,m,0,0,4,0,0,0,0,-0.76
43571,hold_score,PreCCF0863/Ornl,2744,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0866/Ornl,2745,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0867/Ornl,2746,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.47
43571,hold_score,PreCCF0873/Ornl,2747,m,3.00,0,1,0,0,3.00,3.00,3.50
43571,hold_score,PreCCF0878/Ornl,2748,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0881/Ornl,2749,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF0888/Ornl,2750,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0896/Ornl,2751,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0912/Ornl,2754,m,2.50,2.12,2,1.50,0.849,1.00,4.00,2.79
43571,hold_score,PreCCF0914/Ornl,2755,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0923/Ornl,2757,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF0929/Ornl,2758,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0934/Ornl,2759,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0937/Ornl,2760,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF0940/Ornl,2761,m,0.750,0.500,4,0.250,0.667,0,1.00,0.31
43571,hold_score,PreCCF0941/Ornl,2762,m,1.00,1.00,3,0.577,1.00,0,2.00,0.66
43571,hold_score,PreCCF0942/Ornl,2763,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0946/Ornl,2764,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0960/Ornl,2765,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF0974/Ornl,2766,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF0993/Ornl,2768,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1009/Ornl,2770,m,0,0,5,0,0,0,0,-0.76
43571,hold_score,PreCCF1018/Ornl,2771,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1023/Ornl,2772,m,2.00,0,1,0,0,2.00,2.00,2.08
43571,hold_score,PreCCF1034/Ornl,2773,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1057/Ornl,2775,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.40
43571,hold_score,PreCCF1082/Ornl,2776,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1102/Ornl,2777,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1112/Ornl,2779,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1114/Ornl,2780,m,0,0,4,0,0,0,0,-0.76
43571,hold_score,PreCCF1119/Ornl,2781,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1122/Ornl,2782,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1125/Ornl,2783,m,1.00,1.41,2,1.00,1.41,0,2.00,0.66
43571,hold_score,PreCCF1133/Ornl,2784,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1134/Ornl,2785,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF1136/Ornl,2786,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF1141/Ornl,2787,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF1161/Ornl,2790,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1185/Ornl,2793,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1190/Ornl,2794,m,1.40,0.548,5,0.245,0.391,1.00,2.00,1.23
43571,hold_score,PreCCF1200/Ornl,2795,m,0.600,0.548,5,0.245,0.913,0,1.00,0.09
43571,hold_score,PreCCF1207/Ornl,2796,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1234/Ornl,2797,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF1237/Ornl,2798,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.40
43571,hold_score,PreCCF1246/Ornl,2801,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF1254/Ornl,2802,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF1258/Ornl,2803,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF1264/Ornl,2805,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1279/Ornl,2806,m,3.00,0,1,0,0,3.00,3.00,3.50
43571,hold_score,PreCCF1288/Ornl,2808,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF1298/Ornl,2809,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1309/Ornl,2811,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF1359/Ornl,2815,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1390/Ornl,2816,m,1.00,1.41,5,0.632,1.41,0,3.00,0.66
43571,hold_score,PreCCF1400/Ornl,2817,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1401/Ornl,2818,m,0.500,0.577,4,0.289,1.15,0,1.00,-0.05
43571,hold_score,PreCCF1404/Ornl,2819,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1441/Ornl,2823,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1444/Ornl,2824,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1447/Ornl,2825,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1474/Ornl,2827,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1478/Ornl,2828,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF1485/Ornl,2830,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.40
43571,hold_score,PreCCF1489/Ornl,2831,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF1491/Ornl,2832,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1515/Ornl,2835,m,0.750,0.500,4,0.250,0.667,0,1.00,0.31
43571,hold_score,PreCCF1516/Ornl,2836,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF1519/Ornl,2837,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1521/Ornl,2838,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1524/Ornl,2839,m,0.500,1.00,4,0.500,2.00,0,2.00,-0.05
43571,hold_score,PreCCF1533/Ornl,2840,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF1536/Ornl,2841,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1537/Ornl,2842,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF1548/Ornl,2843,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1566/Ornl,2844,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF1569/Ornl,2845,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1580/Ornl,2847,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1587/Ornl,2848,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1592/Ornl,2849,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF1605/Ornl,2851,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF1608/Ornl,2852,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF1611/Ornl,2853,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF1626/Ornl,2854,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF1635/Ornl,2855,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF1639/Ornl,2856,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF1667/Ornl,2858,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF2001/Ornl,2860,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF2020/Ornl,2861,m,0,0,5,0,0,0,0,-0.76
43571,hold_score,PreCCF2041/Ornl,2862,m,0.667,0.577,3,0.333,0.866,0,1.00,0.19
43571,hold_score,PreCCF2075/Ornl,2864,m,2.33,1.15,3,0.667,0.495,1.00,3.00,2.55
43571,hold_score,PreCCF2114/Ornl,2868,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF2121/Ornl,2869,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF2134/Ornl,2870,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF2168/Ornl,2871,m,1.00,1.41,2,1.00,1.41,0,2.00,0.66
43571,hold_score,PreCCF2227/Ornl,2872,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF2285/Ornl,2874,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF2291/Ornl,2875,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF2307/Ornl,2876,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF2390/Ornl,2878,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF2409/Ornl,2879,m,1.00,0,1,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF2417/Ornl,2880,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF2459/Ornl,2882,m,0.333,0.577,3,0.333,1.73,0,1.00,-0.28
43571,hold_score,PreCCF2489/Ornl,2883,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF2533/Ornl,2884,m,1.00,0,2,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF2558/Ornl,2885,m,0,0,3,0,0,0,0,-0.76
43571,hold_score,PreCCF2580/Ornl,2887,m,0.750,0.500,4,0.250,0.667,0,1.00,0.31
43571,hold_score,PreCCF2595/Ornl,2888,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF2650/Ornl,2889,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF2662/Ornl,2890,m,0,0,2,0,0,0,0,-0.76
43571,hold_score,PreCCF3007/Ornl,2891,m,1.00,0,3,0,0,1.00,1.00,0.66
43571,hold_score,PreCCF3011/Ornl,2892,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3018/Ornl,2893,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF3019/Ornl,2894,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3030/Ornl,2895,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3041/Ornl,2896,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3046/Ornl,2897,m,0.500,0.707,2,0.500,1.41,0,1.00,-0.05
43571,hold_score,PreCCF3078/Ornl,2898,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3080/Ornl,2899,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3087/Ornl,2900,m,0,0,1,0,0,0,0,-0.76
43571,hold_score,PreCCF3118/Ornl,2901,m,0,0,1,0,0,0,0,-0.76
