measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43574,hot_plate,PreCCF5049/Ornl,2956,f,6.24,0,1,0,0,6.24,6.24,0.13
43574,hot_plate,PreCCF5067/Ornl,2958,f,5.17,0,1,0,0,5.17,5.17,-0.25
43574,hot_plate,PreCCF5076/Ornl,2959,f,4.49,0,1,0,0,4.49,4.49,-0.49
43574,hot_plate,PreCCF5118/Ornl,2961,f,26.4,0,1,0,0,26.4,26.4,7.26
43574,hot_plate,PreCCF5130/Ornl,2962,f,5.51,0,1,0,0,5.51,5.51,-0.13
43574,hot_plate,PreCCF5154/Ornl,2964,f,2.71,0,1,0,0,2.71,2.71,-1.12
43574,hot_plate,PreCCF5168/Ornl,2966,f,3.80,0,1,0,0,3.80,3.80,-0.74
43574,hot_plate,PreCCF5180/Ornl,2967,f,3.88,0,1,0,0,3.88,3.88,-0.71
43574,hot_plate,PreCCF5232/Ornl,2969,f,8.72,0,1,0,0,8.72,8.72,1.00
43574,hot_plate,PreCCF5252/Ornl,2970,f,5.75,0,1,0,0,5.75,5.75,-0.05
43574,hot_plate,PreCCF5260/Ornl,2971,f,6.44,0,1,0,0,6.44,6.44,0.20
43574,hot_plate,PreCCF5344/Ornl,2973,f,3.94,0,1,0,0,3.94,3.94,-0.69
43574,hot_plate,PreCCF5370/Ornl,2975,f,7.59,0,1,0,0,7.59,7.59,0.60
43574,hot_plate,PreCCF5389/Ornl,2976,f,3.42,0,1,0,0,3.42,3.42,-0.87
43574,hot_plate,PreCCF5410/Ornl,2977,f,5.04,1.13,2,0.800,0.225,4.24,5.83,-0.30
43574,hot_plate,PreCCF5415/Ornl,2978,f,11.9,0,1,0,0,11.9,11.9,2.13
43574,hot_plate,PreCCF5489/Ornl,2981,f,4.92,0.283,2,0.200,0.0575,4.71,5.12,-0.34
43574,hot_plate,PreCCF5513/Ornl,2982,f,5.08,0,1,0,0,5.08,5.08,-0.28
43574,hot_plate,PreCCF5515/Ornl,2983,f,3.77,0,1,0,0,3.77,3.77,-0.75
43574,hot_plate,PreCCF5546/Ornl,2985,f,5.58,0,1,0,0,5.58,5.58,-0.11
43574,hot_plate,PreCCF5549/Ornl,2986,f,5.48,0,1,0,0,5.48,5.48,-0.14
43574,hot_plate,PreCCF5612/Ornl,2987,f,3.26,0,1,0,0,3.26,3.26,-0.93
43574,hot_plate,CAST/EiJ,2,m,6.94,0.813,2,0.575,0.117,6.36,7.51,0.55
43574,hot_plate,A/J,4,m,8.60,5.22,4,2.61,0.607,4.68,16.1,1.23
43574,hot_plate,C57BL/6J,7,m,6.59,0.334,3,0.193,0.0507,6.22,6.88,0.40
43574,hot_plate,NOD/ShiLtJ,13,m,2.97,0,1,0,0,2.97,2.97,-1.08
43574,hot_plate,WSB/EiJ,42,m,7.84,0.385,2,0.273,0.0491,7.57,8.12,0.92
43574,hot_plate,NZO/HlLtJ,122,m,4.79,0,1,0,0,4.79,4.79,-0.33
43574,hot_plate,PWK/PhJ,217,m,6.75,0.424,2,0.300,0.0629,6.45,7.04,0.47
43574,hot_plate,PreCCF0003/Ornl,2601,m,3.56,0.593,3,0.343,0.167,3.00,4.18,-0.84
43574,hot_plate,PreCCF0010/Ornl,2602,m,4.34,0,1,0,0,4.34,4.34,-0.52
43574,hot_plate,PreCCF0013/Ornl,2603,m,8.32,3.03,3,1.75,0.364,5.54,11.6,1.11
43574,hot_plate,PreCCF0015/Ornl,2605,m,3.27,0,1,0,0,3.27,3.27,-0.96
43574,hot_plate,PreCCF0020/Ornl,2606,m,7.25,1.82,3,1.05,0.251,5.87,9.31,0.67
43574,hot_plate,PreCCF0041/Ornl,2608,m,6.21,2.58,2,1.82,0.416,4.38,8.03,0.25
43574,hot_plate,PreCCF0044/Ornl,2609,m,24.6,0,1,0,0,24.6,24.6,7.78
43574,hot_plate,PreCCF0053/Ornl,2610,m,7.48,0,1,0,0,7.48,7.48,0.77
43574,hot_plate,PreCCF0063/Ornl,2612,m,4.09,0,1,0,0,4.09,4.09,-0.62
43574,hot_plate,PreCCF0065/Ornl,2613,m,3.02,0,1,0,0,3.02,3.02,-1.06
43574,hot_plate,PreCCF0070/Ornl,2614,m,11.5,2.61,2,1.84,0.228,9.61,13.3,2.41
43574,hot_plate,PreCCF0071/Ornl,2615,m,4.76,0,1,0,0,4.76,4.76,-0.35
43574,hot_plate,PreCCF0072/Ornl,2616,m,4.76,0.569,3,0.329,0.119,4.12,5.17,-0.35
43574,hot_plate,PreCCF0079/Ornl,2617,m,5.34,0,1,0,0,5.34,5.34,-0.11
43574,hot_plate,PreCCF0088/Ornl,2619,m,5.01,0,1,0,0,5.01,5.01,-0.24
43574,hot_plate,PreCCF0091/Ornl,2620,m,7.91,1.96,5,0.878,0.248,6.45,11.3,0.94
43574,hot_plate,PreCCF0092/Ornl,2621,m,7.42,0,1,0,0,7.42,7.42,0.74
43574,hot_plate,PreCCF0094/Ornl,2622,m,5.90,3.54,2,2.50,0.600,3.40,8.40,0.12
43574,hot_plate,PreCCF0113/Ornl,2624,m,6.94,3.60,2,2.55,0.519,4.39,9.49,0.55
43574,hot_plate,PreCCF0125/Ornl,2625,m,6.29,1.87,2,1.32,0.297,4.96,7.61,0.28
43574,hot_plate,PreCCF0134/Ornl,2626,m,4.04,0.534,2,0.378,0.132,3.66,4.42,-0.64
43574,hot_plate,PreCCF0145/Ornl,2628,m,4.52,1.06,2,0.750,0.235,3.77,5.27,-0.44
43574,hot_plate,PreCCF0146/Ornl,2629,m,4.14,0,1,0,0,4.14,4.14,-0.60
43574,hot_plate,PreCCF0147/Ornl,2630,m,5.04,2.30,2,1.63,0.456,3.42,6.67,-0.23
43574,hot_plate,PreCCF0157/Ornl,2632,m,2.60,0,1,0,0,2.60,2.60,-1.23
43574,hot_plate,PreCCF0166/Ornl,2633,m,7.62,1.37,2,0.970,0.180,6.66,8.60,0.83
43574,hot_plate,PreCCF0167/Ornl,2634,m,2.90,0,1,0,0,2.90,2.90,-1.11
43574,hot_plate,PreCCF0170/Ornl,2635,m,5.43,2.17,2,1.54,0.400,3.90,6.96,-0.07
43574,hot_plate,PreCCF0176/Ornl,2636,m,6.34,0,1,0,0,6.34,6.34,0.30
43574,hot_plate,PreCCF0181/Ornl,2637,m,5.36,0.925,5,0.414,0.173,4.11,6.36,-0.10
43574,hot_plate,PreCCF0189/Ornl,2638,m,5.48,2.62,2,1.85,0.478,3.62,7.33,-0.05
43574,hot_plate,PreCCF0190/Ornl,2639,m,4.93,1.74,5,0.779,0.353,3.31,7.77,-0.28
43574,hot_plate,PreCCF0200/Ornl,2640,m,7.29,0,1,0,0,7.29,7.29,0.69
43574,hot_plate,PreCCF0205/Ornl,2641,m,4.44,0,1,0,0,4.44,4.44,-0.48
43574,hot_plate,PreCCF0210/Ornl,2643,m,4.91,1.32,2,0.935,0.270,3.97,5.84,-0.29
43574,hot_plate,PreCCF0219/Ornl,2645,m,11.9,2.47,2,1.75,0.209,10.1,13.6,2.58
43574,hot_plate,PreCCF0220/Ornl,2646,m,4.83,0.898,2,0.635,0.186,4.20,5.47,-0.32
43574,hot_plate,PreCCF0232/Ornl,2648,m,3.76,0.770,3,0.444,0.205,3.27,4.64,-0.76
43574,hot_plate,PreCCF0237/Ornl,2649,m,9.94,2.24,4,1.12,0.226,8.70,13.3,1.78
43574,hot_plate,PreCCF0238/Ornl,2650,m,5.87,0,1,0,0,5.87,5.87,0.11
43574,hot_plate,PreCCF0256/Ornl,2651,m,3.29,0,1,0,0,3.29,3.29,-0.95
43574,hot_plate,PreCCF0278/Ornl,2653,m,4.60,1.32,3,0.765,0.288,3.13,5.70,-0.41
43574,hot_plate,PreCCF0289/Ornl,2654,m,3.94,0,1,0,0,3.94,3.94,-0.68
43574,hot_plate,PreCCF0290/Ornl,2655,m,3.40,0,1,0,0,3.40,3.40,-0.90
43574,hot_plate,PreCCF0291/Ornl,2656,m,4.00,0.693,2,0.490,0.173,3.52,4.50,-0.66
43574,hot_plate,PreCCF0299/Ornl,2659,m,6.54,0,1,0,0,6.54,6.54,0.38
43574,hot_plate,PreCCF0305/Ornl,2661,m,4.87,2.17,4,1.09,0.447,2.06,7.08,-0.30
43574,hot_plate,PreCCF0334/Ornl,2662,m,4.81,1.02,3,0.589,0.212,3.87,5.89,-0.33
43574,hot_plate,PreCCF0353/Ornl,2663,m,4.93,0.891,2,0.630,0.181,4.30,5.56,-0.28
43574,hot_plate,PreCCF0363/Ornl,2665,m,4.29,1.06,3,0.613,0.248,3.60,5.51,-0.54
43574,hot_plate,PreCCF0377/Ornl,2667,m,3.54,0,1,0,0,3.54,3.54,-0.85
43574,hot_plate,PreCCF0380/Ornl,2668,m,4.07,0.193,4,0.0963,0.0473,3.89,4.25,-0.63
43574,hot_plate,PreCCF0381/Ornl,2669,m,5.59,0,1,0,0,5.59,5.59,-0.01
43574,hot_plate,PreCCF0388/Ornl,2670,m,11.0,0,1,0,0,11.0,11.0,2.21
43574,hot_plate,PreCCF0391/Ornl,2671,m,4.12,1.26,2,0.888,0.305,3.23,5.00,-0.61
43574,hot_plate,PreCCF0409/Ornl,2672,m,5.12,0.258,2,0.182,0.0504,4.94,5.30,-0.20
43574,hot_plate,PreCCF0419/Ornl,2673,m,5.83,0,1,0,0,5.83,5.83,0.09
43574,hot_plate,PreCCF0425/Ornl,2674,m,5.79,0,1,0,0,5.79,5.79,0.08
43574,hot_plate,PreCCF0449/Ornl,2676,m,2.66,0,1,0,0,2.66,2.66,-1.21
43574,hot_plate,PreCCF0453/Ornl,2677,m,3.04,0,1,0,0,3.04,3.04,-1.05
43574,hot_plate,PreCCF0457/Ornl,2678,m,4.69,0.212,2,0.150,0.0452,4.54,4.84,-0.38
43574,hot_plate,PreCCF0462/Ornl,2679,m,8.21,0,1,0,0,8.21,8.21,1.07
43574,hot_plate,PreCCF0475/Ornl,2681,m,3.44,0,1,0,0,3.44,3.44,-0.89
43574,hot_plate,PreCCF0477/Ornl,2682,m,4.52,0.449,2,0.317,0.0993,4.21,4.84,-0.44
43574,hot_plate,PreCCF0481/Ornl,2683,m,10.4,0,1,0,0,10.4,10.4,1.96
43574,hot_plate,PreCCF0489/Ornl,2684,m,6.21,1.03,3,0.593,0.166,5.03,6.92,0.25
43574,hot_plate,PreCCF0491/Ornl,2685,m,3.98,0.619,3,0.357,0.156,3.29,4.48,-0.67
43574,hot_plate,PreCCF0495/Ornl,2686,m,4.33,0.672,2,0.475,0.155,3.85,4.80,-0.52
43574,hot_plate,PreCCF0508/Ornl,2687,m,4.62,0.290,2,0.205,0.0627,4.42,4.83,-0.40
43574,hot_plate,PreCCF0509/Ornl,2688,m,6.00,3.59,2,2.54,0.598,3.46,8.54,0.16
43574,hot_plate,PreCCF0518/Ornl,2689,m,6.30,0,1,0,0,6.30,6.30,0.28
43574,hot_plate,PreCCF0522/Ornl,2690,m,6.99,0,1,0,0,6.99,6.99,0.57
43574,hot_plate,PreCCF0538/Ornl,2691,m,8.64,2.82,3,1.63,0.327,6.63,11.9,1.24
43574,hot_plate,PreCCF0546/Ornl,2692,m,9.31,3.88,2,2.74,0.416,6.57,12.1,1.52
43574,hot_plate,PreCCF0549/Ornl,2693,m,5.32,0,1,0,0,5.32,5.32,-0.12
43574,hot_plate,PreCCF0555/Ornl,2695,m,5.29,0,1,0,0,5.29,5.29,-0.13
43574,hot_plate,PreCCF0559/Ornl,2696,m,6.28,1.64,3,0.949,0.262,4.55,7.83,0.28
43574,hot_plate,PreCCF0600/Ornl,2697,m,4.72,0,1,0,0,4.72,4.72,-0.36
43574,hot_plate,PreCCF0611/Ornl,2699,m,5.29,0.767,2,0.542,0.145,4.75,5.83,-0.13
43574,hot_plate,PreCCF0615/Ornl,2700,m,5.38,0,1,0,0,5.38,5.38,-0.09
43574,hot_plate,PreCCF0618/Ornl,2701,m,5.36,2.12,3,1.22,0.395,3.13,7.34,-0.10
43574,hot_plate,PreCCF0639/Ornl,2704,m,9.43,0,1,0,0,9.43,9.43,1.57
43574,hot_plate,PreCCF0652/Ornl,2705,m,7.31,1.01,2,0.717,0.139,6.59,8.03,0.70
43574,hot_plate,PreCCF0655/Ornl,2706,m,4.80,0,1,0,0,4.80,4.80,-0.33
43574,hot_plate,PreCCF0667/Ornl,2709,m,5.13,0.908,4,0.454,0.177,3.83,5.94,-0.20
43574,hot_plate,PreCCF0672/Ornl,2710,m,5.28,0,1,0,0,5.28,5.28,-0.13
43574,hot_plate,PreCCF0680/Ornl,2713,m,5.51,1.01,2,0.715,0.184,4.79,6.22,-0.04
43574,hot_plate,PreCCF0690/Ornl,2714,m,13.1,0,1,0,0,13.1,13.1,3.07
43574,hot_plate,PreCCF0691/Ornl,2715,m,5.26,1.87,2,1.32,0.355,3.94,6.58,-0.14
43574,hot_plate,PreCCF0692/Ornl,2716,m,4.02,0.623,4,0.311,0.155,3.27,4.76,-0.65
43574,hot_plate,PreCCF0695/Ornl,2717,m,5.21,0,1,0,0,5.21,5.21,-0.16
43574,hot_plate,PreCCF0699/Ornl,2718,m,6.94,1.07,2,0.758,0.154,6.18,7.70,0.55
43574,hot_plate,PreCCF0712/Ornl,2720,m,4.92,1.39,2,0.985,0.283,3.93,5.90,-0.28
43574,hot_plate,PreCCF0717/Ornl,2721,m,5.56,1.41,3,0.813,0.253,3.98,6.70,-0.02
43574,hot_plate,PreCCF0718/Ornl,2722,m,2.97,0.449,2,0.317,0.151,2.65,3.29,-1.08
43574,hot_plate,PreCCF0739/Ornl,2724,m,5.06,1.26,5,0.563,0.249,3.65,6.34,-0.22
43574,hot_plate,PreCCF0749/Ornl,2725,m,6.26,3.00,3,1.73,0.479,3.02,8.96,0.27
43574,hot_plate,PreCCF0754/Ornl,2726,m,6.23,1.07,2,0.760,0.172,5.47,7.00,0.26
43574,hot_plate,PreCCF0773/Ornl,2727,m,3.06,0,1,0,0,3.06,3.06,-1.04
43574,hot_plate,PreCCF0779/Ornl,2728,m,3.96,1.14,2,0.805,0.287,3.16,4.77,-0.67
43574,hot_plate,PreCCF0780/Ornl,2729,m,7.80,2.18,2,1.54,0.280,6.26,9.35,0.90
43574,hot_plate,PreCCF0790/Ornl,2730,m,3.42,0,1,0,0,3.42,3.42,-0.90
43574,hot_plate,PreCCF0792/Ornl,2731,m,5.26,1.17,2,0.825,0.222,4.43,6.08,-0.14
43574,hot_plate,PreCCF0799/Ornl,2732,m,3.23,0.732,2,0.517,0.226,2.71,3.75,-0.97
43574,hot_plate,PreCCF0801/Ornl,2733,m,2.75,0,1,0,0,2.75,2.75,-1.17
43574,hot_plate,PreCCF0810/Ornl,2735,m,5.77,1.69,2,1.19,0.292,4.58,6.96,0.07
43574,hot_plate,PreCCF0820/Ornl,2736,m,9.92,3.46,2,2.45,0.349,7.47,12.4,1.77
43574,hot_plate,PreCCF0821/Ornl,2737,m,3.16,0.163,3,0.0943,0.0516,2.98,3.27,-1.00
43574,hot_plate,PreCCF0822/Ornl,2738,m,3.11,0,1,0,0,3.11,3.11,-1.02
43574,hot_plate,PreCCF0824/Ornl,2739,m,3.93,0,1,0,0,3.93,3.93,-0.69
43574,hot_plate,PreCCF0827/Ornl,2740,m,4.62,0,1,0,0,4.62,4.62,-0.40
43574,hot_plate,PreCCF0829/Ornl,2741,m,6.29,1.94,3,1.12,0.308,4.30,8.17,0.28
43574,hot_plate,PreCCF0857/Ornl,2743,m,3.63,0,1,0,0,3.63,3.63,-0.81
43574,hot_plate,PreCCF0863/Ornl,2744,m,7.30,0,1,0,0,7.30,7.30,0.69
43574,hot_plate,PreCCF0866/Ornl,2745,m,7.13,2.64,2,1.87,0.371,5.26,9.01,0.62
43574,hot_plate,PreCCF0867/Ornl,2746,m,7.27,1.98,4,0.991,0.273,4.42,8.80,0.68
43574,hot_plate,PreCCF0873/Ornl,2747,m,3.25,0,1,0,0,3.25,3.25,-0.97
43574,hot_plate,PreCCF0878/Ornl,2748,m,4.93,0,1,0,0,4.93,4.93,-0.28
43574,hot_plate,PreCCF0881/Ornl,2749,m,4.51,0.138,2,0.0975,0.0306,4.41,4.61,-0.45
43574,hot_plate,PreCCF0888/Ornl,2750,m,2.42,0,1,0,0,2.42,2.42,-1.31
43574,hot_plate,PreCCF0896/Ornl,2751,m,3.86,0.601,2,0.425,0.156,3.43,4.28,-0.72
43574,hot_plate,PreCCF0900/Ornl,2752,m,4.12,0,1,0,0,4.12,4.12,-0.61
43574,hot_plate,PreCCF0912/Ornl,2754,m,5.62,1.51,2,1.07,0.269,4.55,6.69,0.01
43574,hot_plate,PreCCF0914/Ornl,2755,m,3.46,0,1,0,0,3.46,3.46,-0.88
43574,hot_plate,PreCCF0923/Ornl,2757,m,3.81,0.617,3,0.356,0.162,3.35,4.51,-0.74
43574,hot_plate,PreCCF0934/Ornl,2759,m,3.35,0,1,0,0,3.35,3.35,-0.92
43574,hot_plate,PreCCF0937/Ornl,2760,m,6.20,0,1,0,0,6.20,6.20,0.24
43574,hot_plate,PreCCF0940/Ornl,2761,m,6.99,1.13,2,0.797,0.161,6.19,7.79,0.57
43574,hot_plate,PreCCF0941/Ornl,2762,m,4.75,1.73,3,0.997,0.364,3.44,6.71,-0.35
43574,hot_plate,PreCCF0942/Ornl,2763,m,4.71,0,1,0,0,4.71,4.71,-0.37
43574,hot_plate,PreCCF0946/Ornl,2764,m,6.46,0,1,0,0,6.46,6.46,0.35
43574,hot_plate,PreCCF0960/Ornl,2765,m,5.81,0,1,0,0,5.81,5.81,0.08
43574,hot_plate,PreCCF0993/Ornl,2768,m,6.12,1.90,2,1.34,0.311,4.77,7.46,0.21
43574,hot_plate,PreCCF1009/Ornl,2770,m,3.71,0.693,5,0.310,0.187,2.96,4.62,-0.78
43574,hot_plate,PreCCF1018/Ornl,2771,m,3.32,0,1,0,0,3.32,3.32,-0.94
43574,hot_plate,PreCCF1057/Ornl,2775,m,7.06,0,1,0,0,7.06,7.06,0.60
43574,hot_plate,PreCCF1082/Ornl,2776,m,9.96,0,1,0,0,9.96,9.96,1.78
43574,hot_plate,PreCCF1112/Ornl,2779,m,3.19,0,1,0,0,3.19,3.19,-0.99
43574,hot_plate,PreCCF1114/Ornl,2780,m,6.51,1.19,3,0.687,0.183,5.20,7.51,0.37
43574,hot_plate,PreCCF1119/Ornl,2781,m,10.8,8.74,2,6.18,0.811,4.60,17.0,2.13
43574,hot_plate,PreCCF1122/Ornl,2782,m,3.90,0,1,0,0,3.90,3.90,-0.70
43574,hot_plate,PreCCF1125/Ornl,2783,m,4.43,0,1,0,0,4.43,4.43,-0.48
43574,hot_plate,PreCCF1133/Ornl,2784,m,3.47,0,1,0,0,3.47,3.47,-0.88
43574,hot_plate,PreCCF1134/Ornl,2785,m,4.84,0,1,0,0,4.84,4.84,-0.31
43574,hot_plate,PreCCF1136/Ornl,2786,m,5.13,1.36,2,0.965,0.266,4.17,6.10,-0.20
43574,hot_plate,PreCCF1141/Ornl,2787,m,7.85,5.24,2,3.71,0.668,4.14,11.6,0.92
43574,hot_plate,PreCCF1185/Ornl,2793,m,4.83,0,1,0,0,4.83,4.83,-0.32
43574,hot_plate,PreCCF1190/Ornl,2794,m,5.30,1.29,3,0.744,0.243,3.83,6.25,-0.13
43574,hot_plate,PreCCF1200/Ornl,2795,m,5.39,1.31,5,0.588,0.244,3.67,7.29,-0.09
43574,hot_plate,PreCCF1207/Ornl,2796,m,4.37,0,1,0,0,4.37,4.37,-0.51
43574,hot_plate,PreCCF1234/Ornl,2797,m,4.47,0.187,2,0.133,0.0419,4.33,4.60,-0.47
43574,hot_plate,PreCCF1237/Ornl,2798,m,7.25,2.40,3,1.39,0.331,5.43,9.97,0.67
43574,hot_plate,PreCCF1246/Ornl,2801,m,8.27,3.30,2,2.33,0.399,5.93,10.6,1.09
43574,hot_plate,PreCCF1254/Ornl,2802,m,5.57,0.148,2,0.105,0.0267,5.46,5.67,-0.01
43574,hot_plate,PreCCF1258/Ornl,2803,m,3.71,0,1,0,0,3.71,3.71,-0.78
43574,hot_plate,PreCCF1279/Ornl,2806,m,3.47,0,1,0,0,3.47,3.47,-0.88
43574,hot_plate,PreCCF1288/Ornl,2808,m,3.69,0.346,3,0.200,0.0939,3.44,4.08,-0.79
43574,hot_plate,PreCCF1298/Ornl,2809,m,6.61,0,1,0,0,6.61,6.61,0.41
43574,hot_plate,PreCCF1309/Ornl,2811,m,9.21,2.43,2,1.72,0.263,7.50,10.9,1.48
43574,hot_plate,PreCCF1390/Ornl,2816,m,4.46,0.297,2,0.210,0.0667,4.25,4.67,-0.47
43574,hot_plate,PreCCF1400/Ornl,2817,m,2.88,0,1,0,0,2.88,2.88,-1.12
43574,hot_plate,PreCCF1401/Ornl,2818,m,5.45,1.13,4,0.566,0.208,3.90,6.62,-0.06
43574,hot_plate,PreCCF1404/Ornl,2819,m,4.41,0,1,0,0,4.41,4.41,-0.49
43574,hot_plate,PreCCF1441/Ornl,2823,m,15.9,0,1,0,0,15.9,15.9,4.22
43574,hot_plate,PreCCF1444/Ornl,2824,m,5.04,0,1,0,0,5.04,5.04,-0.23
43574,hot_plate,PreCCF1447/Ornl,2825,m,8.01,1.40,2,0.992,0.175,7.01,9.00,0.98
43574,hot_plate,PreCCF1474/Ornl,2827,m,2.60,0,1,0,0,2.60,2.60,-1.23
43574,hot_plate,PreCCF1478/Ornl,2828,m,4.50,2.20,2,1.55,0.488,2.95,6.06,-0.45
43574,hot_plate,PreCCF1485/Ornl,2830,m,6.06,1.99,3,1.15,0.329,4.61,8.33,0.19
43574,hot_plate,PreCCF1489/Ornl,2831,m,5.30,1.07,2,0.758,0.202,4.54,6.05,-0.13
43574,hot_plate,PreCCF1491/Ornl,2832,m,2.83,0,1,0,0,2.83,2.83,-1.14
43574,hot_plate,PreCCF1515/Ornl,2835,m,4.23,0.759,3,0.438,0.179,3.38,4.83,-0.56
43574,hot_plate,PreCCF1516/Ornl,2836,m,3.17,0.372,3,0.215,0.117,2.92,3.60,-1.00
43574,hot_plate,PreCCF1519/Ornl,2837,m,9.62,1.92,3,1.11,0.200,7.64,11.5,1.64
43574,hot_plate,PreCCF1521/Ornl,2838,m,5.86,0,1,0,0,5.86,5.86,0.10
43574,hot_plate,PreCCF1524/Ornl,2839,m,3.70,0.690,5,0.308,0.187,2.65,4.32,-0.78
43574,hot_plate,PreCCF1533/Ornl,2840,m,3.62,0,1,0,0,3.62,3.62,-0.81
43574,hot_plate,PreCCF1536/Ornl,2841,m,5.82,0,1,0,0,5.82,5.82,0.09
43574,hot_plate,PreCCF1537/Ornl,2842,m,4.06,0.308,2,0.218,0.0757,3.85,4.28,-0.63
43574,hot_plate,PreCCF1548/Ornl,2843,m,7.33,0,1,0,0,7.33,7.33,0.71
43574,hot_plate,PreCCF1566/Ornl,2844,m,5.88,1.16,2,0.818,0.197,5.07,6.70,0.11
43574,hot_plate,PreCCF1569/Ornl,2845,m,6.37,0,1,0,0,6.37,6.37,0.31
43574,hot_plate,PreCCF1580/Ornl,2847,m,6.87,0,1,0,0,6.87,6.87,0.52
43574,hot_plate,PreCCF1587/Ornl,2848,m,4.95,0,1,0,0,4.95,4.95,-0.27
43574,hot_plate,PreCCF1592/Ornl,2849,m,7.96,0,1,0,0,7.96,7.96,0.96
43574,hot_plate,PreCCF1605/Ornl,2851,m,6.10,1.56,2,1.10,0.256,4.99,7.20,0.20
43574,hot_plate,PreCCF1608/Ornl,2852,m,4.08,0.0778,2,0.0550,0.0190,4.03,4.14,-0.63
43574,hot_plate,PreCCF1611/Ornl,2853,m,3.19,0,1,0,0,3.19,3.19,-0.99
43574,hot_plate,PreCCF1626/Ornl,2854,m,5.08,0,1,0,0,5.08,5.08,-0.22
43574,hot_plate,PreCCF1635/Ornl,2855,m,7.74,3.91,2,2.77,0.506,4.97,10.5,0.87
43574,hot_plate,PreCCF1639/Ornl,2856,m,3.09,0.962,2,0.680,0.311,2.42,3.77,-1.03
43574,hot_plate,PreCCF1667/Ornl,2858,m,3.88,1.88,2,1.33,0.485,2.54,5.21,-0.71
43574,hot_plate,PreCCF2001/Ornl,2860,m,7.09,0,1,0,0,7.09,7.09,0.61
43574,hot_plate,PreCCF2020/Ornl,2861,m,4.40,0.759,5,0.340,0.173,3.17,5.00,-0.49
43574,hot_plate,PreCCF2041/Ornl,2862,m,5.05,0.831,3,0.480,0.165,4.36,5.97,-0.23
43574,hot_plate,PreCCF2075/Ornl,2864,m,6.32,5.11,3,2.95,0.808,2.35,12.1,0.29
43574,hot_plate,PreCCF2121/Ornl,2869,m,13.9,7.89,2,5.58,0.566,8.36,19.5,3.40
43574,hot_plate,PreCCF2134/Ornl,2870,m,10.9,2.84,2,2.01,0.261,8.88,12.9,2.17
43574,hot_plate,PreCCF2227/Ornl,2872,m,4.56,2.88,2,2.04,0.632,2.52,6.60,-0.43
43574,hot_plate,PreCCF2285/Ornl,2874,m,4.36,0,1,0,0,4.36,4.36,-0.51
43574,hot_plate,PreCCF2291/Ornl,2875,m,5.36,1.55,2,1.10,0.289,4.26,6.46,-0.10
43574,hot_plate,PreCCF2307/Ornl,2876,m,5.14,0,1,0,0,5.14,5.14,-0.19
43574,hot_plate,PreCCF2390/Ornl,2878,m,5.15,0,1,0,0,5.15,5.15,-0.19
43574,hot_plate,PreCCF2417/Ornl,2880,m,3.08,0,1,0,0,3.08,3.08,-1.03
43574,hot_plate,PreCCF2459/Ornl,2882,m,5.26,2.93,3,1.69,0.557,2.47,8.31,-0.14
43574,hot_plate,PreCCF2533/Ornl,2884,m,3.77,0.0141,2,0.0100,0.00375,3.76,3.78,-0.75
43574,hot_plate,PreCCF2558/Ornl,2885,m,4.77,1.31,3,0.757,0.275,3.32,5.88,-0.34
43574,hot_plate,PreCCF2580/Ornl,2887,m,5.28,2.71,3,1.56,0.512,2.67,8.07,-0.13
43574,hot_plate,PreCCF2595/Ornl,2888,m,7.41,3.15,2,2.23,0.425,5.18,9.64,0.74
43574,hot_plate,PreCCF2650/Ornl,2889,m,6.80,0,1,0,0,6.80,6.80,0.49
43574,hot_plate,PreCCF2662/Ornl,2890,m,3.49,0,1,0,0,3.49,3.49,-0.87
43574,hot_plate,PreCCF3007/Ornl,2891,m,4.05,0.258,2,0.182,0.0637,3.87,4.24,-0.64
43574,hot_plate,PreCCF3011/Ornl,2892,m,3.86,0,1,0,0,3.86,3.86,-0.72
43574,hot_plate,PreCCF3018/Ornl,2893,m,4.98,0.962,2,0.680,0.193,4.30,5.66,-0.26
43574,hot_plate,PreCCF3030/Ornl,2895,m,4.10,0,1,0,0,4.10,4.10,-0.62
43574,hot_plate,PreCCF3041/Ornl,2896,m,9.12,0,1,0,0,9.12,9.12,1.44
43574,hot_plate,PreCCF3046/Ornl,2897,m,4.38,0,1,0,0,4.38,4.38,-0.50
43574,hot_plate,PreCCF3078/Ornl,2898,m,5.40,0,1,0,0,5.40,5.40,-0.08
43574,hot_plate,PreCCF3087/Ornl,2900,m,3.14,0,1,0,0,3.14,3.14,-1.01
43574,hot_plate,PreCCF3118/Ornl,2901,m,10.7,0,1,0,0,10.7,10.7,2.09
43574,hot_plate,PreCCF3154/Ornl,2902,m,3.67,0,1,0,0,3.67,3.67,-0.79
43574,hot_plate,PreCCF3156/Ornl,2903,m,5.62,0,1,0,0,5.62,5.62,0.01
43574,hot_plate,PreCCF3168/Ornl,2904,m,3.07,0,1,0,0,3.07,3.07,-1.04
43574,hot_plate,PreCCF3232/Ornl,2905,m,4.68,0,1,0,0,4.68,4.68,-0.38
43574,hot_plate,PreCCF3289/Ornl,2906,m,5.51,0.0990,2,0.0700,0.0180,5.44,5.58,-0.04
43574,hot_plate,PreCCF3327/Ornl,2907,m,5.95,0,1,0,0,5.95,5.95,0.14
