measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61311,McMullan4,css,ctrltrt,61311,bw_resp_ctrl,"body weight, response after 2 wks of treatment",control group,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,11,control group,,,,True,,,False,True,,CC004/TauUnc,f,1.72,2.68,5,0.85
61312,McMullan4,css,ctrltrt,61311,bw_resp_wheel,"body weight, response after 2 wks of treatment",wheel access,%,,,body weight,exercise,CC,f,32-40wks,animal,,2018,,,,13,12,wheel access,,,,True,,,False,False,,CC004/TauUnc,f,-14.3,4.33,5,-1.08
61316,McMullan4,css,ctrltrt,61316,fat_start_ctrl,percentage of body mass that is fat at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,16,control group,,,,True,,,False,True,,CC004/TauUnc,f,32.9,6.24,5,1.87
61317,McMullan4,css,ctrltrt,61316,fat_start_wheel,percentage of body mass that is fat at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,17,wheel access,,,,True,,,False,False,,CC004/TauUnc,f,29.9,7.70,5,1.69
61321,McMullan4,css,ctrltrt,61321,fat_end_ctrl,percentage of body mass that is fat after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,21,control group,,,,True,,,False,True,,CC004/TauUnc,f,31.7,6.49,5,1.73
61322,McMullan4,css,ctrltrt,61321,fat_end_wheel,percentage of body mass that is fat after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,22,wheel access,,,,True,,,False,False,,CC004/TauUnc,f,18.8,8.60,5,0.86
61326,McMullan4,css,ctrltrt,61326,fat_resp_ctrl,"percentage of body mass that is fat, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,26,control group,,,,True,,,False,True,,CC004/TauUnc,f,-3.82,5.85,5,0.42
61327,McMullan4,css,ctrltrt,61326,fat_resp_wheel,"percentage of body mass that is fat, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,27,wheel access,,,,True,,,False,False,,CC004/TauUnc,f,-38.5,15.1,5,-0.35
61331,McMullan4,css,ctrltrt,61331,lean_start_ctrl,percentage of body mass that is lean at start of experiment,control group,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,31,control group,,,,True,,,False,True,,CC004/TauUnc,f,60.8,5.41,5,-1.86
61332,McMullan4,css,ctrltrt,61331,lean_start_wheel,percentage of body mass that is lean at start of experiment,wheel access,%,,,MRI,,CC,f,32-40wks,animal,,2018,,,,13,32,wheel access,,,,True,,,False,False,,CC004/TauUnc,f,63.9,7.22,5,-1.65
61336,McMullan4,css,ctrltrt,61336,lean_end_ctrl,percentage of body mass that is lean after 2 wks of treatment,control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,36,control group,,,,True,,,False,True,,CC004/TauUnc,f,61.7,5.53,5,-1.76
61337,McMullan4,css,ctrltrt,61336,lean_end_wheel,percentage of body mass that is lean after 2 wks of treatment,wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,37,wheel access,,,,True,,,False,False,,CC004/TauUnc,f,72.7,7.56,5,-1.03
61341,McMullan4,css,ctrltrt,61341,lean_resp_ctrl,"percentage of body mass that is lean, response after 2 wks of treatment",control group,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,41,control group,,,,True,,,False,True,,CC004/TauUnc,f,1.41,2.48,5,-0.04
61342,McMullan4,css,ctrltrt,61341,lean_resp_wheel,"percentage of body mass that is lean, response after 2 wks of treatment",wheel access,%,,,MRI,exercise,CC,f,32-40wks,animal,,2018,,,,13,42,wheel access,,,,True,,,False,False,,CC004/TauUnc,f,14.0,7.01,5,0.95
61346,McMullan4,css,,61346,distance,mean total daily distance for days 11-12 of wheel access,,km,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,46,,,,,True,,,False,False,,CC004/TauUnc,f,6.99,2.21,5,1.54
61351,McMullan4,css,,61351,duration,mean total daily duration for days 11-12 of wheel access,,min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,51,,,,,True,,,False,False,,CC004/TauUnc,f,345,83.2,5,0.96
61356,McMullan4,css,,61356,speed,mean daily speed for days 11-12 of wheel access,,m/min,,,running wheel monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,56,,,,,True,,,False,False,,CC004/TauUnc,f,19.8,2.92,5,1.30
61361,McMullan4,css,,61361,food,total food intake over 2 wks of wheel access,,g,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,61,,,,,True,,,False,False,,CC004/TauUnc,f,50.2,4.26,5,0.47
61366,McMullan4,css,,61366,food_adj,total food intake over 2 wks of wheel access adjusted to bw_start,,ratio,,,intake monitoring,exercise,CC,f,32-40wks,animal,,2018,,,,13,66,,,,,True,,,False,False,,CC004/TauUnc,f,1.38,0.281,5,-1.26
63101,Lazear1,css,,63101,testis_wt,testis weight (1 testis),,g,,,organ weights,,CC,m,15-22wks,animal,,2018,,,,12,1,,,,,True,,,False,False,,CC004/TauUnc,m,0.062,0.0,1,-0.84
114701,Bennett4,css,compinterv,114701,bw_base_HP,"body weight, baseline",HP group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,7,HP group,,,False,True,diet: HP,7,,,,CC004/TauUnc,f,20.64,2.4296,5,0.66
114702,Bennett4,css,compinterv,114701,bw_base_HFHS,"body weight, baseline",HFHS group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,8,HFHS group,,,False,True,diet: HFHS,7,,,,CC004/TauUnc,f,20.76,1.8596,5,0.64
114703,Bennett4,css,compinterv,114703,bw_post_HP,"body weight, post-diet",HP group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,9,HP group,,,False,True,diet: HP,8,,,,CC004/TauUnc,f,27.46,3.7561,5,1.57
114704,Bennett4,css,compinterv,114703,bw_post_HFHS,"body weight, post-diet",HFHS group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,10,HFHS group,,,False,True,diet: HFHS,8,,,,CC004/TauUnc,f,32.8,4.6803,5,1.85
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC004/TauUnc,f,3.566,1.9189,5,0.54
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC004/TauUnc,f,4.364,1.3906,5,1.2
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC004/TauUnc,f,5.85,1.9639,5,0.91
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC004/TauUnc,f,11.084,4.0875,5,1.93
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC004/TauUnc,f,16.579,7.7203,5,0.37
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC004/TauUnc,f,20.76,5.1929,5,1.26
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC004/TauUnc,f,20.886,4.8064,5,0.41
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC004/TauUnc,f,32.888,9.0287,5,1.42
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC004/TauUnc,f,15.58,0.71537,5,0.55
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC004/TauUnc,f,14.904,0.86396,5,0.15
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC004/TauUnc,f,19.456,1.9614,5,1.53
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC004/TauUnc,f,19.452,1.2236,5,1.15
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC004/TauUnc,f,76.11,6.8833,5,-0.44
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC004/TauUnc,f,72.06,4.9727,5,-1.35
114719,Bennett4,css,compinterv,114719,lean_pct_post_HP,"percentage of body weight that is lean, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,25,HP group,,,False,True,diet: HP,16,,,,CC004/TauUnc,f,71.22,4.4295,5,-0.58
114720,Bennett4,css,compinterv,114719,lean_pct_post_HFHS,"percentage of body weight that is lean, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,26,HFHS group,,,False,True,diet: HFHS,16,,,,CC004/TauUnc,f,60.15,8.3901,5,-1.45
114721,Bennett4,css,compinterv,114721,water_free_base_HP,"free water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,27,HP group,,,False,True,diet: HP,17,,,,CC004/TauUnc,f,0.098,0.05167,5,0.37
114722,Bennett4,css,compinterv,114721,water_free_base_HFHS,"free water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,28,HFHS group,,,False,True,diet: HFHS,17,,,,CC004/TauUnc,f,0.088,0.06723,5,-0.14
114723,Bennett4,css,compinterv,114723,water_free_post_HP,"free water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,29,HP group,,,False,True,diet: HP,18,,,,CC004/TauUnc,f,0.174,0.09762,5,1.91
114724,Bennett4,css,compinterv,114723,water_free_post_HFHS,"free water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,30,HFHS group,,,False,True,diet: HFHS,18,,,,CC004/TauUnc,f,0.18,0.11358,5,0.11
114725,Bennett4,css,compinterv,114725,water_tot_base_HP,"total water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,31,HP group,,,False,True,diet: HP,19,,,,CC004/TauUnc,f,13.412,0.53765,5,0.56
114726,Bennett4,css,compinterv,114725,water_tot_base_HFHS,"total water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,32,HFHS group,,,False,True,diet: HFHS,19,,,,CC004/TauUnc,f,12.784,0.76494,5,0.13
114727,Bennett4,css,compinterv,114727,water_tot_post_HP,"total water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,33,HP group,,,False,True,diet: HP,20,,,,CC004/TauUnc,f,16.724,1.6348,5,1.54
114728,Bennett4,css,compinterv,114727,water_tot_post_HFHS,"total water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,34,HFHS group,,,False,True,diet: HFHS,20,,,,CC004/TauUnc,f,16.752,0.99397,5,1.21
114729,Bennett4,css,compinterv,114729,ALB_base_HP,"plasma albumin amount, baseline",HP group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,35,HP group,,,False,True,diet: HP,21,,,,CC004/TauUnc,f,41.347,0.74943,5,0.26
114730,Bennett4,css,compinterv,114729,ALB_base_HFHS,"plasma albumin amount, baseline",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,36,HFHS group,,,False,True,diet: HFHS,21,,,,CC004/TauUnc,f,41.522,1.8045,5,0.36
114731,Bennett4,css,compinterv,114731,ALB_post_HP,"plasma albumin amount, post-diet",HP group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,37,HP group,,,False,True,diet: HP,22,,,,CC004/TauUnc,f,38.574,4.9616,5,0.48
114732,Bennett4,css,compinterv,114731,ALB_post_HFHS,"plasma albumin amount, post-diet",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,38,HFHS group,,,False,True,diet: HFHS,22,,,,CC004/TauUnc,f,37.498,3.4858,5,-0.05
114733,Bennett4,css,compinterv,114733,ALT_base_HP,"plasma alanine aminotransferase (ALT) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,39,HP group,,,False,True,diet: HP,23,,,,CC004/TauUnc,f,147.1,177.9,5,1.6
114734,Bennett4,css,compinterv,114733,ALT_base_HFHS,"plasma alanine aminotransferase (ALT) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,40,HFHS group,,,False,True,diet: HFHS,23,,,,CC004/TauUnc,f,95.04,72.75,5,0.07
114735,Bennett4,css,compinterv,114735,ALT_post_HP,"plasma alanine aminotransferase (ALT) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,41,HP group,,,False,True,diet: HP,24,,,,CC004/TauUnc,f,35.362,6.148,5,-0.87
114736,Bennett4,css,compinterv,114735,ALT_post_HFHS,"plasma alanine aminotransferase (ALT) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,42,HFHS group,,,False,True,diet: HFHS,24,,,,CC004/TauUnc,f,76.98,38.24,5,0.39
114737,Bennett4,css,compinterv,114737,AST_base_HP,"plasma aspartate aminotransferase (AST) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,43,HP group,,,False,True,diet: HP,25,,,,CC004/TauUnc,f,392.0,204.8,5,1.46
114738,Bennett4,css,compinterv,114737,AST_base_HFHS,"plasma aspartate aminotransferase (AST) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,44,HFHS group,,,False,True,diet: HFHS,25,,,,CC004/TauUnc,f,200.0,122.5,5,-0.54
114739,Bennett4,css,compinterv,114739,AST_post_HP,"plasma aspartate aminotransferase (AST) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,45,HP group,,,False,True,diet: HP,26,,,,CC004/TauUnc,f,161.4,125.5,5,-0.63
114740,Bennett4,css,compinterv,114739,AST_post_HFHS,"plasma aspartate aminotransferase (AST) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,46,HFHS group,,,False,True,diet: HFHS,26,,,,CC004/TauUnc,f,166.4,74.6,5,-0.58
114741,Bennett4,css,compinterv,114741,CRE_base_HP,"plasma creatinine amount, baseline",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,47,HP group,,,False,True,diet: HP,27,,,,CC004/TauUnc,f,23.691,5.0529,5,0.09
114742,Bennett4,css,compinterv,114741,CRE_base_HFHS,"plasma creatinine amount, baseline",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,48,HFHS group,,,False,True,diet: HFHS,27,,,,CC004/TauUnc,f,26.9,10.768,5,0.49
114743,Bennett4,css,compinterv,114743,CRE_post_HP,"plasma creatinine amount, post-diet",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,49,HP group,,,False,True,diet: HP,28,,,,CC004/TauUnc,f,16.816,4.6551,5,-0.51
114744,Bennett4,css,compinterv,114743,CRE_post_HFHS,"plasma creatinine amount, post-diet",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,50,HFHS group,,,False,True,diet: HFHS,28,,,,CC004/TauUnc,f,18.74,6.627,5,-0.37
114745,Bennett4,css,compinterv,114745,GLU_base_HP,"plasma glucose amount, baseline",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,51,HP group,,,False,True,diet: HP,29,,,,CC004/TauUnc,f,153.6,18.812,5,-0.21
114746,Bennett4,css,compinterv,114745,GLU_base_HFHS,"plasma glucose amount, baseline",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,52,HFHS group,,,False,True,diet: HFHS,29,,,,CC004/TauUnc,f,148.7,19.884,5,-0.57
114747,Bennett4,css,compinterv,114747,GLU_post_HP,"plasma glucose amount, post-diet",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,53,HP group,,,False,True,diet: HP,30,,,,CC004/TauUnc,f,178.6,51.2,5,0.1
114748,Bennett4,css,compinterv,114747,GLU_post_HFHS,"plasma glucose amount, post-diet",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,54,HFHS group,,,False,True,diet: HFHS,30,,,,CC004/TauUnc,f,195.6,44.832,5,0.32
114749,Bennett4,css,compinterv,114749,UREA_base_HP,"plasma urea/BUN amount, baseline",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,55,HP group,,,False,True,diet: HP,31,,,,CC004/TauUnc,f,7.5221,1.5523,5,0.31
114750,Bennett4,css,compinterv,114749,UREA_base_HFHS,"plasma urea/BUN amount, baseline",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,56,HFHS group,,,False,True,diet: HFHS,31,,,,CC004/TauUnc,f,8.71,1.3624,5,1.05
114751,Bennett4,css,compinterv,114751,UREA_post_HP,"plasma urea/BUN amount, post-diet",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,57,HP group,,,False,True,diet: HP,32,,,,CC004/TauUnc,f,10.204,1.4915,5,0.97
114752,Bennett4,css,compinterv,114751,UREA_post_HFHS,"plasma urea/BUN amount, post-diet",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,58,HFHS group,,,False,True,diet: HFHS,32,,,,CC004/TauUnc,f,6.863,1.2275,5,0.7
114753,Bennett4,css,compinterv,114753,CHOL_base_HP,"plasma cholesterol amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,59,HP group,,,False,True,diet: HP,33,,,,CC004/TauUnc,f,92.1,8.8467,5,-1.67
114754,Bennett4,css,compinterv,114753,CHOL_base_HFHS,"plasma cholesterol amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,60,HFHS group,,,False,True,diet: HFHS,33,,,,CC004/TauUnc,f,107.9,11.431,5,-1.22
114755,Bennett4,css,compinterv,114755,CHOL_post_HP,"plasma cholesterol amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,61,HP group,,,False,True,diet: HP,34,,,,CC004/TauUnc,f,85.52,11.228,5,-1.21
114756,Bennett4,css,compinterv,114755,CHOL_post_HFHS,"plasma cholesterol amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,62,HFHS group,,,False,True,diet: HFHS,34,,,,CC004/TauUnc,f,110.2,27.065,5,-0.87
114757,Bennett4,css,compinterv,114757,NEFA_base_HP,"plasma nonesterified fatty acid amount, baseline",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,63,HP group,,,False,True,diet: HP,35,,,,CC004/TauUnc,f,1.1579,0.29306,5,0.08
114758,Bennett4,css,compinterv,114757,NEFA_base_HFHS,"plasma nonesterified fatty acid amount, baseline",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,64,HFHS group,,,False,True,diet: HFHS,35,,,,CC004/TauUnc,f,1.146,0.27116,5,0.05
114759,Bennett4,css,compinterv,114759,NEFA_post_HP,"plasma nonesterified fatty acid amount, post-diet",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,65,HP group,,,False,True,diet: HP,36,,,,CC004/TauUnc,f,0.7888,0.18686,5,-0.6
114760,Bennett4,css,compinterv,114759,NEFA_post_HFHS,"plasma nonesterified fatty acid amount, post-diet",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,66,HFHS group,,,False,True,diet: HFHS,36,,,,CC004/TauUnc,f,0.728,0.09731,5,-0.63
114761,Bennett4,css,compinterv,114761,TG_base_HP,"plasma triglyceride amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,67,HP group,,,False,True,diet: HP,37,,,,CC004/TauUnc,f,159.9,32.145,5,0.88
114762,Bennett4,css,compinterv,114761,TG_base_HFHS,"plasma triglyceride amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,68,HFHS group,,,False,True,diet: HFHS,37,,,,CC004/TauUnc,f,167.2,17.964,5,0.79
114763,Bennett4,css,compinterv,114763,TG_post_HP,"plasma triglyceride amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,69,HP group,,,False,True,diet: HP,38,,,,CC004/TauUnc,f,105.3,33.245,5,0.01
114764,Bennett4,css,compinterv,114763,TG_post_HFHS,"plasma triglyceride amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,70,HFHS group,,,False,True,diet: HFHS,38,,,,CC004/TauUnc,f,186.4,70.85,5,2.02
114765,Bennett4,css,compinterv,114765,TMAO_base_HP,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,71,HP group,,,False,True,diet: HP,39,,,,CC004/TauUnc,f,3.1,2.4729,5,-0.57
114766,Bennett4,css,compinterv,114765,TMAO_base_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,72,HFHS group,,,False,True,diet: HFHS,39,,,,CC004/TauUnc,f,3.08,1.8075,5,-0.71
114767,Bennett4,css,compinterv,114767,TMAO_post_HP,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,73,HP group,,,False,True,diet: HP,40,,,,CC004/TauUnc,f,1.2,0.41231,5,-0.71
114768,Bennett4,css,compinterv,114767,TMAO_post_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,74,HFHS group,,,False,True,diet: HFHS,40,,,,CC004/TauUnc,f,2.06,0.65803,5,-0.72
114769,Bennett4,css,compinterv,114769,CHO_base_HP,"plasma choline amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,75,HP group,,,False,True,diet: HP,41,,,,CC004/TauUnc,f,22.62,4.9272,5,-0.33
114770,Bennett4,css,compinterv,114769,CHO_base_HFHS,"plasma choline amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,76,HFHS group,,,False,True,diet: HFHS,41,,,,CC004/TauUnc,f,19.4,2.493,5,-1.41
114771,Bennett4,css,compinterv,114771,CHO_post_HP,"plasma choline amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,77,HP group,,,False,True,diet: HP,42,,,,CC004/TauUnc,f,16.86,2.2645,5,-0.71
114772,Bennett4,css,compinterv,114771,CHO_post_HFHS,"plasma choline amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,78,HFHS group,,,False,True,diet: HFHS,42,,,,CC004/TauUnc,f,19.9,3.3121,5,0.08
114773,Bennett4,css,compinterv,114773,BET_base_HP,"plasma betaine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,79,HP group,,,False,True,diet: HP,43,,,,CC004/TauUnc,f,43.74,6.4345,5,-0.35
114774,Bennett4,css,compinterv,114773,BET_base_HFHS,"plasma betaine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,80,HFHS group,,,False,True,diet: HFHS,43,,,,CC004/TauUnc,f,40.88,8.9703,5,-0.51
114775,Bennett4,css,compinterv,114775,BET_post_HP,"plasma betaine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,81,HP group,,,False,True,diet: HP,44,,,,CC004/TauUnc,f,45.32,8.9066,5,0.13
114776,Bennett4,css,compinterv,114775,BET_post_HFHS,"plasma betaine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,82,HFHS group,,,False,True,diet: HFHS,44,,,,CC004/TauUnc,f,49.78,8.0466,5,-0.49
114777,Bennett4,css,compinterv,114777,PC_base_HP,"plasma phosphocholine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,83,HP group,,,False,True,diet: HP,45,,,,CC004/TauUnc,f,7.6,1.5875,4,1.6
114778,Bennett4,css,compinterv,114777,PC_base_HFHS,"plasma phosphocholine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,84,HFHS group,,,False,True,diet: HFHS,45,,,,CC004/TauUnc,f,6.52,0.79183,5,0.74
