measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24387,Peters4,css,agingl,24385,CHr_M18,reticulocyte corpuscular hemoglobin (CHr),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,87,18mo,,,,True,,,False,False,,NZW/LacJ,f,17.1,0.419,7,1.51
24388,Peters4,css,agingl,24385,CHr_M24,reticulocyte corpuscular hemoglobin (CHr),at age 24mo,pg,,,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,88,24mo,,,,True,,,False,False,,NZW/LacJ,m,14.9,0.886,6,0.00
24388,Peters4,css,agingl,24385,CHr_M24,reticulocyte corpuscular hemoglobin (CHr),at age 24mo,pg,,,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,88,24mo,,,,True,,,False,False,,NZW/LacJ,f,16.3,2.01,7,1.16
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,NZW/LacJ,m,4.80,0.0894,6,-1.28
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,NZW/LacJ,f,7.06,0.256,8,0.72
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,NZW/LacJ,m,7.39,0.544,8,2.15
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,NZW/LacJ,f,6.64,0.262,8,2.13
24391,Peters4,css,agingl,24389,MPV_M18,mean platelet volume (MPV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,91,18mo,,,,True,,,False,False,,NZW/LacJ,m,5.93,0.258,6,1.14
24391,Peters4,css,agingl,24389,MPV_M18,mean platelet volume (MPV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,91,18mo,,,,True,,,False,False,,NZW/LacJ,f,6.24,0.461,7,1.19
24392,Peters4,css,agingl,24389,MPV_M24,mean platelet volume (MPV),at age 24mo,fL,,,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,92,24mo,,,,True,,,False,False,,NZW/LacJ,m,5.93,0.626,7,1.41
24392,Peters4,css,agingl,24389,MPV_M24,mean platelet volume (MPV),at age 24mo,fL,,,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,92,24mo,,,,True,,,False,False,,NZW/LacJ,f,6.93,1.47,7,1.76
24393,Peters4,css,agingl,24393,Plt_M06,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,93,6mo,,,,True,,,False,False,,NZW/LacJ,m,1041,303,6,-0.29
24393,Peters4,css,agingl,24393,Plt_M06,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,93,6mo,,,,True,,,False,False,,NZW/LacJ,f,963,86.1,8,-0.39
24394,Peters4,css,agingl,24393,Plt_M12,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,94,12mo,,,,True,,,False,False,,NZW/LacJ,m,1510,163,8,0.15
24394,Peters4,css,agingl,24393,Plt_M12,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,94,12mo,,,,True,,,False,False,,NZW/LacJ,f,1406,169,8,0.98
24395,Peters4,css,agingl,24393,Plt_M18,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,95,18mo,,,,True,,,False,False,,NZW/LacJ,m,1752,143,6,0.38
24395,Peters4,css,agingl,24393,Plt_M18,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,95,18mo,,,,True,,,False,False,,NZW/LacJ,f,1187,308,7,0.34
24396,Peters4,css,agingl,24393,Plt_M24,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,96,24mo,,,,True,,,False,False,,NZW/LacJ,m,1880,776,7,-0.19
24396,Peters4,css,agingl,24393,Plt_M24,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 24mo,n/&micro;L,,3,complete blood count,,inbred,both,104wks,animal,,2007,,,,13,96,24mo,,,,True,,,False,False,,NZW/LacJ,f,1222,879,7,-0.23
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,NZW/LacJ,m,43.6,14.2,7,-0.38
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,NZW/LacJ,f,39.8,5.20,8,-0.59
24402,Yuan3,css,agingl,24401,ALT_M12,alanine transaminase (plasma ALT),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,2,12mo,,,,True,,,False,False,,NZW/LacJ,m,35.6,5.66,8,-0.82
24402,Yuan3,css,agingl,24401,ALT_M12,alanine transaminase (plasma ALT),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,2,12mo,,,,True,,,False,False,,NZW/LacJ,f,39.2,13.5,8,-0.75
24403,Yuan3,css,agingl,24401,ALT_M18,alanine transaminase (plasma ALT),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,3,18mo,,,,True,,,False,False,,NZW/LacJ,m,33.7,5.15,7,-0.80
24403,Yuan3,css,agingl,24401,ALT_M18,alanine transaminase (plasma ALT),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,3,18mo,,,,True,,,False,False,,NZW/LacJ,f,36.7,21.4,6,-0.67
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,NZW/LacJ,m,73.5,6.99,8,0.81
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,NZW/LacJ,f,58.6,9.38,8,-0.38
24407,Yuan3,css,agingl,24406,LIP_M12,lipase (plasma LIP),at age 12mo,U/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,7,12mo,,,,True,,,False,False,,NZW/LacJ,m,49.1,3.76,8,-0.40
24407,Yuan3,css,agingl,24406,LIP_M12,lipase (plasma LIP),at age 12mo,U/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,7,12mo,,,,True,,,False,False,,NZW/LacJ,f,74.8,8.80,8,1.26
24408,Yuan3,css,agingl,24406,LIP_M18,lipase (plasma LIP),at age 18mo,U/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,8,18mo,,,,True,,,False,False,,NZW/LacJ,m,49.9,22.5,7,-0.17
24408,Yuan3,css,agingl,24406,LIP_M18,lipase (plasma LIP),at age 18mo,U/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,8,18mo,,,,True,,,False,False,,NZW/LacJ,f,47.6,15.0,8,-0.37
24411,Yuan3,css,agingl,24411,ALP_M06,alkaline phosphatase (serum ALP),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,11,6mo,,,,True,,,False,False,,NZW/LacJ,f,71.4,7.46,8,-0.60
24412,Yuan3,css,agingl,24411,ALP_M12,alkaline phosphatase (serum ALP),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,12,12mo,,,,True,,,False,False,,NZW/LacJ,m,79.1,22.4,8,0.02
24412,Yuan3,css,agingl,24411,ALP_M12,alkaline phosphatase (serum ALP),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,12,12mo,,,,True,,,False,False,,NZW/LacJ,f,99.1,39.0,8,-0.22
24413,Yuan3,css,agingl,24411,ALP_M18,alkaline phosphatase (serum ALP),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,13,18mo,,,,True,,,False,False,,NZW/LacJ,m,72.1,10.8,7,-0.19
24413,Yuan3,css,agingl,24411,ALP_M18,alkaline phosphatase (serum ALP),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,13,18mo,,,,True,,,False,False,,NZW/LacJ,f,249,201,5,0.98
24416,Yuan3,css,agingl,24416,Ca_M06,calcium (serum Ca),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,16,6mo,,,,True,,,False,False,,NZW/LacJ,f,10.2,0.141,8,0.34
24417,Yuan3,css,agingl,24416,Ca_M12,calcium (serum Ca),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,17,12mo,,,,True,,,False,False,,NZW/LacJ,m,10.8,0.274,6,1.31
24417,Yuan3,css,agingl,24416,Ca_M12,calcium (serum Ca),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,17,12mo,,,,True,,,False,False,,NZW/LacJ,f,10.6,0.198,7,0.46
24418,Yuan3,css,agingl,24416,Ca_M18,calcium (serum Ca),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,18,18mo,,,,True,,,False,False,,NZW/LacJ,m,10.6,0.171,4,1.45
24418,Yuan3,css,agingl,24416,Ca_M18,calcium (serum Ca),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,18,18mo,,,,True,,,False,False,,NZW/LacJ,f,10.0,0.251,5,0.50
24421,Yuan3,css,agingl,24421,Cl_M06,chloride (serum Cl),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,21,6mo,,,,True,,,False,False,,NZW/LacJ,f,119,3.34,8,0.72
24422,Yuan3,css,agingl,24421,Cl_M12,chloride (serum Cl),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,22,12mo,,,,True,,,False,False,,NZW/LacJ,m,111,3.45,8,-1.37
24422,Yuan3,css,agingl,24421,Cl_M12,chloride (serum Cl),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,22,12mo,,,,True,,,False,False,,NZW/LacJ,f,112,1.96,8,-1.21
24423,Yuan3,css,agingl,24421,Cl_M18,chloride (serum Cl),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,23,18mo,,,,True,,,False,False,,NZW/LacJ,m,111,1.95,7,-0.79
24423,Yuan3,css,agingl,24421,Cl_M18,chloride (serum Cl),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,23,18mo,,,,True,,,False,False,,NZW/LacJ,f,112,3.27,5,-1.08
24426,Yuan3,css,agingl,24426,Fe_M06,iron (serum Fe),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,26,6mo,,,,True,,,False,False,,NZW/LacJ,f,239,56.0,8,-0.19
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,NZW/LacJ,m,235,27.4,8,0.53
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,NZW/LacJ,f,209,21.0,8,-0.73
24428,Yuan3,css,agingl,24426,Fe_M18,iron (serum Fe),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,28,18mo,,,,True,,,False,False,,NZW/LacJ,m,224,31.9,7,0.38
24428,Yuan3,css,agingl,24426,Fe_M18,iron (serum Fe),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,28,18mo,,,,True,,,False,False,,NZW/LacJ,f,199,26.8,5,-0.48
24431,Yuan3,css,agingl,24431,Mg_M06,magnesium (serum Mg),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,31,6mo,,,,True,,,False,False,,NZW/LacJ,f,2.52,0.139,8,-0.51
24432,Yuan3,css,agingl,24431,Mg_M12,magnesium (serum Mg),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,32,12mo,,,,True,,,False,False,,NZW/LacJ,m,2.54,0.336,5,-0.36
24432,Yuan3,css,agingl,24431,Mg_M12,magnesium (serum Mg),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,32,12mo,,,,True,,,False,False,,NZW/LacJ,f,2.66,0.151,7,0.01
24433,Yuan3,css,agingl,24431,Mg_M18,magnesium (serum Mg),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,33,18mo,,,,True,,,False,False,,NZW/LacJ,f,2.20,0.122,5,-0.98
24436,Yuan3,css,agingl,24436,Phos_M06,phosphorus (serum P),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,36,6mo,,,,True,,,False,False,,NZW/LacJ,f,5.94,1.50,8,-0.95
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,NZW/LacJ,m,5.88,0.781,8,-0.70
24437,Yuan3,css,agingl,24436,Phos_M12,phosphorus (serum P),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,37,12mo,,,,True,,,False,False,,NZW/LacJ,f,5.79,0.522,8,-0.23
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,NZW/LacJ,m,6.75,0.862,6,-0.01
24438,Yuan3,css,agingl,24436,Phos_M18,phosphorus (serum P),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,38,18mo,,,,True,,,False,False,,NZW/LacJ,f,4.82,0.766,5,-1.53
24441,Yuan3,css,agingl,24441,K_M06,potassium (serum K),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,41,6mo,,,,True,,,False,False,,NZW/LacJ,f,7.42,0.445,8,2.39
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,NZW/LacJ,m,6.48,0.781,8,0.13
24442,Yuan3,css,agingl,24441,K_M12,potassium (serum K),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,42,12mo,,,,True,,,False,False,,NZW/LacJ,f,6.47,0.385,8,0.48
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,NZW/LacJ,m,6.45,0.634,7,0.08
24443,Yuan3,css,agingl,24441,K_M18,potassium (serum K),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,43,18mo,,,,True,,,False,False,,NZW/LacJ,f,6.35,0.242,5,0.44
24446,Yuan3,css,agingl,24446,Na_M06,sodium (serum Na),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,46,6mo,,,,True,,,False,False,,NZW/LacJ,f,159,3.87,8,1.25
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,NZW/LacJ,m,156,1.77,8,0.01
24447,Yuan3,css,agingl,24446,Na_M12,sodium (serum Na),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,47,12mo,,,,True,,,False,False,,NZW/LacJ,f,154,1.89,8,-0.12
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,NZW/LacJ,m,155,2.58,7,-0.45
24448,Yuan3,css,agingl,24446,Na_M18,sodium (serum Na),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,48,18mo,,,,True,,,False,False,,NZW/LacJ,f,156,5.59,5,-0.13
24451,Yuan3,css,agingl,24451,ALB_M06,albumin (plasma Alb),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,51,6mo,,,,True,,,False,False,,NZW/LacJ,m,3.91,0.121,7,0.84
24451,Yuan3,css,agingl,24451,ALB_M06,albumin (plasma Alb),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,51,6mo,,,,True,,,False,False,,NZW/LacJ,f,2.94,0.119,8,-1.20
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,NZW/LacJ,m,3.89,0.0641,8,0.49
24452,Yuan3,css,agingl,24451,ALB_M12,albumin (plasma Alb),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,52,12mo,,,,True,,,False,False,,NZW/LacJ,f,4.14,0.0744,8,0.85
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,NZW/LacJ,m,4.01,0.121,7,0.87
24453,Yuan3,css,agingl,24451,ALB_M18,albumin (plasma Alb),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,53,18mo,,,,True,,,False,False,,NZW/LacJ,f,3.93,0.575,6,0.19
24456,Yuan3,css,agingl,24456,TP_M06,total protein (plasma TP),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,56,6mo,,,,True,,,False,False,,NZW/LacJ,f,5.99,0.236,8,-0.42
24456,Yuan3,css,agingl,24456,TP_M06,total protein (plasma TP),at age 6mo,g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,56,6mo,,,,True,,,False,False,,NZW/LacJ,m,6.39,0.242,8,0.58
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,NZW/LacJ,m,6.33,0.225,8,0.59
24457,Yuan3,css,agingl,24456,TP_M12,total protein (plasma TP),at age 12mo,g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,57,12mo,,,,True,,,False,False,,NZW/LacJ,f,6.14,0.141,8,0.15
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,NZW/LacJ,m,6.83,0.407,7,1.44
24458,Yuan3,css,agingl,24456,TP_M18,total protein (plasma TP),at age 18mo,g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,58,18mo,,,,True,,,False,False,,NZW/LacJ,f,6.35,0.901,8,0.33
24461,Yuan3,css,agingl,24461,CO2_M06,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,61,6mo,,,,True,,,False,False,,NZW/LacJ,f,16.7,1.96,8,0.42
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,NZW/LacJ,m,23.4,2.92,8,1.64
24462,Yuan3,css,agingl,24461,CO2_M12,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,62,12mo,,,,True,,,False,False,,NZW/LacJ,f,24.4,3.99,8,1.37
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,NZW/LacJ,m,21.9,1.21,7,0.97
24463,Yuan3,css,agingl,24461,CO2_M18,dissolved-ionized carbon dioxide (CO<sub>2</sub>),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,63,18mo,,,,True,,,False,False,,NZW/LacJ,f,23.6,1.51,5,1.63
24466,Yuan3,css,agingl,24466,TBIL_M06,bilirubin (serum TBIL),at age 6mo,&micro;mol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,66,6mo,,,,True,,,False,False,,NZW/LacJ,f,0.392,0.0865,8,-0.10
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,NZW/LacJ,m,0.420,0.0676,8,-0.24
24467,Yuan3,css,agingl,24466,TBIL_M12,bilirubin (serum TBIL),at age 12mo,&micro;mol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,67,12mo,,,,True,,,False,False,,NZW/LacJ,f,0.329,0.110,8,-0.77
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,NZW/LacJ,m,0.337,0.134,7,-0.78
24468,Yuan3,css,agingl,24466,TBIL_M18,bilirubin (serum TBIL),at age 18mo,&micro;mol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,68,18mo,,,,True,,,False,False,,NZW/LacJ,f,0.336,0.0688,5,-0.50
24471,Yuan3,css,agingl,24471,HDL_M06,HDL cholesterol (plasma HDL),at age 6mo,mg/dL,,,lipid profile,,inbred,both,26wks,animal,,2008,,,,31,71,6mo,,,,True,,,False,False,,NZW/LacJ,m,175,9.05,8,1.74
24471,Yuan3,css,agingl,24471,HDL_M06,HDL cholesterol (plasma HDL),at age 6mo,mg/dL,,,lipid profile,,inbred,both,26wks,animal,,2008,,,,31,71,6mo,,,,True,,,False,False,,NZW/LacJ,f,145,10.8,8,1.98
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,NZW/LacJ,f,126,7.17,8,1.60
24472,Yuan3,css,agingl,24471,HDL_M12,HDL cholesterol (plasma HDL),at age 12mo,mg/dL,,,lipid profile,,inbred,both,52wks,animal,,2008,,,,31,72,12mo,,,,True,,,False,False,,NZW/LacJ,m,148,16.2,8,1.57
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,NZW/LacJ,m,155,22.8,7,1.96
24473,Yuan3,css,agingl,24471,HDL_M18,HDL cholesterol (plasma HDL),at age 18mo,mg/dL,,,lipid profile,,inbred,both,78wks,animal,,2008,,,,29,73,18mo,,,,True,,,False,False,,NZW/LacJ,f,119,40.3,8,1.50
24476,Yuan3,css,agingl,24476,T4_M06,thyroxine (serum T4),at age 6mo,&micro;g/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,76,6mo,,,,True,,,False,False,,NZW/LacJ,f,5.78,0.604,8,0.18
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,NZW/LacJ,m,5.98,0.684,8,0.77
24477,Yuan3,css,agingl,24476,T4_M12,thyroxine (serum T4),at age 12mo,&micro;g/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,77,12mo,,,,True,,,False,False,,NZW/LacJ,f,5.47,0.648,8,0.36
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,NZW/LacJ,m,4.61,0.997,7,0.52
24478,Yuan3,css,agingl,24476,T4_M18,thyroxine (serum T4),at age 18mo,&micro;g/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,78,18mo,,,,True,,,False,False,,NZW/LacJ,f,5.04,1.02,5,0.82
24481,Yuan3,css,agingl,24481,BUN_M06,blood urea nitrogen (plasma BUN),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,81,6mo,,,,True,,,False,False,,NZW/LacJ,m,29.9,2.34,7,1.17
24481,Yuan3,css,agingl,24481,BUN_M06,blood urea nitrogen (plasma BUN),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,81,6mo,,,,True,,,False,False,,NZW/LacJ,f,24.2,2.25,8,0.14
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,NZW/LacJ,m,24.9,2.03,8,0.34
24482,Yuan3,css,agingl,24481,BUN_M12,blood urea nitrogen (plasma BUN),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,82,12mo,,,,True,,,False,False,,NZW/LacJ,f,21.1,1.89,8,-0.61
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,NZW/LacJ,m,27.4,4.08,7,0.52
24483,Yuan3,css,agingl,24481,BUN_M18,blood urea nitrogen (plasma BUN),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,83,18mo,,,,True,,,False,False,,NZW/LacJ,f,21.3,5.13,6,-0.51
