strain,sex,animal_id,bw,center_time,center_dist,periphery_time,periphery_dist,periphery_dist_pct,activity,lean,rear,jump,defec,groom_freq,groom_dur,groom_bout,task_time_d1,task_time_d2,task_time_d3,task_time_d4,task_time_d5,num_arms_d1,num_arms_d2,num_arms_d3,num_arms_d4,num_arms_d5,num_arms_adj_d3,num_arms_adj_d4,num_arms_adj_d5,num_arms_adj_d3_d5,errors_d1,errors_d2,errors_d3,errors_d4,errors_d5,errors_d3_d5,visit_time_d3,visit_time_d4,visit_time_d5,visit_time_d3_d5,latency_d1,latency_d2,attack_d1,attack_d2,attack_combine,brain_wt,brain_wt_pct,hippocampus_L,hippocampus_R,iipmf_L,iipmf_R,iipmf_pct_L,iipmf_pct_R,iipmf_pct_mean,hilus_L,hilus_R,hilus_pct_L,hilus_pct_R,hilus_pct_mean,supra_L,supra_R,supra_pct_L,supra_pct_R,supra_pct_mean,pyr_L,pyr_R,pyr_pct_L,pyr_pct_R,pyr_pct_mean,oriens_L,oriens_R,oriens_pct_L,oriens_pct_R,oriens_pct_mean,rad_L,rad_R,rad_pct_L,rad_pct_R,rad_pct_mean,lacun_L,lacun_R,lacun_pct_L,lacun_pct_R,lacun_pct_mean
BXD1,f,139,21.1,44,6172,56,6581,51.60354426,12753,50,74,0,3,12,78,6.5,389,117,363,414,363,7,7,5,6,6,-0.3,0.7,0.7,0.366666667,11,2,8,16,9,33,22.6875,17.25,21.35294118,20.43014706,,,,,,0.45,2.132701422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD1,m,241,23.7,34,2666,66,4329,61.88706219,6995,8,10,0,8,3,22,7.333333333,856,556,223,125,190,4,5,7,6,5,1.7,0.7,-0.3,0.7,17,18,5,7,10,22,17.15384615,8.333333333,10.55555556,12.01424501,600,,0,,,0.42,1.772151899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD1,m,242,24.8,30,5050,70,8040,61.42093201,13090,4,90,0,6,7,31,4.428571429,1056,300,206,141,171,5,6,4,5,6,-1.3,-0.3,0.7,-0.3,19,11,17,5,8,30,8.24,10.84615385,10.6875,9.924551282,600,,0,,,0.39,1.572580645,1811171.2,1328145.8,29129.8,26854.2,1.608340504,2.021931628,1.815136066,168992.6,140136.8,9.330570186,10.55131146,9.940940823,193557.4,154148.8,10.68686384,11.60631611,11.14658998,268869.2,166496.8,14.84504612,12.53603332,13.69053972,552636.4,375790.2,30.51265391,28.29434841,29.40350116,505736,376345.6,27.92314719,28.33616611,28.12965665,121379.6,115227.6,6.701718755,8.675824597,7.688771676
BXD21,f,508,22.4,32,3280,68,5794,63.85276615,9074,103,77,0,2,6,17.36,2.893333333,1729,337,422,193,151,4,5,4,5,5,-1.3,-0.3,-0.3,-0.633333333,41,10,16,5,7,28,17.58333333,14.84615385,10.06666667,14.16538462,,,,,,0.43,1.919642857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,f,509,22.8,31,3808,69,6334,62.45316506,10142,188,48,0,6,3,12.8,4.266666667,537,546,252,166,89,6,4,5,5,8,-0.3,-0.3,2.7,0.7,15,11,12,8,0,20,12.6,10.375,11.125,11.36666667,,,,,,0.43,1.885964912,2082415.4,1980605.4,56096,68403.8,2.693794908,3.453681385,3.073738146,172785.8,185197.8,8.29737429,9.350565236,8.823969763,209004.6,209565.8,10.03664303,10.58089612,10.30876958,339750.4,329211,16.31520781,16.62173596,16.46847189,669768.8,626912.6,32.16307371,31.65257451,31.90782411,539870.4,490264,25.92520205,24.75323959,25.33922082,151235.4,139454.2,7.262499115,7.040988579,7.151743847
BXD21,f,8270,24.7,47,6076,53,4753,43.89140272,10829,70,78,0,10,11,102,9.272727273,1226,763,285,239,240,3,4,6,5,5,0.7,-0.3,-0.3,0.033333333,39,33,12,7,19,38,14.25,15.93333333,8.888888889,13.02407407,,,,,,0.43,1.740890688,1316824.2,1540431.4,44091.4,50691.8,3.348313313,3.290753486,3.3195334,135882.2,153932.8,10.31893247,9.992837072,10.15588477,175788.8,194096.4,13.3494509,12.60013266,12.97479178,210586,273819.4,15.99196005,17.77550107,16.88373056,390007.2,431137.8,29.61725643,27.98812073,28.80268858,325379.2,390487.4,24.70938794,25.3492236,25.02930577,79180.8,96957.6,6.013012215,6.294184863,6.153598539
BXD21,f,8271,24.1,40,6040,60,5699,48.54757646,11739,69,51,0,6,13,37.68,2.898461539,1082,463,313,204,123,5,5,4,5,5,-1.3,-0.3,-0.3,-0.633333333,52,16,18,13,4,35,12.03846154,9.714285714,10.25,10.66758242,,,,,,0.42,1.742738589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,f,8272,24.5,38,5597,62,4734,45.82325041,10331,63,34,0,0,6,30.16,5.026666667,319,226,311,226,261,6,4,5,6,6,-0.3,0.7,0.7,0.366666667,10,15,16,8,14,38,12.95833333,14.125,11.86363636,12.98232323,,,,,,0.43,1.755102041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,f,8273,24.9,24,5751,76,8338,59.18092129,14089,103,46,0,4,5,32.56,6.512,1336,960,155,182,68,5,6,5,4,5,-0.3,-1.3,-0.3,-0.633333333,52,24,7,12,4,23,10.33333333,9.1,5.666666667,8.366666667,,,,,,0.43,1.726907631,1422594.4,1715736.4,40568.2,68109.4,2.851705307,3.96968905,3.410697179,123380.2,144534.2,8.672900723,8.424032969,8.548466846,197085.4,241638.4,13.85394178,14.08365528,13.96879853,230780,268653.6,16.22247353,15.6582095,15.94034152,447091.2,543938.6,31.42787572,31.7029236,31.56539966,347908,439787.2,24.45588145,25.63256221,25.04422183,76349.6,77184.4,5.366926792,4.498616454,4.932771623
BXD21,f,8275,24.6,21,3315,79,7625,69.69835466,10940,103,49,0,3,10,42.48,4.248,1326,1017,593,329,172,4,5,4,6,6,-1.3,0.7,0.7,0.033333333,57,40,18,18,8,44,22.80769231,12.65384615,10.75,15.40384615,,,,,,0.4,1.62601626,1561596.8,1679694.2,49787,43750.6,3.188210939,2.604676494,2.896443717,174024,175125.8,11.14397775,10.42605255,10.78501515,195966,196627.6,12.54907797,11.70615461,12.12761629,268773.2,281628.4,17.21143384,16.76664717,16.9890405,446787.8,479171,28.61095771,28.52727598,28.56911684,367610.6,429159,23.54068605,25.54982925,24.54525765,108435.2,117982.4,6.943866688,7.024040447,6.983953568
BXD21,f,8276,24.4,21,3263,79,6088,65.10533633,9351,74,24,0,2,10,157.44,15.744,972,1019,468,204,277,5,4,5,5,3,-0.3,-0.3,-2.3,-0.966666667,32,21,12,9,22,43,23.4,12,9.233333333,14.87777778,,,,,,0.43,1.762295082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,f,8283,26.2,34,5714,66,5342,48.31765557,11056,78,69,0,0,3,16.16,5.386666667,919,693,382,317,81,7,5,5,5,7,-0.3,-0.3,1.7,0.366666667,26,20,19,18,1,38,14.14814815,12.19230769,9,11.78015195,,,,,,0.45,1.717557252,1474722.8,1583603.2,45392.4,43108.4,3.078029308,2.722171817,2.900100563,167348,164391.2,11.34775973,10.38083277,10.86429625,176501.6,189860,11.96845943,11.98911445,11.97878694,247125.6,253698.6,16.75742723,16.02033893,16.38888308,449037.2,512374.4,30.44892233,32.35497377,31.40194805,357658.4,381555,24.25258496,24.09410388,24.17334442,77052,81724,5.224846324,5.1606362,5.192741262
BXD21,f,8284,22.6,41,6878,59,5774,45.63705343,12652,68,59,0,0,11,27.52,2.501818182,1234,584,266,274,172,5,5,4,5,6,-1.3,-0.3,0.7,-0.3,31,20,4,12,8,24,22.16666667,13.7,10.75,15.53888889,,,,,,0.41,1.814159292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,m,267,28,48,5708,52,4391,43.47955243,10099,66,71,0,5,4,17.68,4.42,1695,617,438,214,584,6,4,5,2,7,-0.3,-3.3,1.7,-0.633333333,23,27,18,12,1,31,16.84615385,10.7,64.88888889,30.81168091,50,,1,,1,0.43,1.535714286,1610926.8,1361583.25,47947,30624.25,2.976361185,2.249164713,2.612762949,167057,139086.25,10.37024153,10.21503827,10.2926399,167012.4,140917,10.36747294,10.34949571,10.35848432,258808,212582.75,16.06578275,15.61290872,15.83934574,491225.2,424076,30.49332844,31.1458003,30.81956437,428368.6,357818.75,26.59143792,26.27960868,26.4355233,98455.6,87102.5,6.111736424,6.39714832,6.254442372
BXD21,m,268,28.9,56,7876,44,4112,34.30096763,11988,82,46,0,6,4,15.52,3.88,1244,165,131,106,139,5,5,6,5,5,0.7,-0.3,-0.3,0.033333333,72,3,7,4,6,17,8.733333333,8.833333333,9.928571429,9.165079365,600,,0,,,0.43,1.487889273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,m,6791,26.6,44,7058,56,6211,46.80835029,13269,103,52,1,5,2,22.24,11.12,285,317,358,170,157,6,5,6,5,7,0.7,-0.3,1.7,0.7,8,10,8,6,1,15,22.375,12.14285714,17.44444444,17.3207672,600,600,0,0,0,0.42,1.578947368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,m,6792,24.7,30,4169,70,5993,58.9746113,10162,83,27,0,2,4,36.96,9.24,486,202,293,99,183,6,6,5,7,6,-0.3,1.7,0.7,0.7,1,3,6,1,2,9,20.92857143,11,18.3,16.74285714,600,346,0,1,1,0.34,1.376518219,1247676.4,1407134.6,48933.6,48705,3.921978487,3.461289346,3.691633917,111349,118445.8,8.924509592,8.417517415,8.671013503,162928.8,173808.6,13.05857833,12.35195269,12.70526551,230593.2,264490.6,18.48181147,18.79639659,18.63910403,369640.4,423044.6,29.62630374,30.06425967,29.84528171,312055.6,363439,25.01094034,25.82830385,25.41962209,61109.4,63906,4.897856528,4.541569797,4.719713162
BXD21,m,8277,27.5,47,12575,53,7213,36.45138468,19788,94,99,1,0,1,1.36,1.36,1557,1193,791,263,345,5,5,6,4,6,0.7,-1.3,0.7,0.033333333,99,46,66,13,5,84,10.68918919,12.52380952,26.53846154,16.58382008,600,600,0,0,0,0.43,1.563636364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,m,8278,31.5,44,7205,56,6243,46.42325996,13448,67,116,0,3,8,42.24,5.28,1471,967,664,544,335,5,5,3,3,4,-2.3,-2.3,-1.3,-1.966666667,57,34,19,23,8,50,24.59259259,17.5483871,20.9375,21.0261599,153,27,1,1,1,0.43,1.365079365,1176732.6,1267987.4,20105.6,23694,1.708595479,1.868630556,1.788613017,101775.2,116234.4,8.648965789,9.166841879,8.907903834,132294.8,138740.6,11.24255417,10.94179643,11.0921753,205924.8,229402,17.49971064,18.09182016,17.7957654,380021.2,412801.8,32.29460967,32.55567051,32.42514009,297376,311554.4,25.27133182,24.57078044,24.92105613,59340.6,59254.2,5.042827912,4.6730906,4.857959256
BXD21,m,8281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,600,0,0,0,,,1427795.2,1634729.8,40617.8,37076.2,2.844791746,2.268032307,2.556412027,129157.4,137826,9.045933198,8.431118097,8.738525648,171126.6,201173.8,11.98537437,12.30624168,12.14580803,214589.2,240492.2,15.02941038,14.71143427,14.87042233,487405.4,565917.8,34.13692664,34.61843052,34.37767858,360143.4,408464.8,25.22374357,24.98668587,25.10521472,65373.2,80855.2,4.578611835,4.946089562,4.762350698
BXD21,m,8282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,600,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,m,8288,33.7,34,5084,66,7722,60.29985944,12806,69,26,0,8,5,16.4,3.28,764,427,513,225,233,5,7,4,5,6,-1.3,-0.3,0.7,-0.3,58,12,28,9,16,53,14.25,13.23529412,9.708333333,12.39787582,600,600,0,0,0,0.44,1.305637982,1624008.8,1755023,46354,47869.4,2.854294878,2.727565394,2.790930136,176169.6,171032.8,10.84782299,9.745330973,10.29657698,192218,196444.6,11.83601961,11.19327781,11.51464871,269547.6,292822.8,16.59766868,16.68484117,16.64125493,479121.4,525905.4,29.5023894,29.96572695,29.73405817,405166.4,453954.8,24.94853476,25.86603139,25.40728307,101785.8,114862.6,6.26756456,6.544791721,6.40617814
BXD21,m,8289,29.2,49,6946,51,5501,44.19538845,12447,43,38,0,7,4,15.28,3.82,588,486,695,173,117,4,3,5,5,8,-0.3,-0.3,2.7,0.7,32,28,21,11,4,36,23.96551724,9.105263158,9.75,14.27359347,600,600,0,0,0,0.42,1.438356164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,m,8306,30.8,50,7694,50,4505,36.9292565,12199,66,84,0,9,1,6.72,6.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39,1.266233766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD21,m,8307,26.8,35,6322,65,5752,47.63955607,12074,86,85,3,12,5,22.96,4.592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39,1.455223881,1307714.6,1823773.8,20342.8,40241,1.555599364,2.206468807,1.881034085,116915.4,171375.4,8.940437004,9.396746461,9.168591732,148100.4,193903.8,11.32513165,10.6320093,10.97857047,212624,293844,16.25920518,16.1118665,16.18553584,413854,616849.6,31.64711933,33.82270323,32.73491128,349425.6,451846.8,26.72032567,24.7753751,25.74785039,66795.2,95954.2,5.107781163,5.2612994,5.184540281
BXD27,f,1582,21,14,560,86,5122,90.14431538,5682,38,1,0,3,3,31.36,10.45333333,725,608,298,360,328,5,7,7,5,8,1.7,-0.3,2.7,1.366666667,12,4,1,6,0,7,33.11111111,25.71428571,41,33.27513228,,,,,,0.37,1.761904762,1145211.4,1365391,40131,34893.2,3.504243845,2.55554636,3.029895103,121428.8,132971.8,10.60317772,9.738734179,10.17095595,128036,145472.2,11.18011923,10.65425215,10.91718569,194466.2,216380.2,16.98081245,15.84748984,16.41415115,317822.4,414870.4,27.75229097,30.38473229,29.06851163,318504.6,391869,27.81186076,28.70013059,28.25599567,64953.4,63827.4,5.67173886,4.674660958,5.173199909
BXD27,f,1583,21.7,23,1422,77,4786,77.09407217,6208,42,14,0,6,8,96.88,12.11,1125,887,472,170,151,3,5,5,7,5,-0.3,1.7,-0.3,0.366666667,15,14,8,3,10,21,29.5,15.45454546,8.388888889,17.78114478,,,,,,0.34,1.566820277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,f,214,21.5,58,3417,42,2925,46.12109745,6342,24,0,0,1,2,13,6.5,1342,527,346,254,425,6,4,4,5,6,-1.3,-0.3,0.7,-0.3,22,13,5,6,8,19,26.61538462,18.14285714,26.5625,23.77358059,,,,,,0.35,1.627906977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,f,215,18.7,40,1671,60,2445,59.40233236,4116,10,1,0,4,19,166,8.736842105,931,283,162,320,206,4,5,6,5,5,0.7,-0.3,-0.3,0.033333333,5,13,4,21,8,33,13.5,11.03448276,12.875,12.46982759,,,,,,0.38,2.032085562,1454147.4,1240218.6,35071,22565.6,2.411791267,1.819485694,2.11563848,143921.2,127669.2,9.897291017,10.29408848,10.09568975,151728.2,118244.6,10.43416919,9.534174056,9.984171624,260200.4,180609.4,17.89367433,14.56270693,16.22819063,423621.8,382167.4,29.13197108,30.81451931,29.9732452,383027,358036.4,26.34031461,28.86881393,27.60456427,91648.8,73491.6,6.30257978,5.925697292,6.114138536
BXD27,f,2535,26.7,9,1282,91,5293,80.50190114,6575,45,39,0,5,8,69.52,8.69,1185,1358,1097,469,404,4,5,7,6,5,1.7,0.7,-0.3,0.7,13,14,25,8,10,43,33.24242424,29.3125,22.44444444,28.3331229,,,,,,0.46,1.722846442,1434813.6,1103882,13967,11868.2,0.97343655,1.075133031,1.02428479,107917.2,94247.4,7.521339357,8.53781473,8.029577044,127378.8,92502.8,8.877724605,8.379772476,8.62874854,250063.6,180420.4,17.4282987,16.34417447,16.88623658,401564.8,339145.8,27.98724517,30.72301206,29.35512862,440326.8,322832.4,30.68878076,29.24519106,29.96698591,107562.4,74733.2,7.496611407,6.770035203,7.133323305
BXD27,f,2536,26.7,26,1293,74,3420,72.56524507,4713,24,1,0,6,6,113.28,18.88,1118,1800,1170,1319,369,5,6,7,5,6,1.7,-0.3,0.7,0.7,7,21,6,4,5,15,83.57142857,109.9166667,28.38461539,73.95757021,,,,,,0.37,1.38576779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,f,3635,21.7,10,1008,90,6302,86.21067032,7310,144,61,9,16,0,0,0,752,622,131,142,196,6,6,5,5,7,-0.3,-0.3,1.7,0.366666667,1,4,4,7,5,16,10.91666667,9.466666667,15.07692308,11.82008547,,,,,,,,1431070,1249246,28616.4,25617,1.999650611,2.05059692,2.025123766,101556.8,102870,7.096564109,8.234567091,7.6655656,150656.8,125831.8,10.52756329,10.0726198,10.30009155,265605.4,233209.6,18.55991671,18.66802856,18.61397263,453610.4,368554.4,31.69728944,29.5021477,30.59971857,382163.8,343029.6,26.70475938,27.45893123,27.0818453,77476.8,75750.6,5.413907077,6.063705627,5.738806352
BXD27,f,3636,24.2,21,2276,79,6922,75.25549032,9198,104,50,5,4,0,0,0,1057,440,406,354,586,7,6,6,7,5,0.7,1.7,-0.3,0.7,1,2,2,3,7,12,40.6,32.18181818,39.06666667,37.28282828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,f,4646,23.8,32,2767,68,4867,63.75425727,7634,38,11,0,12,2,150.4,75.2,506,267,321,382,296,5,7,3,5,5,-2.3,-0.3,-0.3,-0.966666667,10,8,10,10,9,29,17.83333333,21.22222222,17.41176471,18.82244009,,,,,,0.38,1.596638656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,f,4647,21.9,25,2430,75,4988,67.24184416,7418,31,3,0,8,2,23.92,11.96,723,1519,717,408,423,5,6,7,7,5,1.7,1.7,-0.3,1.033333333,16,32,10,4,6,20,39.83333333,34,30.21428571,34.68253968,,,,,,0.36,1.643835616,1584736.2,1284657.8,27325.8,23806.2,1.724312223,1.853116059,1.788714141,133777.8,126665.4,8.441644736,9.859855286,9.150750011,133590.6,118510.8,8.429832044,9.225087023,8.827459534,258472,226909,16.31009628,17.66299165,16.98654397,439427.8,372959.6,27.72876647,29.03182466,28.38029556,415318.2,368176.2,26.20740285,28.65947648,27.43343966,204149.8,71436.8,12.88225763,5.560764898,9.221511263
BXD27,m,1911,27,28,2320,72,6271,72.99499476,8591,83,35,0,4,2,65.92,32.96,381,492,282,259,255,4,5,4,5,5,-1.3,-0.3,-0.3,-0.633333333,12,10,6,7,4,17,20.14285714,17.26666667,21.25,19.5531746,600,600,0,0,0,0.41,1.518518519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,m,1912,23.3,37,3852,63,5615,59.31129186,9467,65,27,0,5,4,30.8,7.7,710,160,175,152,130,5,7,5,5,5,-0.3,-0.3,-0.3,-0.3,7,5,8,11,8,27,10.9375,8,8.125,9.020833333,229,174,1,1,1,0.39,1.673819743,1331381.2,1278424,33139,22714.2,2.489069246,1.776734479,2.132901863,123430.6,119869.4,9.270868479,9.376341496,9.323604987,158574.8,137097,11.91054823,10.72390694,11.31722759,193996,173465,14.57103345,13.56865954,14.06984649,397634.4,387186.8,29.86630726,30.28625871,30.07628298,382566.4,378808.8,28.73455026,29.63092057,29.18273541,75179,81997,5.646692322,6.413912755,6.030302539
BXD27,m,218,23.6,0,31,100,4016,99.23400049,4047,36,1,0,5,10,226,22.6,1275,1222,668,384,159,5,6,6,5,7,0.7,-0.3,1.7,0.7,3,5,3,33,6,42,60.72727273,9.365853659,11.35714286,27.15008975,600,,0,,,0.4,1.694915254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,m,219,23.3,57,6243,44,3374,35.08370594,9617,39,178,3,3,2,34,17,425,407,445,153,96,5,5,6,5,5,0.7,-0.3,-0.3,0.033333333,15,11,20,10,5,35,15.89285714,8.5,7.384615385,10.59249084,302,,1,,1,0.36,1.545064378,1716001.2,1241612,43749.2,22980.8,2.549485397,1.850884173,2.200184785,171893.8,121859.8,10.01711421,9.814644188,9.915879198,187438.6,115891.6,10.9229877,9.333962623,10.12847516,309976,201189.2,18.06385683,16.20387045,17.13386364,504538,385153.2,29.40196079,31.0204154,30.21118809,440164.4,347476.4,25.65058812,27.98590864,26.81824838,101990.4,70041.8,5.943492347,5.6411987,5.792345524
BXD27,m,2631,25.6,6,691,94,5920,89.54772349,6611,86,12,0,17,3,27.28,9.093333333,1097,530,386,126,121,4,4,5,6,6,-0.3,0.7,0.7,0.366666667,14,19,2,3,4,9,38.6,11.45454546,10.08333333,20.0459596,600,279,0,1,1,0.37,1.4453125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,m,2632,25.7,39,2593,61,5194,66.70091178,7787,66,24,0,5,2,17.12,8.56,339,188,116,114,200,4,6,6,6,6,0.7,0.7,0.7,0.7,12,6,3,4,12,19,10.54545455,9.5,10,10.01515152,581,600,1,0,1,0.33,1.284046693,1165936,1210975.2,34372,28495.8,2.94801773,2.353128289,2.650573009,158487,136382.2,13.59311317,11.26217944,12.42764631,144133,127827,12.36199929,10.5557075,11.45885339,206320.4,198100.6,17.69568827,16.35876606,17.02722717,267128.2,316787.4,22.91105172,26.15969344,24.53537258,316583.2,350524,27.15270821,28.9455969,28.04915256,73284.2,81354,6.285439338,6.718056654,6.501747996
BXD27,m,3639,25.6,19,2705,81,6092,69.25088098,8797,123,80,3,9,0,0,0,491,163,391,116,97,4,4,6,6,7,0.7,0.7,1.7,1.033333333,14,8,3,8,1,12,35.54545455,7.25,10.77777778,17.85774411,600,458,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,m,4169,30.8,10,1337,90,6041,81.87855788,7378,50,20,0,7,4,51.12,12.78,661,218,243,441,392,5,5,6,7,7,0.7,1.7,1.7,1.366666667,15,4,6,7,2,15,17.35714286,29.4,39.2,28.65238095,600,600,0,0,0,0.38,1.233766234,1799026.2,1343114,40284,34838.6,2.239211413,2.593867684,2.416539549,154560.6,133822.6,8.591347919,9.963606961,9.27747744,185884.6,140287.8,10.33251211,10.44496595,10.38873903,278489.6,227430.4,15.48001914,16.93306748,16.20654331,609497.2,416008.6,33.87928425,30.97343934,32.42636179,476579.4,363374.4,26.49096495,27.05462083,26.77279289,94014.8,62190.2,5.225871641,4.630299439,4.92808554
BXD27,m,4170,23.2,28,2864,72,6490,69.38208253,9354,119,56,0,8,3,36.16,12.05333333,271,201,184,375,254,7,4,6,6,5,0.7,0.7,-0.3,0.366666667,5,5,5,12,8,25,14.15384615,18.75,15.875,16.25961539,600,204,0,1,1,0.37,1.594827586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD27,m,4648,24.5,21,2397,79,5795,70.73974609,8192,59,41,0,2,6,94.56,15.76,623,177,170,226,209,5,6,7,7,4,1.7,1.7,-1.3,0.7,27,12,7,1,15,23,11.33333333,25.11111111,9.086956522,15.17713366,36,600,1,0,1,0.36,1.469387755,1447908.2,1324266.2,43482.4,41884,3.003118568,3.162808203,3.082963385,153105,128586.8,10.57422011,9.710041682,10.14213089,160011,141988.2,11.05118405,10.72202855,10.8866063,231314.4,218707.4,15.97576421,16.51536526,16.24556474,410986.8,399958.4,28.38486584,30.20226598,29.29356591,402932.4,361826.2,27.82858748,27.3227694,27.57567844,89558.6,73199.2,6.185378327,5.527529133,5.85645373
BXD28,f,371,20,49,4882,51,3497,41.73529061,8379,34,41,0,8,17,79,4.647058824,340,131,136,142,160,4,6,5,6,5,-0.3,0.7,-0.3,0.033333333,16,5,8,6,9,23,8.5,10.14285714,9.411764706,9.351540616,,,,,,0.38,1.9,1554341.4,1526639.4,33533,21481.2,2.157376751,1.407090633,1.782233692,135758.6,100810.6,8.73415583,6.60343235,7.66879409,152837,125531.4,9.832910582,8.222727646,9.027819114,272747,235471.2,17.54743199,15.42415321,16.4857926,466621,510347.2,30.02049614,33.42945295,31.72497455,433549.8,461701.4,27.89282972,30.24298993,29.06790983,92828,92777.6,5.97217574,6.077243912,6.024709826
BXD28,f,372,21.4,25,2994,75,4803,61.60061562,7797,45,46,0,6,12,79,6.583333333,205,177,345,209,134,3,5,5,6,6,-0.3,0.7,0.7,0.366666667,4,7,20,13,7,40,12.32142857,9.952380952,8.933333333,10.40238095,,,,,,0.35,1.635514019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD28,f,4430,19.4,29,3100,71,4485,59.12986157,7585,49,42,0,3,4,26.96,6.74,455,333,354,323,227,5,4,5,4,4,-0.3,-1.3,-1.3,-0.966666667,12,11,18,14,9,41,13.61538462,14.68181818,13.35294118,13.88338133,,,,,,0.39,2.010309278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD28,f,4431,20.4,35,3725,65,4787,56.23825188,8512,58,56,0,7,6,68.16,11.36,678,446,189,346,131,6,5,5,6,6,-0.3,0.7,0.7,0.366666667,21,21,6,17,3,26,13.5,13.84,11.90909091,13.0830303,,,,,,0.39,1.911764706,1365632.4,1280086.6,46502.4,40728.8,3.405191617,3.181722237,3.293456927,141404.2,133067.6,10.35448485,10.39520295,10.3748439,154819.8,134738,11.33685756,10.52569412,10.93127584,234093.4,202488.4,17.14175791,15.81833604,16.48004698,444684,386688,32.56249632,30.20795624,31.38522628,333789.4,354524.6,24.44211195,27.69536061,26.06873628,56841.6,68580,4.162291404,5.357450035,4.75987072
BXD28,f,4703,20,35,3648,65,4215,53.60549409,7863,34,89,0,5,5,34.4,6.88,1156,771,345,408,506,4,6,7,5,6,1.7,-0.3,0.7,0.7,16,11,7,7,7,21,23,27.2,33.73333333,27.97777778,,,,,,0.34,1.7,1181709.4,1186996.6,30185.4,30785,2.554384352,2.593520487,2.57395242,119983.6,117311.4,10.15339304,9.883044315,10.01821868,132490,131517.8,11.2117243,11.07988009,11.1458022,187378.2,169276.8,15.856538,14.26093386,15.05873593,359327.2,391837,30.40740812,33.0107938,31.70910096,329309.4,319573.4,27.86720661,26.92285724,27.39503192,53221,57480.2,4.503729936,4.842490703,4.673110319
BXD28,f,4704,19.3,17,1914,83,4683,70.98681219,6597,44,33,0,3,9,135.2,15.02222222,1445,702,607,331,644,7,6,7,6,6,1.7,0.7,0.7,1.033333333,20,9,5,2,6,13,46.69230769,33.1,46,41.93076923,,,,,,0.37,1.917098446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD28,f,4705,20.6,28,2570,72,5010,66.09498681,7580,63,45,2,8,10,63.76,6.376,283,188,177,213,165,6,7,7,6,6,1.7,0.7,0.7,1.033333333,9,5,5,6,3,14,13.61538462,15.21428571,15,14.60989011,,,,,,0.38,1.844660194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD28,f,4706,21.9,23,2478,77,5131,67.43330267,7609,62,35,2,3,4,25.52,6.38,395,269,268,149,108,5,5,6,7,7,0.7,1.7,1.7,1.366666667,2,9,2,2,2,6,26.8,14.9,10.8,17.5,,,,,,0.38,1.735159817,1216731.6,1316241.2,35908,35492,2.951184961,2.696466271,2.823825616,126950.4,125748,10.43372261,9.553568145,9.993645376,147919.4,149549.2,12.15711008,11.36183854,11.75947431,184601.2,199751,15.17189165,15.17586594,15.1738788,372884.2,406704.2,30.64638085,30.89891123,30.77264604,324204.6,363024.4,26.64553136,27.58038572,27.11295854,60171.8,71464.4,4.945363464,5.429430411,5.187396938
