62023,num_arms_d3,BXD66,1166,f,6.25,4,0.5,0.25,0.08,6.0,7.0,1.05
62023,num_arms_d3,BXD66,1166,m,5.75,4,0.5,0.25,0.087,5.0,6.0,0.16
62023,num_arms_d3,BXD68,1168,f,5.75,4,0.5,0.25,0.087,5.0,6.0,0.19
62023,num_arms_d3,BXD68,1168,m,6.0,6,1.2649,0.5164,0.2108,5.0,8.0,0.88
62023,num_arms_d3,BXD69,1169,f,5.5,10,0.97183,0.30732,0.1767,4.0,7.0,-0.23
62023,num_arms_d3,BXD69,1169,m,5.2,10,1.3984,0.44222,0.2689,2.0,7.0,-1.4
62023,num_arms_d3,BXD70,1170,f,5.5,10,0.52705,0.16667,0.0958,5.0,6.0,-0.23
62023,num_arms_d3,BXD70,1170,m,5.3,10,0.82327,0.26034,0.1553,4.0,6.0,-1.12
62023,num_arms_d3,BXD71,1171,m,6.0,2,0.0,0.0,0.0,6.0,6.0,0.88
62023,num_arms_d3,BXD73,1173,f,5.7,10,0.94868,0.3,0.1664,4.0,7.0,0.11
62023,num_arms_d3,BXD73,1173,m,6.1,10,0.73786,0.23333,0.121,5.0,7.0,1.16
62023,num_arms_d3,BXD75,1175,f,5.5,10,1.0801,0.34157,0.1964,4.0,7.0,-0.23
62023,num_arms_d3,BXD75,1175,m,5.6,10,0.69921,0.22111,0.1249,5.0,7.0,-0.26
62023,num_arms_d3,BXD77,1177,f,5.75,4,1.5,0.75,0.2609,5.0,8.0,0.19
62023,num_arms_d3,BXD77,1177,m,5.75,4,1.2583,0.62915,0.2188,4.0,7.0,0.16
62023,num_arms_d3,BXD80,1180,f,5.5,10,0.84984,0.26874,0.1545,4.0,7.0,-0.23
62023,num_arms_d3,BXD80,1180,m,5.2,10,1.3984,0.44222,0.2689,4.0,7.0,-1.4
62023,num_arms_d3,BXD81,1181,f,5.7,10,0.94868,0.3,0.1664,4.0,7.0,0.11
62023,num_arms_d3,BXD81,1181,m,5.3,10,0.94868,0.3,0.179,4.0,7.0,-1.12
62023,num_arms_d3,BXD84,1184,f,5.4,10,0.5164,0.1633,0.0956,5.0,6.0,-0.4
62023,num_arms_d3,BXD84,1184,m,6.0,10,1.0541,0.33333,0.1757,4.0,7.0,0.88
62023,num_arms_d3,BXD85,1185,f,5.75,4,0.5,0.25,0.087,5.0,6.0,0.19
62023,num_arms_d3,BXD85,1185,m,6.0,4,0.8165,0.40825,0.1361,5.0,7.0,0.88
62023,num_arms_d3,BXD86,1186,f,5.8,10,1.0328,0.3266,0.1781,5.0,8.0,0.28
62023,num_arms_d3,BXD86,1186,m,5.4,10,0.69921,0.22111,0.1295,5.0,7.0,-0.83
62023,num_arms_d3,BXD87,1187,f,6.1,10,0.56765,0.17951,0.0931,5.0,7.0,0.79
62023,num_arms_d3,BXD87,1187,m,6.0,10,0.94281,0.29814,0.1571,4.0,7.0,0.88
62023,num_arms_d3,BXD89,1189,f,5.7,10,0.48305,0.15275,0.0847,5.0,6.0,0.11
62023,num_arms_d3,BXD89,1189,m,5.8,10,0.63246,0.2,0.109,5.0,7.0,0.31
62023,num_arms_d3,BXD90,1190,f,6.3333,6,1.0328,0.42164,0.1631,5.0,8.0,1.19
62023,num_arms_d3,BXD90,1190,m,5.8333,6,0.75277,0.30732,0.129,5.0,7.0,0.4
62023,num_arms_d3,BXD92,1192,f,6.0,2,1.4142,1.0,0.2357,5.0,7.0,0.62
62023,num_arms_d3,BXD92,1192,m,6.0,3,1.0,0.57735,0.1667,5.0,7.0,0.88
62023,num_arms_d3,BXD96,1196,f,5.6,10,1.075,0.33993,0.192,4.0,7.0,-0.06
62023,num_arms_d3,BXD96,1196,m,5.4,10,1.075,0.33993,0.1991,3.0,7.0,-0.83
62023,num_arms_d3,BXD97,1197,f,5.5,10,0.70711,0.22361,0.1286,4.0,6.0,-0.23
62023,num_arms_d3,BXD97,1197,m,5.9,10,0.8756,0.27689,0.1484,5.0,7.0,0.59
62023,num_arms_d3,BXD98,1198,f,5.1667,6,1.472,0.60093,0.2849,3.0,7.0,-0.8
62023,num_arms_d3,BXD98,1198,m,5.8571,7,0.89974,0.34007,0.1536,5.0,7.0,0.47
62024,num_arms_d4,C57BL/6J,7,f,5.3333,6,0.5164,0.21082,0.0968,5.0,6.0,-1.23
62024,num_arms_d4,C57BL/6J,7,m,5.2,10,1.2293,0.38873,0.2364,3.0,7.0,-1.63
62024,num_arms_d4,DBA/2J,8,f,5.4,10,0.84327,0.26667,0.1562,4.0,7.0,-1.07
62024,num_arms_d4,DBA/2J,8,m,5.8,10,0.42164,0.13333,0.0727,5.0,6.0,-0.21
62024,num_arms_d4,BXD101,1091,f,5.8333,6,0.98319,0.40139,0.1685,4.0,7.0,-0.01
62024,num_arms_d4,BXD101,1091,m,5.5,8,0.53452,0.18898,0.0972,5.0,6.0,-0.92
62024,num_arms_d4,BXD102,1092,f,5.3,10,0.67495,0.21344,0.1273,5.0,7.0,-1.31
62024,num_arms_d4,BXD102,1092,m,4.9,10,0.99443,0.31447,0.2029,3.0,6.0,-2.34
62024,num_arms_d4,BXD100,1100,f,5.6,10,0.5164,0.1633,0.0922,5.0,6.0,-0.58
62024,num_arms_d4,BXD100,1100,m,6.5,10,0.84984,0.26874,0.1307,5.0,8.0,1.45
62024,num_arms_d4,BXD1,1101,f,6.5,2,0.70711,0.5,0.1088,6.0,7.0,1.62
62024,num_arms_d4,BXD1,1101,m,5.5,2,0.70711,0.5,0.1286,5.0,6.0,-0.92
62024,num_arms_d4,BXD2,1102,f,5.6,10,0.69921,0.22111,0.1249,5.0,7.0,-0.58
62024,num_arms_d4,BXD2,1102,m,5.7,10,0.48305,0.15275,0.0847,5.0,6.0,-0.44
62024,num_arms_d4,BXD6,1106,f,5.5,10,0.70711,0.22361,0.1286,4.0,6.0,-0.82
62024,num_arms_d4,BXD6,1106,m,6.0,10,0.66667,0.21082,0.1111,5.0,7.0,0.27
62024,num_arms_d4,BXD8,1108,f,6.1,10,0.8756,0.27689,0.1435,5.0,8.0,0.64
62024,num_arms_d4,BXD8,1108,m,6.3,10,0.67495,0.21344,0.1071,6.0,8.0,0.98
62024,num_arms_d4,BXD11,1111,f,6.0,10,0.66667,0.21082,0.1111,5.0,7.0,0.4
62024,num_arms_d4,BXD11,1111,m,5.8,10,1.2293,0.38873,0.2119,4.0,8.0,-0.21
62024,num_arms_d4,BXD13,1113,f,5.9,10,1.1972,0.37859,0.2029,4.0,8.0,0.16
62024,num_arms_d4,BXD13,1113,m,5.7,10,1.0593,0.335,0.1859,4.0,7.0,-0.44
62024,num_arms_d4,BXD14,1114,f,5.9,10,0.8756,0.27689,0.1484,5.0,7.0,0.16
62024,num_arms_d4,BXD14,1114,m,5.5,10,0.84984,0.26874,0.1545,4.0,7.0,-0.92
62024,num_arms_d4,BXD15,1115,f,5.7,10,1.2517,0.39581,0.2196,4.0,8.0,-0.33
62024,num_arms_d4,BXD15,1115,m,6.3,10,0.82327,0.26034,0.1307,5.0,8.0,0.98
62024,num_arms_d4,BXD16,1116,f,5.3,10,1.2517,0.39581,0.2362,3.0,7.0,-1.31
62024,num_arms_d4,BXD16,1116,m,6.0,10,0.8165,0.2582,0.1361,5.0,7.0,0.27
62024,num_arms_d4,BXD18,1118,f,7.0,1,0.0,0.0,0.0,7.0,7.0,2.84
62024,num_arms_d4,BXD18,1118,m,6.0,2,0.0,0.0,0.0,6.0,6.0,0.27
62024,num_arms_d4,BXD19,1119,f,5.0,2,1.4142,1.0,0.2828,4.0,6.0,-2.04
62024,num_arms_d4,BXD19,1119,m,6.5,2,0.70711,0.5,0.1088,6.0,7.0,1.45
62024,num_arms_d4,BXD21,1121,f,5.1,10,0.56765,0.17951,0.1113,4.0,6.0,-1.8
62024,num_arms_d4,BXD21,1121,m,4.5,8,1.5119,0.53452,0.336,2.0,7.0,-3.29
62024,num_arms_d4,BXD27,1127,f,5.7,10,0.94868,0.3,0.1664,5.0,7.0,-0.33
62024,num_arms_d4,BXD27,1127,m,5.8,10,0.78881,0.24944,0.136,5.0,7.0,-0.21
62024,num_arms_d4,BXD28,1128,f,5.7,10,0.82327,0.26034,0.1444,4.0,7.0,-0.33
62024,num_arms_d4,BXD28,1128,m,6.1,10,0.8756,0.27689,0.1435,5.0,7.0,0.5
62024,num_arms_d4,BXD31,1131,f,6.0,10,0.8165,0.2582,0.1361,5.0,7.0,0.4
62024,num_arms_d4,BXD31,1131,m,5.7,10,0.82327,0.26034,0.1444,4.0,7.0,-0.44
62024,num_arms_d4,BXD32,1132,f,5.9,10,0.8756,0.27689,0.1484,5.0,7.0,0.16
62024,num_arms_d4,BXD32,1132,m,6.2,10,0.78881,0.24944,0.1272,5.0,7.0,0.74
62024,num_arms_d4,BXD33,1133,f,6.0,1,0.0,0.0,0.0,6.0,6.0,0.4
62024,num_arms_d4,BXD33,1133,m,6.0,1,0.0,0.0,0.0,6.0,6.0,0.27
62024,num_arms_d4,BXD34,1134,f,6.5,2,0.70711,0.5,0.1088,6.0,7.0,1.62
62024,num_arms_d4,BXD34,1134,m,5.5,2,2.1213,1.5,0.3857,4.0,7.0,-0.92
62024,num_arms_d4,BXD39,1139,f,5.7,10,1.2517,0.39581,0.2196,3.0,7.0,-0.33
62024,num_arms_d4,BXD39,1139,m,5.9,10,0.73786,0.23333,0.1251,5.0,7.0,0.03
62024,num_arms_d4,BXD40,1140,f,6.0,10,0.66667,0.21082,0.1111,5.0,7.0,0.4
62024,num_arms_d4,BXD40,1140,m,5.7,10,1.1595,0.36667,0.2034,3.0,7.0,-0.44
62024,num_arms_d4,BXD42,1142,f,5.6,10,1.7127,0.5416,0.3058,2.0,8.0,-0.58
62024,num_arms_d4,BXD42,1142,m,5.5,10,1.1785,0.37268,0.2143,4.0,7.0,-0.92
62024,num_arms_d4,BXD43,1143,f,5.8,10,0.91894,0.29059,0.1584,5.0,8.0,-0.09
62024,num_arms_d4,BXD43,1143,m,6.2,10,1.0328,0.3266,0.1666,5.0,8.0,0.74
62024,num_arms_d4,BXD44,1144,f,6.1,10,1.1972,0.37859,0.1963,4.0,8.0,0.64
62024,num_arms_d4,BXD44,1144,m,6.7,10,0.82327,0.26034,0.1229,5.0,8.0,1.93
62024,num_arms_d4,BXD48,1148,f,5.9,10,0.56765,0.17951,0.0962,5.0,7.0,0.16
62024,num_arms_d4,BXD48,1148,m,6.4,10,0.5164,0.1633,0.0807,6.0,7.0,1.22
62024,num_arms_d4,BXD49,1149,f,6.2,10,1.0328,0.3266,0.1666,4.0,7.0,0.89
62024,num_arms_d4,BXD49,1149,m,6.2,10,1.1353,0.35901,0.1831,4.0,7.0,0.74
62024,num_arms_d4,BXD50,1150,f,5.7,10,0.67495,0.21344,0.1184,5.0,7.0,-0.33
62024,num_arms_d4,BXD50,1150,m,6.3,10,0.82327,0.26034,0.1307,5.0,8.0,0.98
62024,num_arms_d4,BXD51,1151,f,5.7,10,0.82327,0.26034,0.1444,5.0,7.0,-0.33
62024,num_arms_d4,BXD51,1151,m,6.2,10,0.78881,0.24944,0.1272,5.0,7.0,0.74
62024,num_arms_d4,BXD61,1161,f,6.1,10,0.73786,0.23333,0.121,5.0,7.0,0.64
62024,num_arms_d4,BXD61,1161,m,6.0,10,0.94281,0.29814,0.1571,4.0,7.0,0.27
62024,num_arms_d4,BXD62,1162,f,5.6,10,0.5164,0.1633,0.0922,5.0,6.0,-0.58
62024,num_arms_d4,BXD62,1162,m,6.3,10,0.67495,0.21344,0.1071,5.0,7.0,0.98
62024,num_arms_d4,BXD65,1165,f,6.3333,6,0.5164,0.21082,0.0815,6.0,7.0,1.21
62024,num_arms_d4,BXD65,1165,m,5.9,10,0.73786,0.23333,0.1251,5.0,7.0,0.03
62024,num_arms_d4,BXD66,1166,f,6.0,4,0.8165,0.40825,0.1361,5.0,7.0,0.4
62024,num_arms_d4,BXD66,1166,m,6.0,4,1.4142,0.70711,0.2357,4.0,7.0,0.27
62024,num_arms_d4,BXD68,1168,f,5.25,4,0.95743,0.47871,0.1824,4.0,6.0,-1.43
62024,num_arms_d4,BXD68,1168,m,6.0,6,1.0954,0.44721,0.1826,4.0,7.0,0.27
62024,num_arms_d4,BXD69,1169,f,6.1,10,0.99443,0.31447,0.163,4.0,7.0,0.64
62024,num_arms_d4,BXD69,1169,m,5.9,10,0.8756,0.27689,0.1484,5.0,7.0,0.03
62024,num_arms_d4,BXD70,1170,f,5.1,10,0.8756,0.27689,0.1717,4.0,6.0,-1.8
62024,num_arms_d4,BXD70,1170,m,5.5,10,0.70711,0.22361,0.1286,4.0,6.0,-0.92
62024,num_arms_d4,BXD71,1171,m,6.5,2,0.70711,0.5,0.1088,6.0,7.0,1.45
62024,num_arms_d4,BXD73,1173,f,6.1,10,0.8756,0.27689,0.1435,5.0,8.0,0.64
62024,num_arms_d4,BXD73,1173,m,5.6,10,0.69921,0.22111,0.1249,5.0,7.0,-0.68
62024,num_arms_d4,BXD75,1175,f,6.1,10,0.56765,0.17951,0.0931,5.0,7.0,0.64
62024,num_arms_d4,BXD75,1175,m,6.0,10,0.94281,0.29814,0.1571,5.0,8.0,0.27
62024,num_arms_d4,BXD77,1177,f,5.0,4,0.8165,0.40825,0.1633,4.0,6.0,-2.04
62024,num_arms_d4,BXD77,1177,m,6.0,4,0.8165,0.40825,0.1361,5.0,7.0,0.27
62024,num_arms_d4,BXD80,1180,f,5.6,10,0.84327,0.26667,0.1506,4.0,7.0,-0.58
62024,num_arms_d4,BXD80,1180,m,5.4,10,0.96609,0.30551,0.1789,4.0,7.0,-1.16
62024,num_arms_d4,BXD81,1181,f,6.0,10,1.2472,0.39441,0.2079,4.0,8.0,0.4
62024,num_arms_d4,BXD81,1181,m,5.6,10,0.84327,0.26667,0.1506,4.0,7.0,-0.68
62024,num_arms_d4,BXD84,1184,f,6.6,10,0.5164,0.1633,0.0782,6.0,7.0,1.86
62024,num_arms_d4,BXD84,1184,m,6.2,10,0.63246,0.2,0.102,5.0,7.0,0.74
62024,num_arms_d4,BXD85,1185,f,5.75,4,0.5,0.25,0.087,5.0,6.0,-0.21
62024,num_arms_d4,BXD85,1185,m,5.5,4,0.57735,0.28868,0.105,5.0,6.0,-0.92
62024,num_arms_d4,BXD86,1186,f,5.8,10,0.91894,0.29059,0.1584,4.0,7.0,-0.09
62024,num_arms_d4,BXD86,1186,m,5.9,10,0.73786,0.23333,0.1251,5.0,7.0,0.03
62024,num_arms_d4,BXD87,1187,f,6.2,10,0.42164,0.13333,0.068,6.0,7.0,0.89
62024,num_arms_d4,BXD87,1187,m,6.1,10,0.99443,0.31447,0.163,5.0,8.0,0.5
62024,num_arms_d4,BXD89,1189,f,5.7,10,0.94868,0.3,0.1664,4.0,7.0,-0.33
62024,num_arms_d4,BXD89,1189,m,5.9,10,0.8756,0.27689,0.1484,4.0,7.0,0.03
62024,num_arms_d4,BXD90,1190,f,5.6667,6,1.0328,0.42164,0.1823,4.0,7.0,-0.41
62024,num_arms_d4,BXD90,1190,m,6.1667,6,0.98319,0.40139,0.1594,5.0,8.0,0.66
62024,num_arms_d4,BXD92,1192,f,6.5,2,0.70711,0.5,0.1088,6.0,7.0,1.62
62024,num_arms_d4,BXD92,1192,m,5.0,3,1.0,0.57735,0.2,4.0,6.0,-2.11
62024,num_arms_d4,BXD96,1196,f,6.1,10,0.56765,0.17951,0.0931,5.0,7.0,0.64
62024,num_arms_d4,BXD96,1196,m,5.8,10,1.2293,0.38873,0.2119,4.0,7.0,-0.21
62024,num_arms_d4,BXD97,1197,f,6.0,10,1.1547,0.36515,0.1925,4.0,8.0,0.4
62024,num_arms_d4,BXD97,1197,m,6.0,10,1.0541,0.33333,0.1757,4.0,7.0,0.27
62024,num_arms_d4,BXD98,1198,f,6.0,6,0.63246,0.2582,0.1054,5.0,7.0,0.4
62024,num_arms_d4,BXD98,1198,m,6.4286,7,0.7868,0.29738,0.1224,5.0,7.0,1.28
62025,num_arms_d5,C57BL/6J,7,f,6.1667,6,0.75277,0.30732,0.1221,5.0,7.0,0.68
62025,num_arms_d5,C57BL/6J,7,m,6.0,10,0.66667,0.21082,0.1111,5.0,7.0,0.38
62025,num_arms_d5,DBA/2J,8,f,5.7,10,0.48305,0.15275,0.0847,5.0,6.0,-0.53
62025,num_arms_d5,DBA/2J,8,m,5.3,10,0.82327,0.26034,0.1553,4.0,6.0,-1.73
62025,num_arms_d5,BXD101,1091,f,6.1667,6,1.3292,0.54263,0.2155,4.0,8.0,0.68
62025,num_arms_d5,BXD101,1091,m,5.25,8,0.88641,0.31339,0.1688,4.0,6.0,-1.88
62025,num_arms_d5,BXD102,1092,f,5.5,10,0.97183,0.30732,0.1767,4.0,7.0,-1.05
62025,num_arms_d5,BXD102,1092,m,5.6,10,0.84327,0.26667,0.1506,4.0,7.0,-0.83
62025,num_arms_d5,BXD100,1100,f,6.2,10,0.91894,0.29059,0.1482,4.0,7.0,0.77
62025,num_arms_d5,BXD100,1100,m,6.0,10,0.4714,0.14907,0.0786,5.0,7.0,0.38
62025,num_arms_d5,BXD1,1101,f,6.5,2,0.70711,0.5,0.1088,6.0,7.0,1.54
62025,num_arms_d5,BXD1,1101,m,5.5,2,0.70711,0.5,0.1286,5.0,6.0,-1.13
62025,num_arms_d5,BXD2,1102,f,5.5,10,1.2693,0.40139,0.2308,4.0,8.0,-1.05
62025,num_arms_d5,BXD2,1102,m,4.9,10,0.99443,0.31447,0.2029,3.0,7.0,-2.93
62025,num_arms_d5,BXD6,1106,f,6.0,10,1.0541,0.33333,0.1757,4.0,7.0,0.25
62025,num_arms_d5,BXD6,1106,m,6.1,10,0.56765,0.17951,0.0931,5.0,7.0,0.68
62025,num_arms_d5,BXD8,1108,f,6.6,10,1.075,0.33993,0.1629,5.0,8.0,1.8
62025,num_arms_d5,BXD8,1108,m,6.4,10,0.84327,0.26667,0.1318,5.0,7.0,1.58
62025,num_arms_d5,BXD11,1111,f,6.0,10,0.8165,0.2582,0.1361,5.0,7.0,0.25
62025,num_arms_d5,BXD11,1111,m,6.3,10,1.0593,0.335,0.1682,4.0,8.0,1.28
62025,num_arms_d5,BXD13,1113,f,5.9,10,0.99443,0.31447,0.1685,4.0,7.0,-0.01
62025,num_arms_d5,BXD13,1113,m,5.9,10,0.73786,0.23333,0.1251,5.0,7.0,0.08
62025,num_arms_d5,BXD14,1114,f,6.2,10,0.63246,0.2,0.102,5.0,7.0,0.77
62025,num_arms_d5,BXD14,1114,m,6.1,10,0.8756,0.27689,0.1435,5.0,7.0,0.68
62025,num_arms_d5,BXD15,1115,f,6.0,10,0.66667,0.21082,0.1111,5.0,7.0,0.25
62025,num_arms_d5,BXD15,1115,m,5.7,10,1.2517,0.39581,0.2196,4.0,8.0,-0.53
62025,num_arms_d5,BXD16,1116,f,5.5,10,0.84984,0.26874,0.1545,4.0,7.0,-1.05
62025,num_arms_d5,BXD16,1116,m,5.6,10,0.96609,0.30551,0.1725,4.0,7.0,-0.83
62025,num_arms_d5,BXD18,1118,f,5.0,1,0.0,0.0,0.0,5.0,5.0,-2.34
62025,num_arms_d5,BXD18,1118,m,6.0,2,1.4142,1.0,0.2357,5.0,7.0,0.38
62025,num_arms_d5,BXD19,1119,f,6.0,2,1.4142,1.0,0.2357,5.0,7.0,0.25
62025,num_arms_d5,BXD19,1119,m,5.5,2,0.70711,0.5,0.1286,5.0,6.0,-1.13
62025,num_arms_d5,BXD21,1121,f,5.6,10,1.3499,0.42687,0.2411,3.0,8.0,-0.79
62025,num_arms_d5,BXD21,1121,m,6.125,8,1.2464,0.44068,0.2035,4.0,8.0,0.75
62025,num_arms_d5,BXD27,1127,f,5.7,10,1.0593,0.335,0.1859,5.0,8.0,-0.53
62025,num_arms_d5,BXD27,1127,m,5.7,10,1.0593,0.335,0.1859,4.0,7.0,-0.53
62025,num_arms_d5,BXD28,1128,f,5.9,10,0.8756,0.27689,0.1484,4.0,7.0,-0.01
62025,num_arms_d5,BXD28,1128,m,5.6,10,0.96609,0.30551,0.1725,4.0,7.0,-0.83
62025,num_arms_d5,BXD31,1131,f,5.9,10,0.73786,0.23333,0.1251,5.0,7.0,-0.01
62025,num_arms_d5,BXD31,1131,m,5.9,10,0.99443,0.31447,0.1685,5.0,8.0,0.08
62025,num_arms_d5,BXD32,1132,f,5.4,10,0.84327,0.26667,0.1562,4.0,7.0,-1.31
62025,num_arms_d5,BXD32,1132,m,5.7,10,0.67495,0.21344,0.1184,5.0,7.0,-0.53
62025,num_arms_d5,BXD33,1133,f,5.0,1,0.0,0.0,0.0,5.0,5.0,-2.34
62025,num_arms_d5,BXD33,1133,m,6.0,1,0.0,0.0,0.0,6.0,6.0,0.38
62025,num_arms_d5,BXD34,1134,f,6.5,2,0.70711,0.5,0.1088,6.0,7.0,1.54
62025,num_arms_d5,BXD34,1134,m,6.0,2,1.4142,1.0,0.2357,5.0,7.0,0.38
62025,num_arms_d5,BXD39,1139,f,5.9,10,0.73786,0.23333,0.1251,5.0,7.0,-0.01
62025,num_arms_d5,BXD39,1139,m,6.0,10,0.66667,0.21082,0.1111,5.0,7.0,0.38
62025,num_arms_d5,BXD40,1140,f,6.1,10,0.99443,0.31447,0.163,5.0,8.0,0.51
62025,num_arms_d5,BXD40,1140,m,6.0,10,1.0541,0.33333,0.1757,4.0,7.0,0.38
62025,num_arms_d5,BXD42,1142,f,5.7,10,0.94868,0.3,0.1664,4.0,7.0,-0.53
62025,num_arms_d5,BXD42,1142,m,5.7,10,0.67495,0.21344,0.1184,5.0,7.0,-0.53
62025,num_arms_d5,BXD43,1143,f,5.8,10,0.63246,0.2,0.109,5.0,7.0,-0.27
62025,num_arms_d5,BXD43,1143,m,5.7,10,1.2517,0.39581,0.2196,4.0,8.0,-0.53
62025,num_arms_d5,BXD44,1144,f,6.1,10,0.73786,0.23333,0.121,5.0,7.0,0.51
62025,num_arms_d5,BXD44,1144,m,6.0,10,1.3333,0.42164,0.2222,4.0,8.0,0.38
62025,num_arms_d5,BXD48,1148,f,6.4,10,0.69921,0.22111,0.1093,6.0,8.0,1.28
62025,num_arms_d5,BXD48,1148,m,5.9,10,0.8756,0.27689,0.1484,5.0,7.0,0.08
62025,num_arms_d5,BXD49,1149,f,5.6,10,0.84327,0.26667,0.1506,4.0,7.0,-0.79
62025,num_arms_d5,BXD49,1149,m,6.4,10,1.075,0.33993,0.168,5.0,8.0,1.58
62025,num_arms_d5,BXD50,1150,f,5.7,10,0.82327,0.26034,0.1444,4.0,7.0,-0.53
62025,num_arms_d5,BXD50,1150,m,5.7,10,1.0593,0.335,0.1859,4.0,7.0,-0.53
62025,num_arms_d5,BXD51,1151,f,6.2,10,1.0328,0.3266,0.1666,5.0,8.0,0.77
62025,num_arms_d5,BXD51,1151,m,6.3,10,1.1595,0.36667,0.184,5.0,8.0,1.28
62025,num_arms_d5,BXD61,1161,f,6.0,10,0.94281,0.29814,0.1571,4.0,7.0,0.25
62025,num_arms_d5,BXD61,1161,m,6.3,10,0.82327,0.26034,0.1307,5.0,8.0,1.28
62025,num_arms_d5,BXD62,1162,f,6.2,10,0.78881,0.24944,0.1272,5.0,8.0,0.77
62025,num_arms_d5,BXD62,1162,m,6.5,10,0.84984,0.26874,0.1307,5.0,8.0,1.88
62025,num_arms_d5,BXD65,1165,f,6.0,6,0.89443,0.36515,0.1491,5.0,7.0,0.25
62025,num_arms_d5,BXD65,1165,m,5.9,10,0.8756,0.27689,0.1484,4.0,7.0,0.08
62025,num_arms_d5,BXD66,1166,f,5.75,4,0.5,0.25,0.087,5.0,6.0,-0.4
62025,num_arms_d5,BXD66,1166,m,6.0,4,1.4142,0.70711,0.2357,4.0,7.0,0.38
62025,num_arms_d5,BXD68,1168,f,6.25,4,1.5,0.75,0.24,5.0,8.0,0.9
62025,num_arms_d5,BXD68,1168,m,6.5,6,1.2247,0.5,0.1884,4.0,7.0,1.88
62025,num_arms_d5,BXD69,1169,f,5.6,10,0.69921,0.22111,0.1249,5.0,7.0,-0.79
62025,num_arms_d5,BXD69,1169,m,5.7,10,0.94868,0.3,0.1664,4.0,7.0,-0.53
62025,num_arms_d5,BXD70,1170,f,5.7,10,0.82327,0.26034,0.1444,5.0,7.0,-0.53
62025,num_arms_d5,BXD70,1170,m,6.2,10,0.91894,0.29059,0.1482,5.0,7.0,0.98
62025,num_arms_d5,BXD71,1171,m,6.0,2,0.0,0.0,0.0,6.0,6.0,0.38
62025,num_arms_d5,BXD73,1173,f,5.9,10,0.8756,0.27689,0.1484,4.0,7.0,-0.01
62025,num_arms_d5,BXD73,1173,m,5.6,10,0.96609,0.30551,0.1725,4.0,7.0,-0.83
62025,num_arms_d5,BXD75,1175,f,5.9,10,1.2867,0.40689,0.2181,4.0,8.0,-0.01
62025,num_arms_d5,BXD75,1175,m,5.8,10,0.63246,0.2,0.109,5.0,7.0,-0.22
62025,num_arms_d5,BXD77,1177,f,6.0,4,0.8165,0.40825,0.1361,5.0,7.0,0.25
62025,num_arms_d5,BXD77,1177,m,6.0,4,0.8165,0.40825,0.1361,5.0,7.0,0.38
62025,num_arms_d5,BXD80,1180,f,6.2,10,0.78881,0.24944,0.1272,5.0,8.0,0.77
62025,num_arms_d5,BXD80,1180,m,5.3,10,0.82327,0.26034,0.1553,4.0,6.0,-1.73
62025,num_arms_d5,BXD81,1181,f,6.3,10,0.48305,0.15275,0.0767,6.0,7.0,1.03
62025,num_arms_d5,BXD81,1181,m,5.8,10,0.91894,0.29059,0.1584,4.0,7.0,-0.22
62025,num_arms_d5,BXD84,1184,f,5.6,10,1.1738,0.37118,0.2096,4.0,7.0,-0.79
62025,num_arms_d5,BXD84,1184,m,6.1,10,0.56765,0.17951,0.0931,5.0,7.0,0.68
62025,num_arms_d5,BXD85,1185,f,6.5,4,0.57735,0.28868,0.0888,6.0,7.0,1.54
62025,num_arms_d5,BXD85,1185,m,5.75,4,0.95743,0.47871,0.1665,5.0,7.0,-0.38
62025,num_arms_d5,BXD86,1186,f,6.2,10,0.78881,0.24944,0.1272,5.0,7.0,0.77
62025,num_arms_d5,BXD86,1186,m,5.9,10,0.73786,0.23333,0.1251,5.0,7.0,0.08
62025,num_arms_d5,BXD87,1187,f,6.5,10,0.97183,0.30732,0.1495,5.0,8.0,1.54
62025,num_arms_d5,BXD87,1187,m,6.2,10,1.1353,0.35901,0.1831,4.0,7.0,0.98
62025,num_arms_d5,BXD89,1189,f,5.8,10,1.0328,0.3266,0.1781,4.0,8.0,-0.27
62025,num_arms_d5,BXD89,1189,m,5.8,10,0.42164,0.13333,0.0727,5.0,6.0,-0.22
62025,num_arms_d5,BXD90,1190,f,5.0,6,1.0954,0.44721,0.2191,4.0,7.0,-2.34
62025,num_arms_d5,BXD90,1190,m,5.1667,6,1.169,0.47726,0.2263,3.0,6.0,-2.13
62025,num_arms_d5,BXD92,1192,f,5.5,2,0.70711,0.5,0.1286,5.0,6.0,-1.05
62025,num_arms_d5,BXD92,1192,m,5.6667,3,0.57735,0.33333,0.1019,5.0,6.0,-0.63
62025,num_arms_d5,BXD96,1196,f,5.5,10,0.70711,0.22361,0.1286,5.0,7.0,-1.05
62025,num_arms_d5,BXD96,1196,m,6.0,10,0.66667,0.21082,0.1111,5.0,7.0,0.38
62025,num_arms_d5,BXD97,1197,f,5.5,10,0.84984,0.26874,0.1545,4.0,7.0,-1.05
62025,num_arms_d5,BXD97,1197,m,6.2,10,0.91894,0.29059,0.1482,5.0,8.0,0.98
62025,num_arms_d5,BXD98,1198,f,6.5,6,0.54772,0.22361,0.0843,6.0,7.0,1.54
62025,num_arms_d5,BXD98,1198,m,5.8571,7,1.069,0.40406,0.1825,4.0,7.0,-0.05
62026,num_arms_adj_d3,C57BL/6J,7,f,0.53333,6,0.98319,0.40139,1.8435,-0.3,1.7,0.34
