measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19111,BEC_dowel15_8,FVB/NJ,9,f,1.39,2,0.198,0.140,0.142,1.25,1.53,-0.14
19111,BEC_dowel15_8,DBA/2J,8,m,2.13,3,0.843,0.487,0.396,1.48,3.08,1.17
19111,BEC_dowel15_8,DBA/2J,8,f,1.78,4,0.210,0.105,0.118,1.51,2.02,2.04
19111,BEC_dowel15_8,C57BL/6J,7,m,2.19,4,0.519,0.260,0.237,1.75,2.91,1.34
19112,BEC_grip30,AKR/J,15,m,1.36,6,0.514,0.210,0.378,0.730,2.18,-1.05
19112,BEC_grip30,PL/J,14,m,1.49,6,0.207,0.0844,0.139,1.19,1.71,-0.45
19112,BEC_grip30,PL/J,14,f,1.39,6,0.292,0.119,0.211,0.880,1.68,-0.37
19112,BEC_grip30,NOD/ShiLtJ,13,m,1.42,6,0.162,0.0662,0.114,1.23,1.67,-0.78
19112,BEC_grip30,NOD/ShiLtJ,13,f,1.43,6,0.199,0.0812,0.139,1.16,1.62,-0.20
19112,BEC_grip30,SWR/J,12,m,1.38,6,0.320,0.131,0.232,0.810,1.65,-0.96
19112,BEC_grip30,SWR/J,12,f,1.49,6,0.115,0.0468,0.0771,1.35,1.68,0.05
19112,BEC_grip30,NZB/BlNJ,11,m,1.87,6,0.354,0.144,0.189,1.31,2.27,1.30
19112,BEC_grip30,NZB/BlNJ,11,f,1.46,6,0.240,0.0979,0.164,1.25,1.82,-0.08
19112,BEC_grip30,FVB/NJ,9,m,1.67,6,0.426,0.174,0.255,1.23,2.47,0.38
19112,BEC_grip30,FVB/NJ,9,f,1.60,6,0.193,0.0789,0.121,1.29,1.88,0.51
19112,BEC_grip30,DBA/2J,8,m,1.93,6,0.0989,0.0404,0.0512,1.82,2.10,1.58
19112,BEC_grip30,DBA/2J,8,f,1.59,12,0.373,0.108,0.236,1.15,2.30,0.47
19112,BEC_grip30,C57BL/6J,7,m,1.92,6,0.111,0.0454,0.0580,1.72,2.01,1.53
19112,BEC_grip30,C57BL/6J,7,f,1.94,12,0.311,0.0899,0.160,1.53,2.49,1.94
19112,BEC_grip30,C3H/HeJ,6,m,1.20,6,0.191,0.0779,0.159,0.930,1.41,-1.79
19112,BEC_grip30,C3H/HeJ,6,f,1.42,6,0.180,0.0734,0.126,1.10,1.60,-0.25
19112,BEC_grip30,BTBR T<+> Itpr3<tf>/J,1,f,1.24,6,0.0812,0.0331,0.0653,1.10,1.32,-1.00
19112,BEC_grip30,BTBR T<+> Itpr3<tf>/J,1,m,1.46,5,0.144,0.0645,0.0988,1.32,1.63,-0.59
19112,BEC_grip30,CAST/EiJ,2,f,1.20,6,0.214,0.0873,0.178,0.850,1.42,-1.17
19112,BEC_grip30,CAST/EiJ,2,m,1.38,5,0.204,0.0911,0.148,1.09,1.59,-0.96
19112,BEC_grip30,129S1/SvImJ,3,f,1.57,6,0.147,0.0600,0.0937,1.39,1.74,0.38
19112,BEC_grip30,129S1/SvImJ,3,m,1.62,6,0.255,0.104,0.157,1.27,1.99,0.15
19112,BEC_grip30,A/J,4,f,1.11,6,0.331,0.135,0.299,0.530,1.36,-1.55
19112,BEC_grip30,A/J,4,m,1.45,6,0.0762,0.0311,0.0525,1.33,1.52,-0.64
19112,BEC_grip30,BALB/cByJ,50,m,1.32,6,0.170,0.0693,0.128,1.09,1.57,-1.24
19112,BEC_grip30,BALB/cByJ,50,f,1.38,6,0.179,0.0731,0.129,1.14,1.62,-0.41
19112,BEC_grip30,PERA/EiJ,41,m,1.86,4,0.182,0.0909,0.0976,1.71,2.07,1.26
19112,BEC_grip30,PERA/EiJ,41,f,1.67,8,0.258,0.0911,0.154,1.25,1.92,0.80
19112,BEC_grip30,MOLF/EiJ,40,m,1.46,6,0.503,0.205,0.345,0.730,2.03,-0.59
19112,BEC_grip30,MOLF/EiJ,40,f,1.48,5,0.447,0.200,0.302,0.690,1.75,0.01
19112,BEC_grip30,SPRET/EiJ,39,m,1.84,4,0.291,0.145,0.158,1.58,2.24,1.16
19112,BEC_grip30,SPRET/EiJ,39,f,1.70,5,0.378,0.169,0.222,1.05,2.00,0.93
19112,BEC_grip30,C57L/J,37,m,1.70,6,0.281,0.115,0.166,1.31,2.16,0.52
19112,BEC_grip30,C57L/J,37,f,1.74,6,0.0880,0.0359,0.0505,1.62,1.86,1.10
19112,BEC_grip30,SM/J,31,m,1.67,6,0.199,0.0813,0.119,1.43,1.98,0.38
19112,BEC_grip30,SM/J,31,f,1.93,6,0.277,0.113,0.143,1.53,2.29,1.90
19112,BEC_grip30,C58/J,28,m,1.65,6,0.198,0.0807,0.120,1.41,1.94,0.29
19112,BEC_grip30,C58/J,28,f,1.43,4,0.0866,0.0433,0.0604,1.37,1.56,-0.20
19112,BEC_grip30,SJL/J,17,m,1.70,5,0.395,0.177,0.233,1.21,2.25,0.52
19112,BEC_grip30,SJL/J,17,f,1.17,6,0.238,0.0970,0.203,0.870,1.44,-1.30
19112,BEC_grip30,AKR/J,15,f,1.11,6,0.236,0.0965,0.213,0.870,1.48,-1.55
19113,BEC_grip60,C58/J,28,m,1.50,6,0.271,0.111,0.181,1.07,1.79,-0.68
19113,BEC_grip60,NZB/BlNJ,11,f,1.35,6,0.305,0.124,0.225,0.810,1.64,-0.78
19113,BEC_grip60,FVB/NJ,9,m,1.59,6,0.220,0.0899,0.138,1.21,1.79,-0.15
19113,BEC_grip60,FVB/NJ,9,f,1.73,6,0.349,0.143,0.202,1.25,2.31,0.97
19113,BEC_grip60,DBA/2J,8,m,1.82,6,0.224,0.0913,0.123,1.51,2.18,1.21
19113,BEC_grip60,DBA/2J,8,f,1.63,12,0.122,0.0352,0.0749,1.37,1.77,0.51
19113,BEC_grip60,C57BL/6J,7,m,1.88,6,0.258,0.105,0.137,1.53,2.11,1.57
19113,BEC_grip60,C57BL/6J,7,f,1.76,11,0.192,0.0579,0.109,1.49,2.06,1.11
19113,BEC_grip60,C3H/HeJ,6,m,1.46,6,0.186,0.0760,0.127,1.20,1.76,-0.92
19113,BEC_grip60,C3H/HeJ,6,f,1.52,6,0.217,0.0888,0.143,1.15,1.75,0.01
19113,BEC_grip60,A/J,4,m,1.68,6,0.117,0.0478,0.0695,1.49,1.84,0.38
19113,BEC_grip60,A/J,4,f,1.47,6,0.343,0.140,0.233,0.860,1.84,-0.22
19113,BEC_grip60,129S1/SvImJ,3,m,1.88,6,0.162,0.0663,0.0865,1.78,2.20,1.57
19113,BEC_grip60,129S1/SvImJ,3,f,1.95,6,0.0810,0.0331,0.0415,1.84,2.06,1.99
19113,BEC_grip60,CAST/EiJ,2,m,1.33,4,0.129,0.0645,0.0968,1.20,1.49,-1.69
19113,BEC_grip60,CAST/EiJ,2,f,1.19,5,0.260,0.116,0.218,0.890,1.58,-1.51
19113,BEC_grip60,BTBR T<+> Itpr3<tf>/J,1,m,1.67,5,0.215,0.0964,0.129,1.33,1.90,0.32
19113,BEC_grip60,BTBR T<+> Itpr3<tf>/J,1,f,1.43,6,0.188,0.0769,0.132,1.08,1.62,-0.41
19113,BEC_grip60,NZB/BlNJ,11,m,1.78,6,0.172,0.0704,0.0972,1.60,1.98,0.98
19113,BEC_grip60,SWR/J,12,f,1.52,6,0.114,0.0464,0.0747,1.43,1.73,0.01
19113,BEC_grip60,SWR/J,12,m,1.43,5,0.297,0.133,0.207,1.05,1.87,-1.10
19113,BEC_grip60,NOD/ShiLtJ,13,f,1.54,5,0.126,0.0565,0.0820,1.40,1.67,0.10
19113,BEC_grip60,NOD/ShiLtJ,13,m,1.62,6,0.138,0.0564,0.0852,1.43,1.79,0.03
19113,BEC_grip60,PL/J,14,f,1.75,6,0.164,0.0671,0.0939,1.60,1.98,1.07
19113,BEC_grip60,PL/J,14,m,1.46,5,0.224,0.100,0.154,1.15,1.76,-0.92
19113,BEC_grip60,AKR/J,15,f,1.30,6,0.0717,0.0293,0.0552,1.17,1.38,-1.01
19113,BEC_grip60,AKR/J,15,m,1.78,6,0.144,0.0590,0.0812,1.61,1.98,0.98
19113,BEC_grip60,SJL/J,17,f,1.34,6,0.157,0.0640,0.117,1.08,1.46,-0.82
19113,BEC_grip60,SJL/J,17,m,1.56,4,0.184,0.0919,0.117,1.41,1.79,-0.33
19113,BEC_grip60,C58/J,28,f,1.25,4,0.219,0.110,0.176,1.01,1.54,-1.24
19113,BEC_grip60,SM/J,31,f,1.74,6,0.142,0.0580,0.0818,1.52,1.94,1.02
19113,BEC_grip60,SM/J,31,m,1.64,6,0.0855,0.0349,0.0520,1.52,1.74,0.15
19113,BEC_grip60,C57L/J,37,f,1.41,6,0.244,0.0996,0.173,1.07,1.65,-0.50
19113,BEC_grip60,C57L/J,37,m,1.64,6,0.455,0.186,0.278,1.04,2.34,0.15
19113,BEC_grip60,SPRET/EiJ,39,f,1.66,4,0.152,0.0760,0.0916,1.53,1.82,0.65
19113,BEC_grip60,SPRET/EiJ,39,m,1.58,2,0.354,0.250,0.224,1.33,1.83,-0.21
19113,BEC_grip60,MOLF/EiJ,40,f,1.10,5,0.309,0.138,0.280,0.580,1.37,-1.93
19113,BEC_grip60,MOLF/EiJ,40,m,1.29,4,0.373,0.187,0.288,0.750,1.58,-1.93
19113,BEC_grip60,PERA/EiJ,41,f,1.69,8,0.381,0.135,0.225,1.15,2.44,0.79
19113,BEC_grip60,PERA/EiJ,41,m,1.79,4,0.252,0.126,0.141,1.63,2.16,1.04
19113,BEC_grip60,BALB/cByJ,50,f,1.56,6,0.152,0.0622,0.0976,1.35,1.81,0.19
19113,BEC_grip60,BALB/cByJ,50,m,1.54,6,0.203,0.0828,0.132,1.33,1.89,-0.45
19114,BEC_grip105,NZB/BlNJ,11,m,1.21,6,0.0846,0.0345,0.0699,1.06,1.30,-0.23
19114,BEC_grip105,C3H/HeJ,6,f,1.13,6,0.229,0.0936,0.203,0.710,1.38,0.21
19114,BEC_grip105,C3H/HeJ,6,m,1.10,6,0.0826,0.0337,0.0748,0.970,1.21,-0.80
19114,BEC_grip105,C57BL/6J,7,f,1.39,12,0.256,0.0740,0.185,1.12,1.84,1.41
19114,BEC_grip105,C57BL/6J,7,m,1.39,6,0.125,0.0510,0.0898,1.26,1.63,0.69
19114,BEC_grip105,DBA/2J,8,f,0.992,12,0.282,0.0814,0.284,0.560,1.48,-0.43
19114,BEC_grip105,DBA/2J,8,m,1.23,6,0.170,0.0692,0.138,1.03,1.47,-0.13
19114,BEC_grip105,FVB/NJ,9,f,1.11,5,0.116,0.0519,0.105,1.00,1.28,0.12
19114,BEC_grip105,FVB/NJ,9,m,0.937,6,0.124,0.0506,0.132,0.760,1.13,-1.63
19114,BEC_grip105,BTBR T<+> Itpr3<tf>/J,1,f,1.17,6,0.319,0.130,0.272,0.700,1.68,0.39
19114,BEC_grip105,BTBR T<+> Itpr3<tf>/J,1,m,1.20,5,0.259,0.116,0.216,0.790,1.40,-0.29
19114,BEC_grip105,CAST/EiJ,2,f,0.803,6,0.130,0.0529,0.161,0.630,0.980,-1.30
19114,BEC_grip105,CAST/EiJ,2,m,0.810,3,0.282,0.163,0.348,0.570,1.12,-2.28
19114,BEC_grip105,NZB/BlNJ,11,f,1.09,6,0.0877,0.0358,0.0804,0.990,1.21,0.02
19114,BEC_grip105,129S1/SvImJ,3,f,1.51,6,0.150,0.0611,0.0990,1.25,1.65,1.97
19114,BEC_grip105,129S1/SvImJ,3,m,1.58,6,0.186,0.0760,0.118,1.38,1.86,1.66
19114,BEC_grip105,A/J,4,f,1.15,6,0.307,0.125,0.267,0.570,1.43,0.30
19114,BEC_grip105,A/J,4,m,1.45,6,0.117,0.0477,0.0803,1.31,1.58,0.99
19114,BEC_grip105,BALB/cByJ,50,m,1.41,6,0.221,0.0903,0.157,1.19,1.72,0.79
19114,BEC_grip105,BALB/cByJ,50,f,1.41,6,0.175,0.0713,0.124,1.22,1.66,1.50
19114,BEC_grip105,PERA/EiJ,41,m,1.24,4,0.139,0.0697,0.113,1.10,1.43,-0.08
19114,BEC_grip105,PERA/EiJ,41,f,1.06,8,0.309,0.109,0.292,0.460,1.55,-0.11
19114,BEC_grip105,MOLF/EiJ,40,m,1.12,3,0.242,0.140,0.217,0.860,1.34,-0.70
19114,BEC_grip105,MOLF/EiJ,40,f,0.560,4,0.261,0.131,0.466,0.280,0.910,-2.43
19114,BEC_grip105,SPRET/EiJ,39,m,1.32,3,0.179,0.103,0.135,1.21,1.53,0.33
19114,BEC_grip105,SPRET/EiJ,39,f,0.934,5,0.197,0.0880,0.211,0.670,1.20,-0.70
19114,BEC_grip105,C57L/J,37,m,1.42,6,0.112,0.0457,0.0789,1.28,1.58,0.84
19114,BEC_grip105,C57L/J,37,f,1.23,6,0.112,0.0458,0.0910,1.02,1.35,0.67
19114,BEC_grip105,SM/J,31,m,0.995,6,0.138,0.0561,0.138,0.800,1.13,-1.34
19114,BEC_grip105,SM/J,31,f,1.15,6,0.127,0.0517,0.110,0.970,1.33,0.30
19114,BEC_grip105,C58/J,28,m,1.33,6,0.243,0.0992,0.183,1.13,1.77,0.38
19114,BEC_grip105,C58/J,28,f,0.980,4,0.150,0.0752,0.153,0.870,1.20,-0.48
19114,BEC_grip105,SJL/J,17,m,1.35,4,0.0949,0.0474,0.0703,1.21,1.42,0.48
19114,BEC_grip105,SJL/J,17,f,1.03,6,0.215,0.0879,0.210,0.850,1.42,-0.25
19114,BEC_grip105,AKR/J,15,m,1.35,6,0.0972,0.0397,0.0720,1.21,1.46,0.48
19114,BEC_grip105,AKR/J,15,f,0.808,6,0.0891,0.0364,0.110,0.710,0.910,-1.28
19114,BEC_grip105,PL/J,14,m,1.54,6,0.137,0.0559,0.0889,1.31,1.68,1.46
19114,BEC_grip105,PL/J,14,f,1.20,6,0.189,0.0770,0.157,0.940,1.41,0.53
19114,BEC_grip105,NOD/ShiLtJ,13,m,1.29,6,0.116,0.0474,0.0902,1.17,1.44,0.18
19114,BEC_grip105,NOD/ShiLtJ,13,f,1.14,6,0.0731,0.0298,0.0640,1.01,1.20,0.26
19114,BEC_grip105,SWR/J,12,m,1.10,6,0.287,0.117,0.261,0.650,1.45,-0.80
19114,BEC_grip105,SWR/J,12,f,0.933,6,0.116,0.0473,0.124,0.790,1.06,-0.70
19115,BEC_grip150,SWR/J,12,f,0.348,6,0.129,0.0526,0.370,0.160,0.500,-0.80
19115,BEC_grip150,NZB/BlNJ,11,f,0.457,6,0.124,0.0507,0.272,0.270,0.560,-0.32
19115,BEC_grip150,FVB/NJ,9,m,0.388,6,0.149,0.0609,0.384,0.240,0.630,-1.41
19115,BEC_grip150,FVB/NJ,9,f,0.642,6,0.434,0.177,0.677,0.320,1.50,0.50
19115,BEC_grip150,DBA/2J,8,m,0.702,6,0.0886,0.0362,0.126,0.590,0.800,-0.13
19115,BEC_grip150,DBA/2J,8,f,0.464,12,0.228,0.0660,0.492,0.0500,0.840,-0.29
19115,BEC_grip150,C57BL/6J,7,m,0.887,6,0.120,0.0488,0.135,0.750,1.09,0.63
19115,BEC_grip150,C57BL/6J,7,f,0.895,12,0.273,0.0788,0.305,0.530,1.43,1.62
19115,BEC_grip150,C3H/HeJ,6,m,0.662,6,0.181,0.0738,0.273,0.430,0.970,-0.29
19115,BEC_grip150,C3H/HeJ,6,f,0.605,6,0.162,0.0661,0.268,0.350,0.800,0.33
19115,BEC_grip150,A/J,4,m,0.808,6,0.105,0.0428,0.130,0.660,0.920,0.31
19115,BEC_grip150,A/J,4,f,0.643,6,0.272,0.111,0.423,0.110,0.850,0.50
19115,BEC_grip150,129S1/SvImJ,3,m,1.24,6,0.238,0.0973,0.192,0.910,1.55,2.07
19115,BEC_grip150,129S1/SvImJ,3,f,0.963,6,0.127,0.0519,0.132,0.770,1.08,1.92
19115,BEC_grip150,CAST/EiJ,2,m,0.137,3,0.116,0.0669,0.848,0.0600,0.270,-2.43
19115,BEC_grip150,CAST/EiJ,2,f,0.300,5,0.191,0.0856,0.638,0.0800,0.500,-1.01
19115,BEC_grip150,BTBR T<+> Itpr3<tf>/J,1,m,0.716,5,0.246,0.110,0.343,0.310,0.930,-0.07
19115,BEC_grip150,BTBR T<+> Itpr3<tf>/J,1,f,0.544,5,0.169,0.0755,0.310,0.260,0.700,0.06
19115,BEC_grip150,BALB/cByJ,50,m,0.998,6,0.174,0.0710,0.174,0.770,1.25,1.08
19115,BEC_grip150,BALB/cByJ,50,f,0.830,6,0.249,0.102,0.300,0.590,1.24,1.33
19115,BEC_grip150,PERA/EiJ,41,m,0.562,4,0.173,0.0865,0.308,0.370,0.790,-0.70
19115,BEC_grip150,PERA/EiJ,41,f,0.386,7,0.213,0.0804,0.552,0.210,0.810,-0.63
19115,BEC_grip150,MOLF/EiJ,40,m,0.585,2,0.460,0.325,0.786,0.260,0.910,-0.60
19115,BEC_grip150,MOLF/EiJ,40,f,0.116,5,0.0767,0.0343,0.661,0.0700,0.250,-1.83
19115,BEC_grip150,SPRET/EiJ,39,m,0.698,4,0.245,0.122,0.351,0.520,1.06,-0.14
19115,BEC_grip150,SPRET/EiJ,39,f,0.210,4,0.0572,0.0286,0.272,0.160,0.290,-1.41
19115,BEC_grip150,C57L/J,37,m,1.01,6,0.128,0.0521,0.126,0.880,1.23,1.13
19115,BEC_grip150,C57L/J,37,f,0.656,5,0.128,0.0571,0.195,0.430,0.730,0.56
19115,BEC_grip150,SM/J,31,m,0.515,6,0.142,0.0580,0.276,0.310,0.650,-0.89
19115,BEC_grip150,SM/J,31,f,0.558,6,0.134,0.0546,0.239,0.470,0.810,0.13
19115,BEC_grip150,C58/J,28,m,0.624,5,0.101,0.0452,0.162,0.480,0.730,-0.44
19115,BEC_grip150,C58/J,28,f,0.448,4,0.162,0.0811,0.362,0.270,0.650,-0.36
19115,BEC_grip150,SJL/J,17,m,0.865,4,0.0954,0.0477,0.110,0.760,0.990,0.54
19115,BEC_grip150,SJL/J,17,f,0.462,6,0.152,0.0622,0.330,0.220,0.680,-0.30
19115,BEC_grip150,AKR/J,15,m,0.848,6,0.135,0.0550,0.159,0.670,1.02,0.47
19115,BEC_grip150,AKR/J,15,f,0.200,5,0.0464,0.0207,0.232,0.150,0.260,-1.46
19115,BEC_grip150,PL/J,14,m,1.04,4,0.191,0.0956,0.184,0.830,1.20,1.25
19115,BEC_grip150,PL/J,14,f,0.693,6,0.191,0.0781,0.276,0.420,0.900,0.72
19115,BEC_grip150,NOD/ShiLtJ,13,m,0.770,6,0.0707,0.0289,0.0918,0.660,0.840,0.15
19115,BEC_grip150,NOD/ShiLtJ,13,f,0.698,5,0.104,0.0466,0.149,0.630,0.880,0.75
19115,BEC_grip150,SWR/J,12,m,0.528,6,0.304,0.124,0.575,0.140,0.930,-0.84
19115,BEC_grip150,NZB/BlNJ,11,m,0.808,6,0.0556,0.0227,0.0688,0.720,0.870,0.31
