measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22625,fluid3,BALB/cJ,5,m,6.30,10,0.751,0.238,0.119,5.50,7.40,-0.54
22625,fluid3,C3H/HeJ,6,m,5.62,10,0.898,0.284,0.160,4.40,7.30,-0.95
22625,fluid3,C57BL/6J,7,m,5.00,10,1.22,0.386,0.244,3.30,7.10,-1.32
22625,fluid3,DBA/2J,8,m,6.67,10,1.60,0.506,0.240,4.60,9.90,-0.31
22625,fluid3,AKR/J,15,m,7.52,10,1.03,0.327,0.138,6.10,9.60,0.20
22625,fluid3,CBA/J,16,m,8.78,10,4.18,1.32,0.476,4.60,14.0,0.97
22625,fluid3,SJL/J,17,m,5.52,9,0.800,0.267,0.145,4.40,6.50,-1.01
22625,fluid3,C57BL/10J,38,m,5.90,10,1.97,0.622,0.333,3.90,8.10,-0.78
22625,fluid3,129P3/J,56,m,8.42,10,1.42,0.449,0.169,6.60,10.7,0.75
22625,fluid3,Crl:CD-1(ICR),866,m,10.3,20,2.50,0.558,0.242,7.20,15.3,1.89
22626,fluid6,Crl:CD-1(ICR),866,m,11.3,20,3.93,0.878,0.348,5.10,19.5,1.37
22626,fluid6,A/J,4,m,6.55,10,2.00,0.634,0.306,4.70,10.0,-0.54
22626,fluid6,BALB/cJ,5,m,7.00,10,1.52,0.479,0.217,4.60,10.4,-0.35
22626,fluid6,C3H/HeJ,6,m,5.75,10,0.902,0.285,0.157,4.00,6.50,-0.86
22626,fluid6,C57BL/6J,7,m,9.79,10,5.12,1.62,0.523,5.60,22.5,0.77
22626,fluid6,DBA/2J,8,m,6.12,10,2.53,0.800,0.414,1.80,10.0,-0.71
22626,fluid6,SWR/J,12,m,13.7,10,2.96,0.937,0.217,10.0,18.3,2.34
22626,fluid6,AKR/J,15,m,6.10,10,1.03,0.327,0.169,5.00,7.60,-0.72
22626,fluid6,CBA/J,16,m,6.25,10,0.882,0.279,0.141,5.00,7.90,-0.66
22626,fluid6,SJL/J,17,m,8.28,9,1.35,0.451,0.164,6.10,10.9,0.16
22626,fluid6,C57BL/10J,38,m,6.31,10,1.72,0.543,0.272,4.20,9.90,-0.63
22626,fluid6,129P3/J,56,m,7.42,10,1.31,0.416,0.177,5.50,9.50,-0.19
22627,fluid9,C57BL/10J,38,m,10.6,10,2.26,0.714,0.213,8.10,13.8,-0.23
22627,fluid9,A/J,4,m,12.3,10,4.05,1.28,0.330,3.50,18.6,0.56
22627,fluid9,BALB/cJ,5,m,12.1,10,4.25,1.34,0.352,6.70,20.6,0.47
22627,fluid9,C3H/HeJ,6,m,8.83,10,1.72,0.545,0.195,6.30,11.4,-1.06
22627,fluid9,C57BL/6J,7,m,12.7,10,2.85,0.903,0.224,7.30,15.6,0.75
22627,fluid9,DBA/2J,8,m,8.60,10,2.48,0.783,0.288,5.60,13.1,-1.17
22627,fluid9,Crl:CD-1(ICR),866,m,12.2,20,5.62,1.26,0.459,5.40,26.2,0.52
22627,fluid9,SWR/J,12,m,15.6,10,1.45,0.458,0.0930,13.4,18.2,2.11
22627,fluid9,AKR/J,15,m,8.33,10,1.79,0.565,0.215,6.10,10.9,-1.30
22627,fluid9,CBA/J,16,m,9.09,9,3.61,1.20,0.397,2.40,13.5,-0.94
22627,fluid9,SJL/J,17,m,11.4,9,2.05,0.683,0.180,7.30,14.0,0.14
22627,fluid9,129P3/J,56,m,11.4,10,2.58,0.815,0.226,7.30,15.5,0.14
22628,pct_suc_cal0,SWR/J,12,m,0.00655,10,0.00122,0.000387,0.187,0.00490,0.00830,1.49
22628,pct_suc_cal0,A/J,4,m,0.00506,10,0.00270,0.000854,0.534,0.00190,0.0104,-0.04
22628,pct_suc_cal0,BALB/cJ,5,m,0.00368,10,0.000981,0.000310,0.266,0.00200,0.00490,-1.46
22628,pct_suc_cal0,C3H/HeJ,6,m,0.00446,10,0.00163,0.000514,0.364,0.00160,0.00640,-0.66
22628,pct_suc_cal0,C57BL/6J,7,m,0.00472,10,0.000917,0.000290,0.194,0.00320,0.00610,-0.39
22628,pct_suc_cal0,DBA/2J,8,m,0.00400,10,0.00124,0.000391,0.309,0.00130,0.00490,-1.13
22628,pct_suc_cal0,AKR/J,15,m,0.00501,10,0.00135,0.000426,0.269,0.00230,0.00630,-0.09
22628,pct_suc_cal0,CBA/J,16,m,0.00469,10,0.00155,0.000489,0.330,0.00230,0.00710,-0.42
22628,pct_suc_cal0,SJL/J,17,m,0.00681,9,0.00255,0.000849,0.374,0.00140,0.0104,1.76
22628,pct_suc_cal0,C57BL/10J,38,m,0.00554,10,0.00177,0.000560,0.319,0.00310,0.00890,0.45
22628,pct_suc_cal0,Crl:CD-1(ICR),866,m,0.00559,20,0.00215,0.000482,0.385,0.00300,0.0114,0.50
22629,pct_suc_cal3,C57BL/10J,38,m,0.00965,10,0.00615,0.00194,0.637,0.00410,0.0241,0.28
22629,pct_suc_cal3,SJL/J,17,m,0.0111,9,0.00271,0.000903,0.243,0.00710,0.0165,0.72
22629,pct_suc_cal3,CBA/J,16,m,0.0128,10,0.00877,0.00277,0.683,0.00260,0.0297,1.25
22629,pct_suc_cal3,AKR/J,15,m,0.00849,10,0.00295,0.000934,0.348,0.00360,0.0124,-0.08
22629,pct_suc_cal3,SWR/J,12,m,0.0124,10,0.00156,0.000492,0.126,0.00960,0.0147,1.12
22629,pct_suc_cal3,DBA/2J,8,m,0.00595,10,0.00359,0.00114,0.604,0.00100,0.0129,-0.86
22629,pct_suc_cal3,C57BL/6J,7,m,0.00624,10,0.00188,0.000595,0.302,0.00390,0.00920,-0.77
22629,pct_suc_cal3,C3H/HeJ,6,m,0.00444,10,0.00226,0.000716,0.510,0.00120,0.00820,-1.32
22629,pct_suc_cal3,BALB/cJ,5,m,0.00443,10,0.00247,0.000781,0.558,0.00120,0.00820,-1.33
22629,pct_suc_cal3,A/J,4,m,0.00780,9,0.00211,0.000703,0.271,0.00560,0.0115,-0.29
22629,pct_suc_cal3,Crl:CD-1(ICR),866,m,0.0129,20,0.00618,0.00138,0.478,0.00380,0.0256,1.28
22630,pct_suc_cal6,Crl:CD-1(ICR),866,m,6.30,20,9.19,2.06,1.46,1.70,41.1,0.64
22630,pct_suc_cal6,A/J,4,m,2.67,10,1.75,0.555,0.658,0.566,6.62,-0.45
22630,pct_suc_cal6,BALB/cJ,5,m,1.49,10,0.452,0.143,0.304,0.794,2.21,-0.81
22630,pct_suc_cal6,C3H/HeJ,6,m,1.53,10,0.582,0.184,0.381,0.0286,2.02,-0.79
22630,pct_suc_cal6,C57BL/6J,7,m,3.61,10,1.98,0.625,0.547,0.898,7.89,-0.17
22630,pct_suc_cal6,DBA/2J,8,m,1.61,10,1.12,0.356,0.701,0.203,3.75,-0.77
22630,pct_suc_cal6,SWR/J,12,m,5.49,10,1.67,0.528,0.304,3.31,8.28,0.40
22630,pct_suc_cal6,AKR/J,15,m,2.05,10,0.663,0.210,0.323,0.707,2.87,-0.64
22630,pct_suc_cal6,CBA/J,16,m,3.20,10,1.64,0.518,0.512,0.759,6.38,-0.29
22630,pct_suc_cal6,SJL/J,17,m,5.05,9,0.793,0.264,0.157,3.83,6.19,0.27
22630,pct_suc_cal6,C57BL/10J,38,m,12.8,10,30.7,9.70,2.40,1.14,100,2.60
22631,pct_suc_cal9,C57BL/10J,38,m,55.6,10,17.1,5.40,0.307,37.8,93.1,1.56
22631,pct_suc_cal9,A/J,4,m,44.5,10,30.0,9.48,0.674,9.06,100,0.68
22631,pct_suc_cal9,BALB/cJ,5,m,28.1,10,8.39,2.65,0.299,15.8,42.9,-0.62
22631,pct_suc_cal9,C3H/HeJ,6,m,25.2,10,7.21,2.28,0.287,14.7,37.0,-0.85
22631,pct_suc_cal9,C57BL/6J,7,m,36.7,10,9.52,3.01,0.260,23.5,53.5,0.06
22631,pct_suc_cal9,DBA/2J,8,m,21.9,10,7.86,2.48,0.359,7.35,31.4,-1.11
22631,pct_suc_cal9,SWR/J,12,m,47.7,10,8.18,2.59,0.171,36.1,62.7,0.93
22631,pct_suc_cal9,AKR/J,15,m,19.7,10,6.36,2.01,0.323,11.4,29.0,-1.29
22631,pct_suc_cal9,CBA/J,16,m,30.1,9,17.3,5.78,0.575,7.56,51.4,-0.46
22631,pct_suc_cal9,SJL/J,17,m,53.6,9,15.8,5.27,0.295,33.7,86.5,1.40
22631,pct_suc_cal9,Crl:CD-1(ICR),866,m,32.2,20,15.5,3.46,0.481,10.5,65.1,-0.30
22632,pct_sucrose0,BALB/cJ,5,m,45.5,10,10.3,3.26,0.227,25.0,58.2,-1.21
22632,pct_sucrose0,C3H/HeJ,6,m,47.7,10,14.5,4.60,0.305,19.3,69.0,-0.60
22632,pct_sucrose0,C57BL/6J,7,m,52.5,10,8.58,2.71,0.163,39.5,68.1,0.75
22632,pct_sucrose0,DBA/2J,8,m,44.3,10,13.2,4.17,0.298,18.8,59.6,-1.55
22632,pct_sucrose0,SWR/J,12,m,54.0,10,6.44,2.04,0.119,47.1,66.7,1.17
22632,pct_sucrose0,AKR/J,15,m,54.6,10,13.6,4.31,0.250,34.0,79.4,1.34
22632,pct_sucrose0,CBA/J,16,m,45.8,10,16.3,5.15,0.356,18.2,64.7,-1.13
22632,pct_sucrose0,SJL/J,17,m,53.1,9,14.6,4.87,0.275,18.6,68.5,0.92
22632,pct_sucrose0,C57BL/10J,38,m,48.0,10,11.7,3.70,0.244,34.2,69.7,-0.51
22632,pct_sucrose0,129P3/J,56,m,49.4,10,12.7,4.00,0.256,26.1,72.7,-0.12
22632,pct_sucrose0,Crl:CD-1(ICR),866,m,52.7,20,8.52,1.91,0.162,35.6,69.1,0.81
22632,pct_sucrose0,A/J,4,m,50.3,10,8.16,2.58,0.162,32.3,60.6,0.13
22633,pct_sucrose3,BALB/cJ,5,m,59.0,10,27.1,8.59,0.460,18.0,91.0,-1.10
22633,pct_sucrose3,A/J,4,m,63.6,10,16.2,5.13,0.255,44.0,90.0,-0.52
22633,pct_sucrose3,Crl:CD-1(ICR),866,m,74.8,20,17.0,3.80,0.227,39.0,99.0,0.91
22633,pct_sucrose3,129P3/J,56,m,66.6,10,17.7,5.59,0.266,39.0,91.0,-0.13
22633,pct_sucrose3,C57BL/10J,38,m,72.4,10,18.1,5.72,0.250,46.0,97.0,0.60
22633,pct_sucrose3,SJL/J,17,m,82.9,9,9.20,3.07,0.111,65.0,90.0,1.94
22633,pct_sucrose3,CBA/J,16,m,65.2,10,21.8,6.89,0.334,28.0,89.0,-0.31
22633,pct_sucrose3,AKR/J,15,m,65.4,10,20.0,6.31,0.305,32.0,89.0,-0.29
22633,pct_sucrose3,SWR/J,12,m,74.3,10,10.7,3.39,0.144,54.0,91.0,0.84
22633,pct_sucrose3,DBA/2J,8,m,62.4,10,30.3,9.58,0.486,14.0,94.0,-0.67
22633,pct_sucrose3,C57BL/6J,7,m,71.3,10,16.6,5.25,0.233,44.0,94.0,0.46
22633,pct_sucrose3,C3H/HeJ,6,m,54.0,10,25.8,8.17,0.478,16.0,91.0,-1.74
22634,pct_sucrose6,Crl:CD-1(ICR),866,m,88.2,20,5.37,1.20,0.0610,80.0,97.0,0.59
22634,pct_sucrose6,A/J,4,m,83.0,10,19.0,6.00,0.229,34.0,96.0,-0.01
22634,pct_sucrose6,BALB/cJ,5,m,76.0,10,16.1,5.09,0.212,39.0,93.0,-0.83
22634,pct_sucrose6,C3H/HeJ,6,m,69.9,10,26.5,8.39,0.379,2.00,92.0,-1.53
22634,pct_sucrose6,C57BL/6J,7,m,92.0,10,5.56,1.76,0.0604,80.0,97.0,1.03
22634,pct_sucrose6,DBA/2J,8,m,70.0,10,28.5,9.02,0.407,13.0,96.0,-1.52
22634,pct_sucrose6,SWR/J,12,m,94.5,10,4.86,1.54,0.0514,83.0,99.0,1.32
22634,pct_sucrose6,AKR/J,15,m,82.6,10,18.4,5.83,0.223,36.0,96.0,-0.06
22634,pct_sucrose6,CBA/J,16,m,78.5,10,20.8,6.59,0.265,29.0,97.0,-0.54
22634,pct_sucrose6,SJL/J,17,m,92.2,9,3.77,1.26,0.0409,87.0,98.0,1.05
22634,pct_sucrose6,C57BL/10J,38,m,91.2,10,3.79,1.20,0.0416,84.0,97.0,0.94
22634,pct_sucrose6,129P3/J,56,m,79.3,10,15.8,4.99,0.199,49.0,95.0,-0.44
22635,pct_sucrose9,Crl:CD-1(ICR),866,m,85.7,20,8.59,1.92,0.100,62.0,100,-0.22
22635,pct_sucrose9,BALB/cJ,5,m,88.6,10,8.72,2.76,0.0984,66.0,97.0,0.28
22635,pct_sucrose9,C3H/HeJ,6,m,86.8,10,12.9,4.07,0.148,57.0,97.0,-0.03
22635,pct_sucrose9,C57BL/6J,7,m,88.1,10,14.6,4.61,0.165,50.0,98.0,0.19
22635,pct_sucrose9,DBA/2J,8,m,83.0,10,16.5,5.22,0.199,39.0,94.0,-0.68
22635,pct_sucrose9,SWR/J,12,m,91.0,10,4.92,1.56,0.0541,83.0,98.0,0.69
22635,pct_sucrose9,A/J,4,m,90.0,10,4.32,1.37,0.0480,81.0,97.0,0.52
22635,pct_sucrose9,AKR/J,15,m,82.2,10,6.46,2.04,0.0786,72.0,91.0,-0.81
22635,pct_sucrose9,CBA/J,16,m,73.0,9,28.7,9.58,0.394,25.0,99.0,-2.38
22635,pct_sucrose9,SJL/J,17,m,93.8,9,3.83,1.28,0.0409,88.0,98.0,1.17
22635,pct_sucrose9,C57BL/10J,38,m,95.1,10,2.85,0.900,0.0299,91.0,98.0,1.39
22635,pct_sucrose9,129P3/J,56,m,86.3,10,6.31,1.99,0.0731,79.0,99.0,-0.11
