measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD89,f,10.873,1.4475,5,-0.38
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD89,m,9.3333,0.76563,5,-1.85
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD89,f,10.52,1.5322,5,-0.53
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD89,m,9.9315,0.54612,5,-1.28
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD89,f,10.696,1.4414,5,-0.47
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD89,m,9.6324,0.60355,5,-1.66
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD89,f,266006.0,51627.0,5,0.55
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD89,m,314440.0,37532.0,5,2.27
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD89,f,250006.0,20284.0,5,0.64
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD89,m,275666.0,34340.0,5,1.99
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD89,f,17.984,0.77906,5,1.64
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD89,m,18.358,0.96387,5,2.32
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD89,f,17.121,1.1839,5,1.67
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD89,m,16.791,1.025,5,1.52
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD89,f,17.552,0.90462,5,1.8
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD89,m,17.574,0.80471,5,2.1
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD89,f,455243.0,104876.0,5,-0.45
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD89,m,537721.0,98595.0,5,0.92
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD89,f,441691.0,23939.0,5,-0.53
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD89,m,531950.0,85996.0,5,1.16
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD89,f,30.681,2.0844,5,-0.67
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD89,m,31.261,3.3562,5,0.13
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD89,f,30.253,0.94216,5,-0.86
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD89,m,32.281,2.2419,5,0.74
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD89,f,30.467,1.0862,5,-0.78
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD89,m,31.771,2.6303,5,0.43
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD89,f,393633.0,49047.0,5,-0.01
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD89,m,453202.0,35817.0,5,1.03
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD89,f,400474.0,33709.0,5,0.1
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD89,m,440477.0,28787.0,5,0.96
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD89,f,26.917,2.4299,5,0.96
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD89,m,26.542,1.4007,5,0.19
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD89,f,27.414,1.6742,5,0.97
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD89,m,26.926,1.0342,5,0.12
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD89,f,27.166,1.9777,5,1.03
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD89,m,26.734,1.205,5,0.17
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD89,f,75312.0,16651.0,5,-0.55
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD89,m,101202.0,15522.0,5,0.18
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD89,f,85718.0,11525.0,5,-0.19
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD89,m,88131.0,7858.0,5,-0.14
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD89,f,5.1471,0.99091,5,-0.68
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD89,m,5.9488,0.99967,5,-0.1
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD89,f,5.8775,0.83234,5,-0.02
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD89,m,5.4401,0.93499,5,-0.81
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD89,f,5.5123,0.8135,5,-0.41
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD89,m,5.6944,0.92259,5,-0.36
111180,Auwerx1,css,ctrltrt,111180,bw_8wks_CD,body weight at 8 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,57,1,CD,,,False,True,diet: CD,,False,False,,BXD89,m,26.775,0.86554,4,0.25
111181,Auwerx1,css,ctrltrt,111180,bw_8wks_HFD,body weight at 8 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2016,,,,56,2,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,25.825,0.53991,4,-0.1
111182,Auwerx1,css,ctrltrt,111182,bw_9wks_CD,body weight at 9 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,57,3,CD,,,False,True,diet: CD,,False,False,,BXD89,m,27.997,0.82758,4,0.18
111183,Auwerx1,css,ctrltrt,111182,bw_9wks_HFD,body weight at 9 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,9wks,animal,,2016,,,,56,4,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,26.398,0.93028,4,-0.73
111184,Auwerx1,css,ctrltrt,111184,bw_10wks_CD,body weight at 10 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,57,5,CD,,,False,True,diet: CD,,False,False,,BXD89,m,29.275,1.1399,4,0.18
111185,Auwerx1,css,ctrltrt,111184,bw_10wks_HFD,body weight at 10 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,10wks,animal,,2016,,,,56,6,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,29.428,1.6108,4,-0.56
111186,Auwerx1,css,ctrltrt,111186,bw_11wks_CD,body weight at 11 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,57,7,CD,,,False,True,diet: CD,,False,False,,BXD89,m,30.242,1.435,4,0.12
111187,Auwerx1,css,ctrltrt,111186,bw_11wks_HFD,body weight at 11 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,11wks,animal,,2016,,,,56,8,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,29.428,1.6108,4,-0.95
111188,Auwerx1,css,ctrltrt,111188,bw_12wks_CD,body weight at 12 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,57,9,CD,,,False,True,diet: CD,,False,False,,BXD89,m,30.68,1.5295,4,-0.06
111189,Auwerx1,css,ctrltrt,111188,bw_12wks_HFD,body weight at 12 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,12wks,animal,,2016,,,,56,10,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,34.603,1.9537,4,-0.34
111190,Auwerx1,css,ctrltrt,111190,bw_13wks_CD,body weight at 13 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,57,11,CD,,,False,True,diet: CD,,False,False,,BXD89,m,32.035,1.8151,4,0.06
111191,Auwerx1,css,ctrltrt,111190,bw_13wks_HFD,body weight at 13 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,13wks,animal,,2016,,,,56,12,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,36.913,2.5561,4,-0.25
111192,Auwerx1,css,ctrltrt,111192,bw_14wks_CD,body weight at 14 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,57,13,CD,,,False,True,diet: CD,,False,False,,BXD89,m,32.84,2.0365,4,0.03
111193,Auwerx1,css,ctrltrt,111192,bw_14wks_HFD,body weight at 14 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,14wks,animal,,2016,,,,56,14,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,37.83,2.6535,4,-0.37
111194,Auwerx1,css,ctrltrt,111194,bw_15wks_CD,body weight at 15 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,57,15,CD,,,False,True,diet: CD,,False,False,,BXD89,m,34.312,2.591,4,0.17
111195,Auwerx1,css,ctrltrt,111194,bw_15wks_HFD,body weight at 15 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,15wks,animal,,2016,,,,56,16,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,38.96,2.4186,4,-0.41
111196,Auwerx1,css,ctrltrt,111196,bw_16wks_CD,body weight at 16 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,17,CD,,,False,True,diet: CD,,False,False,,BXD89,m,32.227,1.51,4,-0.31
111197,Auwerx1,css,ctrltrt,111196,bw_16wks_HFD,body weight at 16 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,18,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,40.778,2.24,4,-0.27
111198,Auwerx1,css,ctrltrt,111198,bw_17wks_CD,body weight at 17 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,57,19,CD,,,False,True,diet: CD,,False,False,,BXD89,m,33.37,1.5924,4,0.14
111199,Auwerx1,css,ctrltrt,111198,bw_17wks_HFD,body weight at 17 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,17wks,animal,,2016,,,,56,20,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,40.062,2.3442,4,-0.28
111200,Auwerx1,css,ctrltrt,111200,bw_18wks_CD,body weight at 18 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,21,CD,,,False,True,diet: CD,,False,False,,BXD89,m,34.418,0.6832,4,0.18
111201,Auwerx1,css,ctrltrt,111200,bw_18wks_HFD,body weight at 18 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,18wks,animal,,2016,,,,56,22,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,38.415,2.6662,4,-0.63
111202,Auwerx1,css,ctrltrt,111202,bw_19wks_CD,body weight at 19 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,57,23,CD,,,False,True,diet: CD,,False,False,,BXD89,m,33.58,1.0612,4,-0.11
111203,Auwerx1,css,ctrltrt,111202,bw_19wks_HFD,body weight at 19 wks of age,High fat diet,g,,,body weight,high-fat diet,BXD w/par,m,19wks,animal,,2016,,,,54,24,High fat diet,,,False,True,diet: HFD,,False,False,,BXD89,m,39.065,2.3563,4,-0.71
111204,Auwerx1,css,ctrltrt,111204,bw_20wks_CD,body weight at 20 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,55,25,CD,,,False,True,diet: CD,,False,False,,BXD89,m,33.965,1.3303,4,-0.13
111205,Auwerx1,css,ctrltrt,111204,bw_20wks_HFD,body weight at 20 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2016,,,,54,26,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,39.16,2.2703,4,-0.83
111206,Auwerx1,css,ctrltrt,111206,bw_21wks_CD,body weight at 21 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,56,27,CD,,,False,True,diet: CD,,False,False,,BXD89,m,35.255,1.197,4,-0.05
111207,Auwerx1,css,ctrltrt,111206,bw_21wks_HFD,body weight at 21 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,21wks,animal,,2016,,,,55,28,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,39.733,2.1509,4,-0.93
111208,Auwerx1,css,ctrltrt,111208,bw_22wks_CD,body weight at 22 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,57,29,CD,,,False,True,diet: CD,,False,False,,BXD89,m,35.447,0.78847,4,-0.06
111209,Auwerx1,css,ctrltrt,111208,bw_22wks_HFD,body weight at 22 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,22wks,animal,,2016,,,,56,30,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,39.988,1.8071,4,-0.99
111210,Auwerx1,css,ctrltrt,111210,bw_23wks_CD,body weight at 23 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,54,31,CD,,,False,True,diet: CD,,False,False,,BXD89,m,36.25,0.9995,4,0.01
111211,Auwerx1,css,ctrltrt,111210,bw_23wks_HFD,body weight at 23 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,23wks,animal,,2016,,,,55,32,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,41.35,1.5915,4,-0.92
111214,Auwerx1,css,ctrltrt,111214,bw_25wks_CD,body weight at 25 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,41,35,CD,,,False,True,diet: CD,,False,False,,BXD89,m,32.782,0.67702,4,-0.25
111215,Auwerx1,css,ctrltrt,111214,bw_25wks_HFD,body weight at 25 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,47,36,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,38.545,2.8168,4,-0.8
111216,Auwerx1,css,ctrltrt,111216,bw_26wks_CD,body weight at 26 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,53,37,CD,,,False,True,diet: CD,,False,False,,BXD89,m,34.455,2.006,4,-0.12
111217,Auwerx1,css,ctrltrt,111216,bw_26wks_HFD,body weight at 26 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,26wks,animal,,2016,,,,49,38,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,41.918,2.1783,4,-0.51
111218,Auwerx1,css,ctrltrt,111218,bw_27wks_CD,body weight at 27 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,57,39,CD,,,False,True,diet: CD,,False,False,,BXD89,m,35.14,2.2701,4,-0.09
111219,Auwerx1,css,ctrltrt,111218,bw_27wks_HFD,body weight at 27 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,27wks,animal,,2016,,,,56,40,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,43.697,2.1913,4,-0.44
111220,Auwerx1,css,ctrltrt,111220,bw_28wks_CD,body weight at 28 wks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,57,41,CD,,,False,True,diet: CD,,False,False,,BXD89,m,35.962,2.0524,4,-0.11
111221,Auwerx1,css,ctrltrt,111220,bw_28wks_HFD,body weight at 28 wks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,28wks,animal,,2016,,,,56,42,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,45.345,2.7127,4,-0.47
111222,Auwerx1,css,ctrltrt,111222,bw_presac_CD,"body weight at pre-sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,43,CD,,,False,True,diet: CD,,False,False,,BXD89,m,35.962,2.0524,4,-0.3
111223,Auwerx1,css,ctrltrt,111222,bw_presac_HFD,"body weight at pre-sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,44,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,46.473,2.2842,4,-0.54
111224,Auwerx1,css,ctrltrt,111224,bw_sac_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,45,CD,,,False,True,diet: CD,,False,False,,BXD89,m,33.922,2.0268,4,-0.28
111225,Auwerx1,css,ctrltrt,111224,bw_sac_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,46,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,45.535,2.0389,4,-0.45
111226,Auwerx1,css,ctrltrt,111226,bw_resp_CD,"body weight prior to respiration test, 16 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,57,47,CD,,,False,True,diet: CD,,False,False,,BXD89,m,34.312,2.591,4,0.03
111227,Auwerx1,css,ctrltrt,111226,bw_resp_HFD,"body weight prior to respiration test, 16 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,48,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,40.778,2.24,4,-0.35
111228,Auwerx1,css,ctrltrt,111228,ftm_16wks_CD,"fat tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,49,CD,,,False,True,diet: CD,,False,False,,BXD89,m,8.5395,2.0357,4,0.17
111229,Auwerx1,css,ctrltrt,111228,ftm_16wks_HFD,"fat tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,50,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,13.766,1.0324,4,-0.43
111230,Auwerx1,css,ctrltrt,111230,ltm_16wks_CD,"lean tissue mass, 16 wks of age",CD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,56,51,CD,,,False,True,diet: CD,,False,False,,BXD89,m,24.362,0.81993,4,-0.46
111231,Auwerx1,css,ctrltrt,111230,ltm_16wks_HFD,"lean tissue mass, 16 wks of age",HFD,g,,,NMR,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,54,52,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,25.902,1.5402,4,0.01
111232,Auwerx1,css,ctrltrt,111232,food_intake_16wks_CD,food_intake_16wks,CD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,45,53,CD,,,False,True,diet: CD,,False,False,,BXD89,m,1.995,0.56205,4,-0.6
111233,Auwerx1,css,ctrltrt,111232,food_intake_16wks_HFD,food_intake_16wks,HFD,g/day,,,intake monitoring,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,41,54,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,2.1275,0.18715,4,0.34
111234,Auwerx1,css,ctrltrt,111234,rer_day_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,55,CD,,,False,True,diet: CD,,False,False,,BXD89,m,0.761,0.04909,4,-1.18
111235,Auwerx1,css,ctrltrt,111234,rer_day_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during day",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,56,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,0.74415,0.00960295,4,-0.78
111236,Auwerx1,css,ctrltrt,111236,rer_night_CD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,57,CD,,,False,True,diet: CD,,False,False,,BXD89,m,0.80458,0.04792,4,-1.27
111237,Auwerx1,css,ctrltrt,111236,rer_night_HFD,"respiratory exchange rate (VCO2:VO2), 24h test, during night",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,48,58,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,0.75497,0.00822856,4,-0.76
111238,Auwerx1,css,ctrltrt,111238,vo2_day_CD,"oxygen consumption, 24h period, during day",CD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,53,59,CD,,,False,True,diet: CD,,False,False,,BXD89,m,2504.0,202.0,4,-0.09
111239,Auwerx1,css,ctrltrt,111238,vo2_day_HFD,"oxygen consumption, 24h period, during day",HFD,mL/kg/min,,,monitoring system,high-fat diet,BXD w/par,m,16wks,animal,,2016,,,,47,60,HFD,,,False,True,diet: HFD,,False,False,,BXD89,m,2651.0,159.0,4,0.25
