measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
23914,Eumorphia1,css,,23914,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,14,,,,,True,,,False,False,,C3HeB/FeJ,f,904,276,34,-0.06
23914,Eumorphia1,css,,23914,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,14,,,,,True,,,False,False,,C3HeB/FeJ,m,994,269,35,-0.06
23915,Eumorphia1,css,,23915,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,15,,,,,True,,,False,False,,C3HeB/FeJ,m,9.45,0.637,35,-1.17
23915,Eumorphia1,css,,23915,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,15,,,,,True,,,False,False,,C3HeB/FeJ,f,9.14,0.697,34,-1.85
23916,Eumorphia1,css,,23916,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,16,,,,,True,,,False,False,,C3HeB/FeJ,m,5.69,1.40,35,-0.20
23916,Eumorphia1,css,,23916,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,6,16,,,,,True,,,False,False,,C3HeB/FeJ,f,5.55,1.41,33,-0.37
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,C3HeB/FeJ,f,2.96,0.112,19,-0.35
23917,Eumorphia1,css,,23917,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,17,,,,,True,,,False,False,,C3HeB/FeJ,m,2.76,0.0671,20,-0.81
23918,Eumorphia1,css,,23918,amylase,plasma alpha-amylase,,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,18,,,,,True,,,False,False,,C3HeB/FeJ,f,1161,801,35,-1.20
23918,Eumorphia1,css,,23918,amylase,plasma alpha-amylase,,IU/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,18,,,,,True,,,False,False,,C3HeB/FeJ,m,1344,991,35,-1.27
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,C3HeB/FeJ,m,9.24,0.392,35,1.08
23919,Eumorphia1,css,,23919,calcium,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,19,,,,,True,,,False,False,,C3HeB/FeJ,f,9.57,0.329,33,1.25
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,C3HeB/FeJ,f,115,1.94,34,1.07
23920,Eumorphia1,css,,23920,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,20,,,,,True,,,False,False,,C3HeB/FeJ,m,114,2.23,35,1.25
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,C3HeB/FeJ,m,150,25.1,35,1.17
23921,Eumorphia1,css,,23921,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,21,,,,,True,,,False,False,,C3HeB/FeJ,f,109,24.2,35,0.48
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,C3HeB/FeJ,f,0.300,0.0289,34,-0.19
23922,Eumorphia1,css,,23922,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,22,,,,,True,,,False,False,,C3HeB/FeJ,m,0.290,0.0256,35,-0.55
23923,Eumorphia1,css,,23923,ferritin,plasma ferritin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,23,,,,,True,,,False,False,,C3HeB/FeJ,m,54.5,8.48,15,0.02
23923,Eumorphia1,css,,23923,ferritin,plasma ferritin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,23,,,,,True,,,False,False,,C3HeB/FeJ,f,75.4,13.3,15,-0.03
23924,Eumorphia1,css,,23924,FFA,free fatty acids (plasma FFA),,mmol/L,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,24,,,,,True,,,False,False,,C3HeB/FeJ,f,0.989,0.154,16,-1.15
23924,Eumorphia1,css,,23924,FFA,free fatty acids (plasma FFA),,mmol/L,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,4,24,,,,,True,,,False,False,,C3HeB/FeJ,m,0.981,0.189,20,-0.76
23925,Eumorphia1,css,,23925,iron,iron (plasma Fe),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,25,,,,,True,,,False,False,,C3HeB/FeJ,m,19.0,2.23,20,0.58
23925,Eumorphia1,css,,23925,iron,iron (plasma Fe),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,25,,,,,True,,,False,False,,C3HeB/FeJ,f,24.0,3.13,16,0.94
23926,Eumorphia1,css,,23926,LYMP,lymphocyte count (LYMP; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,4,26,,,,,True,,,False,False,,C3HeB/FeJ,f,2.89,0.686,15,-0.01
23927,Eumorphia1,css,,23927,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12wks,animal,,2007,,,,4,27,,,,,True,,,False,False,,C3HeB/FeJ,f,0.480,0.126,15,-0.05
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,C3HeB/FeJ,m,6.02,0.784,34,-0.17
23928,Eumorphia1,css,,23928,phosphorus,phosphorus (plasma P),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,28,,,,,True,,,False,False,,C3HeB/FeJ,f,5.70,1.05,34,-0.67
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,C3HeB/FeJ,m,4.72,0.733,34,-0.58
23929,Eumorphia1,css,,23929,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,29,,,,,True,,,False,False,,C3HeB/FeJ,f,4.25,0.637,33,-0.87
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,C3HeB/FeJ,m,154,3.27,35,0.55
23930,Eumorphia1,css,,23930,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,30,,,,,True,,,False,False,,C3HeB/FeJ,f,154,3.18,34,0.93
23931,Eumorphia1,css,,23931,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,31,,,,,True,,,False,False,,C3HeB/FeJ,f,2.05,0.424,13,0.40
23931,Eumorphia1,css,,23931,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,31,,,,,True,,,False,False,,C3HeB/FeJ,m,2.24,0.315,14,0.02
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,C3HeB/FeJ,m,5.25,0.497,35,0.03
23932,Eumorphia1,css,,23932,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,32,,,,,True,,,False,False,,C3HeB/FeJ,f,5.24,0.379,33,0.29
23933,Eumorphia1,css,,23933,transferrin,plasma transferrin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,33,,,,,True,,,False,False,,C3HeB/FeJ,m,183,5.41,15,1.37
23933,Eumorphia1,css,,23933,transferrin,plasma transferrin,,mg/mL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,33,,,,,True,,,False,False,,C3HeB/FeJ,f,182,5.37,15,1.33
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,C3HeB/FeJ,m,218,88.4,35,0.86
23934,Eumorphia1,css,,23934,TG,triglycerides (plasma TG),,mg/dL,,,lipid profile,,inbred,both,12wks,animal,,2007,,,,6,34,,,,,True,,,False,False,,C3HeB/FeJ,f,177,113,35,0.82
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,C3HeB/FeJ,m,46.1,8.42,35,-0.64
23935,Eumorphia1,css,,23935,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,6,35,,,,,True,,,False,False,,C3HeB/FeJ,f,37.3,8.29,34,-0.84
23936,Eumorphia1,css,,23936,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,36,,,,,True,,,False,False,,C3HeB/FeJ,m,1.52,0.671,15,0.80
23936,Eumorphia1,css,,23936,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred,both,12wks,animal,,2007,,,,4,36,,,,,True,,,False,False,,C3HeB/FeJ,f,1.53,0.574,15,-0.46
25901,Eumorphia2,css,agingx,25901,fat_wt_12wk,"weight of fat portion of body mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,1,12wks,,,,True,,,False,False,,C3HeB/FeJ,m,4.65,0.842,10,-0.21
25901,Eumorphia2,css,agingx,25901,fat_wt_12wk,"weight of fat portion of body mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,1,12wks,,,,True,,,False,False,,C3HeB/FeJ,f,3.57,0.865,10,1.23
25902,Eumorphia2,css,agingx,25902,lean_wt_12wk,"body lean tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,2,12wks,,,,True,,,False,False,,C3HeB/FeJ,m,22.7,1.78,10,0.35
25902,Eumorphia2,css,agingx,25902,lean_wt_12wk,"body lean tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,2,12wks,,,,True,,,False,False,,C3HeB/FeJ,f,19.5,1.19,10,1.30
25903,Eumorphia2,css,agingx,25903,tissue_mass_12wk,"total body tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,3,12wks,,,,True,,,False,False,,C3HeB/FeJ,m,29.3,2.50,10,0.00
25903,Eumorphia2,css,agingx,25903,tissue_mass_12wk,"total body tissue mass, head excluded",at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,3,12wks,,,,True,,,False,False,,C3HeB/FeJ,f,24.9,2.08,10,1.35
25904,Eumorphia2,css,agingx,25904,BMD_12wk,bone mineral density (BMD),at age 12wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,5,4,12wks,,,,True,,,False,False,,C3HeB/FeJ,m,0.0567,0.00156,10,0.20
25904,Eumorphia2,css,agingx,25904,BMD_12wk,bone mineral density (BMD),at age 12wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,5,4,12wks,,,,True,,,False,False,,C3HeB/FeJ,f,0.0576,0.00142,10,0.54
25905,Eumorphia2,css,agingx,25905,BMC_12wk,bone mineral content (BMC),at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,5,12wks,,,,True,,,False,False,,C3HeB/FeJ,m,0.451,0.0108,10,-0.33
25905,Eumorphia2,css,agingx,25905,BMC_12wk,bone mineral content (BMC),at age 12wks,g,,,DXA,,inbred,both,,animal,,2008,,,,5,5,12wks,,,,True,,,False,False,,C3HeB/FeJ,f,0.485,0.0244,10,0.73
25911,Eumorphia2,css,agingx,25901,fat_wt_24wk,"weight of fat portion of body mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,11,24wks,,,,True,,,False,False,,C3HeB/FeJ,m,7.95,1.94,10,1.45
25911,Eumorphia2,css,agingx,25901,fat_wt_24wk,"weight of fat portion of body mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,11,24wks,,,,True,,,False,False,,C3HeB/FeJ,f,7.65,1.94,10,1.42
25912,Eumorphia2,css,agingx,25902,lean_wt_24wk,"body lean tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,12,24wks,,,,True,,,False,False,,C3HeB/FeJ,m,27.0,2.53,10,0.40
25912,Eumorphia2,css,agingx,25902,lean_wt_24wk,"body lean tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,12,24wks,,,,True,,,False,False,,C3HeB/FeJ,f,23.5,1.16,10,1.44
25913,Eumorphia2,css,agingx,25903,tissue_mass_24wk,"total body tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,13,24wks,,,,True,,,False,False,,C3HeB/FeJ,m,38.3,4.43,10,1.05
25913,Eumorphia2,css,agingx,25903,tissue_mass_24wk,"total body tissue mass, head excluded",at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,13,24wks,,,,True,,,False,False,,C3HeB/FeJ,f,34.5,2.75,10,1.44
25914,Eumorphia2,css,agingx,25904,BMD_24wk,bone mineral density (BMD),at age 24wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,4,14,24wks,,,,True,,,False,False,,C3HeB/FeJ,f,0.0666,0.00319,10,1.02
25914,Eumorphia2,css,agingx,25904,BMD_24wk,bone mineral density (BMD),at age 24wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,4,14,24wks,,,,True,,,False,False,,C3HeB/FeJ,m,0.0615,0.00229,10,0.72
25915,Eumorphia2,css,agingx,25905,BMC_24wk,bone mineral content (BMC),at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,15,24wks,,,,True,,,False,False,,C3HeB/FeJ,f,0.544,0.0238,10,0.57
25915,Eumorphia2,css,agingx,25905,BMC_24wk,bone mineral content (BMC),at age 24wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,15,24wks,,,,True,,,False,False,,C3HeB/FeJ,m,0.503,0.0210,10,0.24
25921,Eumorphia2,css,agingx,25901,fat_wt_52wk,"weight of fat portion of body mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,21,52wks,,,,True,,,False,False,,C3HeB/FeJ,f,11.9,3.22,6,1.48
25922,Eumorphia2,css,agingx,25902,lean_wt_52wk,"body lean tissue mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,22,52wks,,,,True,,,False,False,,C3HeB/FeJ,f,25.7,1.23,6,1.42
25923,Eumorphia2,css,agingx,25903,tissue_mass_52wk,"total body tissue mass, head excluded",at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,23,52wks,,,,True,,,False,False,,C3HeB/FeJ,f,40.6,5.12,6,1.45
25924,Eumorphia2,css,agingx,25904,BMD_52wk,bone mineral density (BMD),at age 52wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,,animal,,2008,,,,4,24,52wks,,,,True,,,False,False,,C3HeB/FeJ,f,0.0687,0.00327,6,1.03
25925,Eumorphia2,css,agingx,25905,BMC_52wk,bone mineral content (BMC),at age 52wks,g,,,DXA,,inbred,both,,animal,,2008,,,,4,25,52wks,,,,True,,,False,False,,C3HeB/FeJ,f,0.614,0.0273,6,1.08
26411,Eumorphia3,css,timecourse,26411,GLU0_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,1,0,,,,True,,,False,False,,C3HeB/FeJ,m,109,16.6,10,0.86
26411,Eumorphia3,css,timecourse,26411,GLU0_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,1,0,,,,True,,,False,False,,C3HeB/FeJ,f,95.9,7.92,10,0.61
26412,Eumorphia3,css,timecourse,26411,GLU30_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,2,30,,,,True,,,False,False,,C3HeB/FeJ,m,179,23.2,10,-0.37
26412,Eumorphia3,css,timecourse,26411,GLU30_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,2,30,,,,True,,,False,False,,C3HeB/FeJ,f,135,16.2,10,-0.59
26413,Eumorphia3,css,timecourse,26411,GLU60_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,3,60,,,,True,,,False,False,,C3HeB/FeJ,m,129,11.3,10,-0.30
26413,Eumorphia3,css,timecourse,26411,GLU60_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,3,60,,,,True,,,False,False,,C3HeB/FeJ,f,123,12.7,10,0.10
26414,Eumorphia3,css,timecourse,26411,GLU90_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,4,90,,,,True,,,False,False,,C3HeB/FeJ,m,104,10.5,10,-0.75
26414,Eumorphia3,css,timecourse,26411,GLU90_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,4,90,,,,True,,,False,False,,C3HeB/FeJ,f,100,16.6,10,0.15
26415,Eumorphia3,css,timecourse,26411,GLU120_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,5,120,,,,True,,,False,False,,C3HeB/FeJ,m,107,7.33,10,0.07
26415,Eumorphia3,css,timecourse,26411,GLU120_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,5,120,,,,True,,,False,False,,C3HeB/FeJ,f,93.2,10.1,10,-0.06
26416,Eumorphia3,css,timecourse,26411,GLU180_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 180 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,2,6,180,,,,True,,,False,False,,C3HeB/FeJ,m,100,8.61,10,-0.71
26416,Eumorphia3,css,timecourse,26411,GLU180_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 180 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,2,6,180,,,,True,,,False,False,,C3HeB/FeJ,f,84.4,12.8,10,-0.71
26421,Eumorphia3,css,timecourse,26421,GLU0_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,7,0,,,,True,,,False,False,,C3HeB/FeJ,f,103,6.89,5,1.01
26421,Eumorphia3,css,timecourse,26421,GLU0_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,7,0,,,,True,,,False,False,,C3HeB/FeJ,m,129,15.6,4,1.18
26422,Eumorphia3,css,timecourse,26421,GLU30_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,8,30,,,,True,,,False,False,,C3HeB/FeJ,m,210,18.8,4,0.59
26422,Eumorphia3,css,timecourse,26421,GLU30_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,8,30,,,,True,,,False,False,,C3HeB/FeJ,f,171,8.41,5,0.50
26423,Eumorphia3,css,timecourse,26421,GLU60_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,9,60,,,,True,,,False,False,,C3HeB/FeJ,m,151,9.84,4,0.58
26423,Eumorphia3,css,timecourse,26421,GLU60_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,9,60,,,,True,,,False,False,,C3HeB/FeJ,f,134,5.67,5,0.91
26424,Eumorphia3,css,timecourse,26421,GLU90_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,10,90,,,,True,,,False,False,,C3HeB/FeJ,f,103,4.69,5,0.61
26424,Eumorphia3,css,timecourse,26421,GLU90_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,10,90,,,,True,,,False,False,,C3HeB/FeJ,m,127,7.12,4,0.70
26425,Eumorphia3,css,timecourse,26421,GLU120_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,11,120,,,,True,,,False,False,,C3HeB/FeJ,m,121,7.62,4,0.93
26425,Eumorphia3,css,timecourse,26421,GLU120_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,11,120,,,,True,,,False,False,,C3HeB/FeJ,f,100,4.06,5,0.90
26426,Eumorphia3,css,timecourse,26421,GLU180_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 180 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,12,180,,,,True,,,False,False,,C3HeB/FeJ,m,114,3.70,4,0.88
26426,Eumorphia3,css,timecourse,26421,GLU180_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 180 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,12,180,,,,True,,,False,False,,C3HeB/FeJ,f,94.0,13.1,5,0.84
26431,Eumorphia3,css,timecourse,26431,GLU0_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  0 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,13,0,,,,True,,,False,False,,C3HeB/FeJ,f,90.0,8.75,8,0.05
26432,Eumorphia3,css,timecourse,26431,GLU30_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  30 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,14,30,,,,True,,,False,False,,C3HeB/FeJ,f,157,17.3,8,-0.08
26433,Eumorphia3,css,timecourse,26431,GLU60_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  60 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,15,60,,,,True,,,False,False,,C3HeB/FeJ,f,126,4.85,8,0.44
26434,Eumorphia3,css,timecourse,26431,GLU90_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  90 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,16,90,,,,True,,,False,False,,C3HeB/FeJ,f,113,5.90,8,0.75
26435,Eumorphia3,css,timecourse,26431,GLU120_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  120 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,17,120,,,,True,,,False,False,,C3HeB/FeJ,f,107,9.04,8,0.85
26436,Eumorphia3,css,timecourse,26431,GLU180_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  180 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,18,180,,,,True,,,False,False,,C3HeB/FeJ,f,97.9,9.17,8,0.81
26501,Eumorphia4,css,twoages,26501,food_intake_12wk,daily food intake,at age 12wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,1,12wks,,,,True,,,False,False,,C3HeB/FeJ,m,4.87,1.44,13,1.31
26501,Eumorphia4,css,twoages,26501,food_intake_12wk,daily food intake,at age 12wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,1,12wks,,,,True,,,False,False,,C3HeB/FeJ,f,4.88,0.827,5,0.92
26502,Eumorphia4,css,twoages,26501,food_intake_24wk,daily food intake,at age 24wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,2,24wks,,,,True,,,False,False,,C3HeB/FeJ,m,3.90,0.703,10,0.65
26502,Eumorphia4,css,twoages,26501,food_intake_24wk,daily food intake,at age 24wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,2,24wks,,,,True,,,False,False,,C3HeB/FeJ,f,4.61,1.68,11,0.00
26601,Eumorphia5,css,timecourse,26601,temp0h,body temperature (rectal) in cold (4&deg;C) room,after 0 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,1,0,,,,True,,,False,False,,C3HeB/FeJ,m,37.0,0.950,10,-1.10
26601,Eumorphia5,css,timecourse,26601,temp0h,body temperature (rectal) in cold (4&deg;C) room,after 0 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,1,0,,,,True,,,False,False,,C3HeB/FeJ,f,37.6,0.391,10,-0.26
26602,Eumorphia5,css,timecourse,26601,temp1h,body temperature (rectal) in cold (4&deg;C) room,after 1 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,2,1,,,,True,,,False,False,,C3HeB/FeJ,m,35.6,0.337,10,-0.81
