measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,PWK129SF1,f,34.6,1.23,7,1.00
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,PWK129SF1,m,33.5,0.635,5,1.16
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,PWK129SF1,f,35.8,1.98,7,2.60
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,PWK129SF1,m,2.29,0.389,5,1.01
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,PWK129SF1,f,2.49,0.391,7,1.60
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,PWK129SF1,m,15.9,0.455,5,0.49
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,PWK129SF1,f,16.2,0.503,7,1.13
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,PWK129SF1,m,16.0,0.803,5,1.92
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,PWK129SF1,f,16.7,0.716,7,2.91
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,PWK129SF1,m,47.9,2.07,5,0.57
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,PWK129SF1,f,46.7,1.94,7,0.26
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,PWK129SF1,m,813,111,5,-2.58
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,PWK129SF1,f,784,70.0,7,-1.95
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,PWK129SF1,m,4.52,0.130,5,-1.02
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,PWK129SF1,f,4.33,0.150,7,-1.17
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,PWK129SF1,m,713,105,3,-1.62
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,PWK129SF1,f,775,35.9,5,0.25
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,PWK129SF1,m,3.03,2.23,3,0.44
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,PWK129SF1,f,2.05,1.02,5,-0.45
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,PWK129SF1,m,432,62.3,3,0.92
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,PWK129SF1,f,433,113,5,0.91
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,PWK129SF1,m,358,107,3,-0.25
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,PWK129SF1,f,441,149,5,0.08
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,PWK129SF1,m,85.4,11.7,3,1.71
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,PWK129SF1,f,77.7,3.69,5,-0.32
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,PWK129SF1,m,23.9,3.70,3,1.31
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,PWK129SF1,f,23.8,1.89,5,0.79
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,PWK129SF1,m,31.7,4.14,3,1.44
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,PWK129SF1,f,30.0,0.394,5,0.47
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,PWK129SF1,m,12.1,0.961,3,2.27
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,PWK129SF1,f,9.86,1.67,5,-1.25
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,PWK129SF1,m,42.3,3.63,3,0.39
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,PWK129SF1,f,40.5,4.37,5,-0.39
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,PWK129SF1,m,45.8,0.808,3,-0.49
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,PWK129SF1,f,45.9,4.38,5,-0.36
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,PWK129SF1,m,24.2,4.54,3,0.98
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,PWK129SF1,f,18.6,4.55,5,-0.43
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,PWK129SF1,m,25.4,2.97,3,0.73
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,PWK129SF1,f,21.0,5.67,5,-0.35
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,PWK129SF1,m,30.7,2.92,3,-0.26
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,PWK129SF1,f,31.1,2.81,5,-0.21
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,PWK129SF1,m,0.0600,0,5,0.40
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,PWK129SF1,f,0.0683,0.00408,6,0.49
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,PWK129SF1,m,0.262,0.00837,5,0.00
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,PWK129SF1,f,0.273,0.0350,6,0.08
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,PWK129SF1,m,5.21,0.145,5,0.05
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,PWK129SF1,f,5.23,0.833,6,0.09
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,PWK129SF1,m,10.4,0.833,5,-0.64
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,PWK129SF1,f,9.65,0.753,6,-0.37
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,PWK129SF1,m,9.26,0.869,5,-0.53
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,PWK129SF1,f,7.42,0.520,6,-0.46
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,PWK129SF1,m,15.3,1.23,5,-0.74
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,PWK129SF1,f,17.8,6.52,6,-0.13
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,PWK129SF1,m,11.5,1.22,5,-0.59
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,PWK129SF1,f,9.52,1.53,6,-0.41
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,PWK129SF1,m,24.9,2.48,5,-0.54
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,PWK129SF1,f,20.9,2.62,6,-0.39
62301,Shorter3,css,,62301,weaned_f,number of weaned females,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,1,,,,,True,,,False,False,,PWK129SF1,f,2.85,1.61,39,-0.28
62302,Shorter3,css,,62302,weaned_m,number of weaned males,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,2,,,,,True,,,False,False,,PWK129SF1,f,2.31,1.52,39,-0.99
62303,Shorter3,css,,62303,weaned_tot,total number weaned,,n,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,3,,,,,True,,,False,False,,PWK129SF1,f,5.15,2.13,39,-0.70
62304,Shorter3,css,,62304,proportion_m,proportion of total weaned that are male,,ratio,,,colony observation,,CC diallel w/par,f,3wks,animal,,2018,,,,62,4,,,,,True,,,False,False,,PWK129SF1,f,0.442,0.256,39,-1.41
