measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43582,Chesler3,css,series,43581,pct_sleep_dark,"percentage of time sleeping, baseline",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,82,dark period,,,,True,,,True,False,,PreCCF4445/Ornl,f,20.2,0,1,-0.32
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF4445/Ornl,m,31.2,12.0,2,-0.45
43583,Chesler3,css,series,43583,pct_daily_deprivation,"percentage of time sleeping, after sleep deprivation",total,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,83,total,,,,True,,,False,False,,PreCCF4445/Ornl,f,27.4,0,1,-0.45
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF4445/Ornl,f,24.7,0,1,0.09
43584,Chesler3,css,series,43583,pct_dark_deprivation,"percentage of time sleeping, after sleep deprivation",dark period,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,84,dark period,,,,True,,,False,False,,PreCCF4445/Ornl,m,22.6,15.9,2,-0.43
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF4445/Ornl,m,-4.29,1.49,2,-1.13
43585,Chesler3,css,series,43583,act_dark_deprivation,"percentage of time sleeping, after sleep deprivation",peak activity,%,,,monitoring system,,CC pre w/par,both,7-15wks,animal,,2011,,,,301,85,peak activity,,,,True,,,False,False,,PreCCF4445/Ornl,f,-3.95,0,1,-1.29
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF4445/Ornl,m,30.9,7.77,3,0.42
43586,Chesler3,css,,43586,body_weight,body weight,,g,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,362,86,,,,,True,,,False,False,,PreCCF4445/Ornl,f,24.2,8.90,3,-0.20
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF4445/Ornl,m,11.2,0.764,3,0.96
43587,Chesler3,css,,43587,body_length,body length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,279,87,,,,,True,,,False,False,,PreCCF4445/Ornl,f,10.7,1.15,3,0.36
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF4445/Ornl,f,9.43,0.513,3,0.84
43588,Chesler3,css,,43588,tail_length,tail length,,cm,,,body size and weight,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,88,,,,,True,,,False,False,,PreCCF4445/Ornl,m,9.30,0.854,3,0.47
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF4445/Ornl,f,0.451,0.419,3,-0.21
43589,Chesler3,css,,43589,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,350,89,,,,,True,,,False,False,,PreCCF4445/Ornl,m,0.800,0.607,3,0.24
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF4445/Ornl,f,5.64,0,1,1.55
43590,Chesler3,css,,43590,bone_circumference,"periosteal (outer) circumference, femoral mid-diaphysis",,mm,,,bone dimensions,,CC pre w/par,both,7-15wks,animal,,2011,,,,235,90,,,,,True,,,False,False,,PreCCF4445/Ornl,m,5.38,0,1,0.95
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF4445/Ornl,m,0.373,0,1,-0.90
43591,Chesler3,css,,43591,brain_wt,brain weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,181,91,,,,,True,,,False,False,,PreCCF4445/Ornl,f,0.557,0,1,2.49
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF4445/Ornl,m,0.179,0.0367,3,-0.04
43592,Chesler3,css,,43592,heart_wt,heart weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,352,92,,,,,True,,,False,False,,PreCCF4445/Ornl,f,0.148,0.0481,3,-0.39
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF4445/Ornl,m,0.262,0.0401,3,0.95
43596,Chesler3,css,leftright,43596,kidneyL_wt,kidney weight,left,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,351,96,left,,,,True,,,False,False,,PreCCF4445/Ornl,f,0.189,0.0875,3,0.42
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF4445/Ornl,f,0.217,0.103,2,0.98
43597,Chesler3,css,leftright,43596,kidneyR_wt,kidney weight,right,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,97,right,,,,True,,,False,False,,PreCCF4445/Ornl,m,0.268,0.0469,3,0.91
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF4445/Ornl,m,0.529,0.0868,3,0.84
43598,Chesler3,css,leftright,43596,kidney_both_wt,kidney weight,both,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,274,98,both,1,,,True,,,False,False,,PreCCF4445/Ornl,f,0.433,0.208,2,1.05
43599,Chesler3,css,,43599,spleen_wt,spleen weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,263,99,,,,,True,,,False,False,,PreCCF4445/Ornl,f,0.0960,0.0546,3,-0.28
43599,Chesler3,css,,43599,spleen_wt,spleen weight,,g,,,organ weights,,CC pre w/par,both,7-15wks,animal,,2011,,,,263,99,,,,,True,,,False,False,,PreCCF4445/Ornl,m,0.308,0.418,3,1.94
