measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37205,AST,BALB/cCrSlcRbrc,940,f,77.0,9,5.45,1.82,0.0708,,,-0.77
37205,AST,BALB/cCrSlcRbrc,940,m,81.2,11,5.92,1.79,0.0730,,,-0.65
37205,AST,BALB/cUcsdMsRbrc,942,f,101,13,7.80,2.16,0.0773,,,0.16
37205,AST,BALB/cUcsdMsRbrc,942,m,93.5,11,5.11,1.54,0.0546,,,-0.33
37205,AST,BRTF/ArtRbrc,943,f,72.9,9,4.65,1.55,0.0638,,,-0.93
37205,AST,BRTF/ArtRbrc,943,m,71.4,9,6.52,2.17,0.0913,,,-0.89
37205,AST,C3H/HeRbrc,944,f,90.0,8,5.49,1.94,0.0610,,,-0.27
37205,AST,C3H/HeRbrc,944,m,88.4,14,6.10,1.63,0.0690,,,-0.46
37205,AST,C57BL/6JJclRbrc,948,f,89.4,14,6.90,1.84,0.0772,,,-0.29
37205,AST,C57BL/6JJclRbrc,948,m,124,11,8.52,2.57,0.0687,,,0.44
37205,AST,C57BL/6NJclRbrc,951,f,137,10,5.37,1.70,0.0392,,,1.56
37205,AST,C57BL/6NJclRbrc,951,m,114,27,7.38,1.42,0.0648,,,0.19
37205,AST,C57L/JRbrc,952,m,64.8,11,7.23,2.18,0.112,,,-1.06
37205,AST,CBA/HStmRbrc,953,f,163,9,8.63,2.88,0.0530,,,2.57
37205,AST,CBA/HStmRbrc,953,m,128,10,6.68,2.11,0.0522,,,0.55
37205,AST,CBA/JRbrc,954,f,104,9,6.35,2.12,0.0610,,,0.28
37205,AST,CBA/JRbrc,954,m,128,10,7.18,2.27,0.0561,,,0.55
37205,AST,CBA/StMsRbrc,955,f,103,9,7.68,2.56,0.0746,,,0.24
37205,AST,CBA/StMsRbrc,955,m,79.7,9,5.49,1.83,0.0688,,,-0.68
37205,AST,CF1/SgnRbrc,956,f,107,10,5.74,1.82,0.0537,,,0.39
37205,AST,DBA/2JRbrc,957,f,92.1,8,6.62,2.34,0.0719,,,-0.19
37205,AST,DBA/2JRbrc,957,m,70.2,8,5.63,1.99,0.0802,,,-0.92
37205,AST,DDD/SgnRbrc,959,f,61.4,9,5.32,1.77,0.0866,,,-1.38
37205,AST,DDD/SgnRbrc,959,m,100,12,7.04,2.03,0.0704,,,-0.17
37205,AST,DDN/NgaRbrc,961,f,97.0,8,6.23,2.20,0.0642,,,0.00
37205,AST,DDY/StmRbrc,962,f,114,8,6.32,2.23,0.0554,,,0.67
37205,AST,DDY/StmRbrc,962,m,111,9,5.84,1.95,0.0526,,,0.11
37205,AST,DNI/NagRbrc,963,f,87.2,9,4.28,1.43,0.0491,,,-0.38
37205,AST,DNI/NagRbrc,963,m,70.8,9,4.32,1.44,0.0611,,,-0.91
37205,AST,FGS/NgaJclRbrc,964,f,105,10,5.56,1.76,0.0529,,,0.32
37205,AST,FGS/NgaJclRbrc,964,m,115,8,6.96,2.46,0.0605,,,0.21
37205,AST,GRS/ARbrc,966,f,128,8,5.01,1.77,0.0391,,,1.21
37205,AST,GRS/ARbrc,966,m,158,9,6.97,2.32,0.0441,,,1.31
37205,AST,IITES/NgaRbrc,967,f,79.1,8,3.63,1.28,0.0459,,,-0.69
37205,AST,IITES/NgaRbrc,967,m,73.2,12,4.22,1.22,0.0576,,,-0.85
37205,AST,IXBL/NgaRbrc,968,f,80.1,9,4.47,1.49,0.0558,,,-0.65
37205,AST,IXBL/NgaRbrc,968,m,185,9,9.18,3.06,0.0496,,,1.99
37205,AST,JF1/MsRbrc,969,f,153,11,5.57,1.68,0.0364,,,2.18
37205,AST,JF1/MsRbrc,969,m,140,10,8.03,2.54,0.0574,,,0.85
37205,AST,KR/CNgaRbrc,971,m,233,9,9.49,3.16,0.0407,,,3.22
37205,AST,NC/NgaRbrc,974,f,105,11,6.60,1.99,0.0628,,,0.32
37205,AST,NC/NgaRbrc,974,m,105,11,5.95,1.79,0.0567,,,-0.04
37205,AST,NC/SgnRbrc,975,m,79.8,9,5.32,1.77,0.0667,,,-0.68
37205,AST,NFS/NRbrc,976,f,118,9,6.83,2.28,0.0579,,,0.82
37205,AST,NFS/NRbrc,976,m,153,9,7.66,2.55,0.0500,,,1.18
37205,AST,SHN/Rbrc,980,m,153,12,9.39,2.71,0.0614,,,1.18
37205,AST,SL/KhRbrc,981,f,81.2,9,4.25,1.42,0.0524,,,-0.61
37205,AST,SL/KhRbrc,981,m,140,9,6.54,2.18,0.0467,,,0.85
37205,AST,SL/NiRbrc,982,f,80.0,8,4.20,1.48,0.0524,,,-0.66
37205,AST,SL/NiRbrc,982,m,134,8,6.75,2.39,0.0504,,,0.70
37205,AST,SM/JRbrc,983,f,138,10,6.48,2.05,0.0470,,,1.60
37205,AST,SM/JRbrc,983,m,126,9,7.06,2.35,0.0561,,,0.49
37205,AST,SS/SgnRbrc,985,f,46.8,10,3.30,1.04,0.0705,,,-1.95
37205,AST,SS/SgnRbrc,985,m,71.2,9,4.74,1.58,0.0666,,,-0.90
37206,LDH,CBA/HStmRbrc,953,m,769,10,11.2,3.54,0.0145,,,0.27
37206,LDH,IXBL/NgaRbrc,968,f,552,9,14.1,4.70,0.0256,,,-0.11
37206,LDH,IXBL/NgaRbrc,968,m,823,9,11.9,3.96,0.0144,,,0.43
37206,LDH,JF1/MsRbrc,969,f,895,11,11.9,3.58,0.0133,,,1.04
37206,LDH,JF1/MsRbrc,969,m,935,10,16.9,5.35,0.0181,,,0.77
37206,LDH,KR/CNgaRbrc,971,m,1070,9,12.9,4.29,0.0120,,,1.17
37206,LDH,NC/NgaRbrc,974,f,553,11,9.61,2.90,0.0174,,,-0.11
37206,LDH,NC/NgaRbrc,974,m,794,11,10.4,3.13,0.0131,,,0.34
37206,LDH,NC/SgnRbrc,975,f,569,9,9.74,3.25,0.0171,,,-0.06
37206,LDH,NC/SgnRbrc,975,m,669,9,8.64,2.88,0.0129,,,-0.03
37206,LDH,NFS/NRbrc,976,f,598,9,13.6,4.55,0.0228,,,0.04
37206,LDH,NFS/NRbrc,976,m,1066,9,13.3,4.43,0.0125,,,1.16
37206,LDH,SHN/Rbrc,980,m,533,12,14.9,4.29,0.0279,,,-0.44
37206,LDH,SL/KhRbrc,981,f,935,9,11.5,3.83,0.0123,,,1.17
37206,LDH,SL/KhRbrc,981,m,903,9,10.4,3.48,0.0116,,,0.67
37206,LDH,SL/NiRbrc,982,f,731,8,10.9,3.86,0.0149,,,0.49
37206,LDH,SL/NiRbrc,982,m,1254,8,22.4,7.92,0.0179,,,1.72
37206,LDH,SM/JRbrc,983,f,511,10,10.9,3.44,0.0213,,,-0.25
37206,LDH,SM/JRbrc,983,m,589,9,13.0,4.35,0.0221,,,-0.27
37206,LDH,SS/SgnRbrc,985,f,404,10,9.73,3.08,0.0241,,,-0.61
37206,LDH,SS/SgnRbrc,985,m,493,9,8.32,2.77,0.0169,,,-0.56
37206,LDH,CBA/JRbrc,954,f,487,9,11.1,3.71,0.0229,,,-0.33
37206,LDH,CBA/JRbrc,954,m,426,10,9.58,3.03,0.0225,,,-0.76
37206,LDH,CBA/StMsRbrc,955,f,623,9,18.4,6.15,0.0296,,,0.13
37206,LDH,CBA/StMsRbrc,955,m,472,9,12.5,4.16,0.0265,,,-0.62
37206,LDH,CF1/SgnRbrc,956,f,709,10,10.1,3.21,0.0143,,,0.41
37206,LDH,DBA/2JRbrc,957,f,505,8,10.2,3.61,0.0202,,,-0.27
37206,LDH,DBA/2JRbrc,957,m,659,8,19.2,6.77,0.0291,,,-0.06
37206,LDH,IITES/NgaRbrc,967,m,556,12,12.0,3.45,0.0215,,,-0.37
37206,LDH,DDD/SgnRbrc,959,f,485,9,7.77,2.59,0.0160,,,-0.34
37206,LDH,DDD/SgnRbrc,959,m,820,12,16.0,4.61,0.0195,,,0.42
37206,LDH,DDN/NgaRbrc,961,f,898,8,10.1,3.59,0.0113,,,1.05
37206,LDH,DDY/StmRbrc,962,f,749,8,9.42,3.33,0.0126,,,0.55
37206,LDH,DDY/StmRbrc,962,m,836,9,8.64,2.88,0.0103,,,0.47
37206,LDH,DNI/NagRbrc,963,f,866,9,11.0,3.68,0.0128,,,0.94
37206,LDH,DNI/NagRbrc,963,m,665,9,11.0,3.65,0.0165,,,-0.04
37206,LDH,FGS/NgaJclRbrc,964,f,421,10,10.2,3.22,0.0242,,,-0.55
37206,LDH,FGS/NgaJclRbrc,964,m,798,8,11.7,4.14,0.0147,,,0.36
37206,LDH,GRS/ARbrc,966,f,1909,7,18.6,7.04,0.00976,,,4.43
37206,LDH,GRS/ARbrc,966,m,2076,9,14.9,4.96,0.00716,,,4.19
37206,LDH,IITES/NgaRbrc,967,f,432,8,8.94,3.16,0.0207,,,-0.51
37206,LDH,129P3/JRbrc,930,f,269,11,9.08,2.74,0.0338,,,-1.06
37206,LDH,129P3/JRbrc,930,m,268,11,8.53,2.57,0.0318,,,-1.23
37206,LDH,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,495,9,11.4,3.80,0.0230,,,-0.30
37206,LDH,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,579,8,7.15,2.53,0.0123,,,-0.30
37206,LDH,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,275,10,8.36,2.64,0.0304,,,-1.04
37206,LDH,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,285,11,10.8,3.26,0.0380,,,-1.18
37206,LDH,129S2/SvPasRbrc,933,f,330,8,7.50,2.65,0.0227,,,-0.86
37206,LDH,129S2/SvPasRbrc,933,m,475,8,8.46,2.99,0.0178,,,-0.61
37206,LDH,A/JRbrc,934,f,407,14,15.6,4.16,0.0382,,,-0.60
37206,LDH,A/JRbrc,934,m,458,13,17.8,4.95,0.0389,,,-0.66
37206,LDH,A/JJmsSlcRbrc,935,m,398,11,13.2,3.99,0.0332,,,-0.84
37206,LDH,BALB/cAJclRbrc,938,f,446,9,11.1,3.70,0.0249,,,-0.47
37206,LDH,BALB/cAJclRbrc,938,m,477,9,10.4,3.46,0.0218,,,-0.61
37206,LDH,BALB/cCrSlcRbrc,940,f,458,9,10.7,3.57,0.0234,,,-0.43
37206,LDH,BALB/cCrSlcRbrc,940,m,588,11,10.8,3.25,0.0183,,,-0.27
37206,LDH,BALB/cUcsdMsRbrc,942,f,444,13,10.7,2.97,0.0242,,,-0.47
37206,LDH,BALB/cUcsdMsRbrc,942,m,661,11,12.5,3.78,0.0190,,,-0.05
37206,LDH,BRTF/ArtRbrc,943,f,486,9,17.1,5.72,0.0353,,,-0.33
37206,LDH,BRTF/ArtRbrc,943,m,594,9,14.5,4.84,0.0245,,,-0.25
37206,LDH,C3H/HeRbrc,944,f,429,8,6.02,2.13,0.0140,,,-0.52
37206,LDH,C3H/HeRbrc,944,m,388,14,8.88,2.37,0.0229,,,-0.87
37206,LDH,C57BL/6JJclRbrc,948,f,282,14,10.3,2.76,0.0367,,,-1.02
37206,LDH,C57BL/6JJclRbrc,948,m,429,11,10.9,3.28,0.0253,,,-0.75
37206,LDH,C57BL/6NJclRbrc,951,f,439,10,9.51,3.01,0.0217,,,-0.49
37206,LDH,C57BL/6NJclRbrc,951,m,544,27,15.5,2.99,0.0285,,,-0.40
37206,LDH,C57L/JRbrc,952,m,411,11,12.1,3.66,0.0295,,,-0.80
37206,LDH,CBA/HStmRbrc,953,f,732,9,11.6,3.86,0.0158,,,0.49
37207,amylase,IITES/NgaRbrc,967,f,822,8,8.69,3.07,0.0106,,,-1.41
37207,amylase,IXBL/NgaRbrc,968,f,1403,9,13.8,4.61,0.00985,,,0.67
37207,amylase,IXBL/NgaRbrc,968,m,1471,9,18.1,6.04,0.0123,,,0.36
37207,amylase,JF1/MsRbrc,969,f,492,11,7.32,2.21,0.0149,,,-2.59
37207,amylase,JF1/MsRbrc,969,m,778,10,7.51,2.37,0.00965,,,-2.26
37207,amylase,KR/CNgaRbrc,971,m,1574,9,17.6,5.87,0.0112,,,0.75
37207,amylase,NC/NgaRbrc,974,f,1814,11,23.5,7.07,0.0129,,,2.14
37207,amylase,NC/NgaRbrc,974,m,1769,11,13.3,4.02,0.00754,,,1.48
37207,amylase,NC/SgnRbrc,975,f,1257,9,12.0,4.01,0.00958,,,0.15
37207,amylase,NC/SgnRbrc,975,m,1689,9,28.3,9.42,0.0167,,,1.18
37207,amylase,NFS/NRbrc,976,f,1374,9,13.5,4.51,0.00985,,,0.57
37207,amylase,NFS/NRbrc,976,m,1595,9,18.3,6.11,0.0115,,,0.83
37207,amylase,SHN/Rbrc,980,m,1316,12,13.0,3.74,0.00985,,,-0.23
37207,amylase,SL/KhRbrc,981,f,1061,9,11.1,3.70,0.0105,,,-0.55
37207,amylase,SL/KhRbrc,981,m,1390,9,11.1,3.71,0.00801,,,0.05
37207,amylase,SL/NiRbrc,982,f,1091,8,11.7,4.12,0.0107,,,-0.44
37207,amylase,SL/NiRbrc,982,m,1354,8,14.1,5.00,0.0104,,,-0.08
37207,amylase,SM/JRbrc,983,f,1118,10,12.8,4.04,0.0114,,,-0.35
37207,amylase,SM/JRbrc,983,m,1447,9,19.1,6.37,0.0132,,,0.27
37207,amylase,SS/SgnRbrc,985,f,1771,10,15.3,4.85,0.00866,,,1.99
37207,amylase,SS/SgnRbrc,985,m,1700,9,19.6,6.54,0.0115,,,1.22
37207,amylase,129P3/JRbrc,930,f,1250,11,12.6,3.79,0.0101,,,0.12
37207,amylase,129P3/JRbrc,930,m,1464,11,15.7,4.75,0.0108,,,0.33
37207,amylase,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,1547,9,18.4,6.13,0.0119,,,1.19
37207,amylase,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,1510,8,15.5,5.47,0.0102,,,0.50
37207,amylase,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,1307,10,11.3,3.56,0.00862,,,0.33
37207,amylase,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,1254,11,12.4,3.73,0.00986,,,-0.46
37207,amylase,129S2/SvPasRbrc,933,f,1181,8,11.0,3.87,0.00928,,,-0.12
37207,amylase,129S2/SvPasRbrc,933,m,1314,8,10.1,3.57,0.00769,,,-0.24
37207,amylase,A/JRbrc,934,f,938,14,9.71,2.60,0.0104,,,-0.99
37207,amylase,A/JRbrc,934,m,1087,13,10.7,2.97,0.00987,,,-1.09
37207,amylase,A/JJmsSlcRbrc,935,m,1179,11,13.6,4.11,0.0116,,,-0.75
37207,amylase,BALB/cAJclRbrc,938,f,1452,9,13.0,4.33,0.00895,,,0.85
37207,amylase,BALB/cAJclRbrc,938,m,1769,9,20.2,6.73,0.0114,,,1.48
37207,amylase,BALB/cCrSlcRbrc,940,f,1330,9,18.5,6.17,0.0139,,,0.41
37207,amylase,BALB/cCrSlcRbrc,940,m,1507,11,15.0,4.51,0.00993,,,0.49
37207,amylase,BALB/cUcsdMsRbrc,942,f,1232,13,19.5,5.41,0.0158,,,0.06
37207,amylase,BALB/cUcsdMsRbrc,942,m,1432,11,12.5,3.77,0.00872,,,0.21
37207,amylase,BRTF/ArtRbrc,943,f,1134,9,18.4,6.14,0.0162,,,-0.29
37207,amylase,BRTF/ArtRbrc,943,m,1012,9,10.1,3.38,0.0100,,,-1.38
37207,amylase,C3H/HeRbrc,944,f,853,8,8.78,3.10,0.0103,,,-1.30
37207,amylase,C3H/HeRbrc,944,m,999,14,7.77,2.08,0.00778,,,-1.42
37207,amylase,C57BL/6JJclRbrc,948,f,984,14,11.1,2.98,0.0113,,,-0.83
37207,amylase,C57BL/6JJclRbrc,948,m,1183,11,10.1,3.06,0.00858,,,-0.73
37207,amylase,C57BL/6NJclRbrc,951,f,953,10,10.7,3.38,0.0112,,,-0.94
37207,amylase,C57BL/6NJclRbrc,951,m,1117,27,14.1,2.72,0.0127,,,-0.98
37207,amylase,C57L/JRbrc,952,m,966,11,8.84,2.67,0.00915,,,-1.55
37207,amylase,CBA/HStmRbrc,953,f,1496,9,11.4,3.82,0.00765,,,1.00
37207,amylase,CBA/HStmRbrc,953,m,1791,10,9.43,2.98,0.00526,,,1.57
37207,amylase,CBA/JRbrc,954,f,1013,9,9.53,3.18,0.00941,,,-0.72
37207,amylase,CBA/JRbrc,954,m,1148,10,8.85,2.80,0.00771,,,-0.86
37207,amylase,CBA/StMsRbrc,955,f,1095,9,10.9,3.64,0.00996,,,-0.43
37207,amylase,CBA/StMsRbrc,955,m,1400,9,10.3,3.45,0.00739,,,0.09
37207,amylase,CF1/SgnRbrc,956,f,1237,10,9.84,3.11,0.00795,,,0.08
37207,amylase,DBA/2JRbrc,957,f,998,8,9.07,3.21,0.00908,,,-0.78
37207,amylase,DBA/2JRbrc,957,m,1060,8,18.7,6.62,0.0177,,,-1.19
37207,amylase,DDD/SgnRbrc,959,f,1045,9,10.3,3.43,0.00985,,,-0.61
37207,amylase,DDD/SgnRbrc,959,m,1391,12,14.2,4.09,0.0102,,,0.06
37207,amylase,DDN/NgaRbrc,961,f,1320,8,10.9,3.86,0.00826,,,0.37
37207,amylase,DDY/StmRbrc,962,f,1720,8,15.5,5.49,0.00903,,,1.80
37207,amylase,DDY/StmRbrc,962,m,1839,9,20.2,6.75,0.0110,,,1.75
37207,amylase,DNI/NagRbrc,963,f,1334,9,12.4,4.12,0.00927,,,0.42
37207,amylase,DNI/NagRbrc,963,m,1647,9,19.4,6.48,0.0118,,,1.02
37207,amylase,FGS/NgaJclRbrc,964,f,1122,10,11.3,3.58,0.0101,,,-0.33
37207,amylase,FGS/NgaJclRbrc,964,m,1399,8,11.3,4.00,0.00809,,,0.09
37207,amylase,GRS/ARbrc,966,f,1363,8,11.4,4.05,0.00840,,,0.53
37207,amylase,GRS/ARbrc,966,m,1475,9,10.3,3.45,0.00701,,,0.37
37207,amylase,IITES/NgaRbrc,967,m,1146,12,15.9,4.60,0.0139,,,-0.87
37208,GLU,CBA/JRbrc,954,m,214,10,5.13,1.62,0.0240,,,2.70
37208,GLU,129P3/JRbrc,930,f,90.7,11,3.97,1.20,0.0438,,,-1.36
37208,GLU,129P3/JRbrc,930,m,136,11,3.73,1.12,0.0274,,,-0.24
37208,GLU,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,88.4,9,4.01,1.34,0.0454,,,-1.46
37208,GLU,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,118,8,5.18,1.83,0.0439,,,-0.92
37208,GLU,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,121,10,3.18,1.00,0.0263,,,-0.11
37208,GLU,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,158,11,4.82,1.45,0.0305,,,0.59
37208,GLU,129S2/SvPasRbrc,933,f,113,8,3.11,1.10,0.0275,,,-0.44
37208,GLU,129S2/SvPasRbrc,933,m,142,8,4.63,1.64,0.0326,,,-0.02
37208,GLU,A/JRbrc,934,f,139,14,4.46,1.19,0.0321,,,0.63
37208,GLU,A/JRbrc,934,m,148,13,4.32,1.20,0.0292,,,0.21
37208,GLU,A/JJmsSlcRbrc,935,m,164,11,4.92,1.48,0.0300,,,0.81
37208,GLU,BALB/cAJclRbrc,938,f,119,9,4.30,1.43,0.0361,,,-0.20
37208,GLU,BALB/cAJclRbrc,938,m,120,9,4.74,1.58,0.0395,,,-0.85
37208,GLU,BALB/cCrSlcRbrc,940,f,120,9,6.25,2.08,0.0520,,,-0.16
37208,GLU,BALB/cCrSlcRbrc,940,m,122,11,3.78,1.14,0.0310,,,-0.77
37208,GLU,BALB/cUcsdMsRbrc,942,f,126,13,4.79,1.33,0.0380,,,0.09
37208,GLU,BALB/cUcsdMsRbrc,942,m,132,11,3.70,1.12,0.0280,,,-0.39
37208,GLU,BRTF/ArtRbrc,943,f,167,9,5.88,1.96,0.0352,,,1.78
37208,GLU,BRTF/ArtRbrc,943,m,168,9,4.07,1.36,0.0243,,,0.97
37208,GLU,C3H/HeRbrc,944,f,141,8,3.70,1.31,0.0263,,,0.71
37208,GLU,C3H/HeRbrc,944,m,159,14,3.87,1.04,0.0244,,,0.63
37208,GLU,C57BL/6JJclRbrc,948,f,129,14,5.11,1.37,0.0396,,,0.21
37208,GLU,C57BL/6JJclRbrc,948,m,163,11,4.77,1.44,0.0293,,,0.78
37208,GLU,C57BL/6NJclRbrc,951,f,120,10,5.09,1.61,0.0424,,,-0.16
37208,GLU,C57BL/6NJclRbrc,951,m,128,27,6.60,1.27,0.0515,,,-0.55
37208,GLU,C57L/JRbrc,952,m,133,11,4.54,1.37,0.0341,,,-0.36
37208,GLU,CBA/HStmRbrc,953,f,144,9,3.69,1.23,0.0256,,,0.83
37208,GLU,CBA/HStmRbrc,953,m,189,10,4.27,1.35,0.0226,,,1.76
37208,GLU,CBA/JRbrc,954,f,159,9,3.94,1.31,0.0248,,,1.45
37208,GLU,CBA/StMsRbrc,955,f,144,9,4.49,1.50,0.0312,,,0.83
37208,GLU,CBA/StMsRbrc,955,m,178,9,5.89,1.96,0.0331,,,1.34
37208,GLU,CF1/SgnRbrc,956,f,120,10,5.57,1.76,0.0464,,,-0.16
37208,GLU,DBA/2JRbrc,957,f,133,8,4.65,1.64,0.0349,,,0.38
37208,GLU,DBA/2JRbrc,957,m,158,8,4.89,1.73,0.0309,,,0.59
37208,GLU,DDD/SgnRbrc,959,f,143,9,5.67,1.89,0.0397,,,0.79
37208,GLU,DDD/SgnRbrc,959,m,135,12,6.93,2.00,0.0513,,,-0.28
37208,GLU,DDN/NgaRbrc,961,f,76.4,8,4.95,1.75,0.0648,,,-1.95
37208,GLU,DDY/StmRbrc,962,f,128,8,3.86,1.36,0.0302,,,0.17
37208,GLU,DDY/StmRbrc,962,m,142,9,5.54,1.85,0.0390,,,-0.02
37208,GLU,DNI/NagRbrc,963,f,119,9,3.77,1.26,0.0317,,,-0.20
37208,GLU,DNI/NagRbrc,963,m,131,9,4.81,1.60,0.0367,,,-0.43
37208,GLU,FGS/NgaJclRbrc,964,f,112,10,3.22,1.02,0.0288,,,-0.49
37208,GLU,FGS/NgaJclRbrc,964,m,150,8,3.18,1.12,0.0212,,,0.29
37208,GLU,GRS/ARbrc,966,f,103,8,3.13,1.11,0.0304,,,-0.86
37208,GLU,GRS/ARbrc,966,m,121,9,3.82,1.27,0.0316,,,-0.81
37208,GLU,IITES/NgaRbrc,967,f,119,8,5.21,1.84,0.0437,,,-0.20
37208,GLU,IITES/NgaRbrc,967,m,143,12,6.33,1.83,0.0443,,,0.02
37208,GLU,IXBL/NgaRbrc,968,f,166,9,5.47,1.82,0.0329,,,1.74
37208,GLU,IXBL/NgaRbrc,968,m,133,9,5.13,1.71,0.0386,,,-0.36
37208,GLU,JF1/MsRbrc,969,f,147,11,4.72,1.42,0.0321,,,0.96
37208,GLU,JF1/MsRbrc,969,m,126,10,4.98,1.57,0.0395,,,-0.62
37208,GLU,KR/CNgaRbrc,971,m,143,9,5.19,1.73,0.0363,,,0.02
37208,GLU,NC/NgaRbrc,974,f,158,11,4.07,1.23,0.0258,,,1.41
37208,GLU,NC/NgaRbrc,974,m,181,11,5.87,1.77,0.0324,,,1.46
37208,GLU,NC/SgnRbrc,975,f,135,9,3.61,1.20,0.0267,,,0.46
37208,GLU,NC/SgnRbrc,975,m,163,9,4.87,1.62,0.0299,,,0.78
37208,GLU,NFS/NRbrc,976,f,120,9,5.80,1.93,0.0483,,,-0.16
37208,GLU,NFS/NRbrc,976,m,88.4,9,5.41,1.80,0.0612,,,-2.04
37208,GLU,SHN/Rbrc,980,m,147,12,3.96,1.14,0.0270,,,0.17
37208,GLU,SL/KhRbrc,981,f,113,9,4.29,1.43,0.0380,,,-0.44
37208,GLU,SL/KhRbrc,981,m,127,9,6.29,2.10,0.0496,,,-0.58
37208,GLU,SL/NiRbrc,982,f,91.0,8,4.36,1.54,0.0479,,,-1.35
37208,GLU,SL/NiRbrc,982,m,106,8,4.97,1.76,0.0469,,,-1.38
37208,GLU,SM/JRbrc,983,f,63.5,10,4.84,1.53,0.0762,,,-2.48
37208,GLU,SM/JRbrc,983,m,83.7,9,5.59,1.86,0.0668,,,-2.22
37208,GLU,SS/SgnRbrc,985,f,117,10,4.39,1.39,0.0375,,,-0.28
37208,GLU,SS/SgnRbrc,985,m,135,9,5.00,1.67,0.0370,,,-0.28
37209,TBIL,CBA/HStmRbrc,953,f,0.470,9,0.332,0.111,0.706,,,-0.32
37209,TBIL,IXBL/NgaRbrc,968,f,0.620,9,0.265,0.0882,0.427,,,0.96
37209,TBIL,IXBL/NgaRbrc,968,m,0.620,9,0.346,0.115,0.559,,,0.43
37209,TBIL,JF1/MsRbrc,969,f,0.530,11,0.361,0.109,0.680,,,0.19
37209,TBIL,JF1/MsRbrc,969,m,0.570,10,0.424,0.134,0.744,,,0.00
37209,TBIL,KR/CNgaRbrc,971,m,0.560,9,0.374,0.125,0.668,,,-0.09
37209,TBIL,NC/NgaRbrc,974,f,0.410,11,0.361,0.109,0.879,,,-0.84
37209,TBIL,NC/NgaRbrc,974,m,0.570,11,0.332,0.100,0.582,,,0.00
37209,TBIL,NC/SgnRbrc,975,f,0.500,9,0.332,0.111,0.663,,,-0.07
37209,TBIL,NC/SgnRbrc,975,m,0.500,9,0.480,0.160,0.959,,,-0.60
37209,TBIL,NFS/NRbrc,976,f,0.490,9,0.387,0.129,0.790,,,-0.15
37209,TBIL,NFS/NRbrc,976,m,0.560,9,0.387,0.129,0.692,,,-0.09
37209,TBIL,SHN/Rbrc,980,m,0.640,12,0.346,0.100,0.541,,,0.60
37209,TBIL,SL/KhRbrc,981,f,0.370,9,0.316,0.105,0.855,,,-1.18
37209,TBIL,SL/KhRbrc,981,m,0.510,9,0.387,0.129,0.759,,,-0.52
37209,TBIL,SL/NiRbrc,982,f,0.460,8,0.265,0.0935,0.575,,,-0.41
37209,TBIL,SL/NiRbrc,982,m,0.660,8,0.424,0.150,0.643,,,0.77
37209,TBIL,SM/JRbrc,983,f,0.280,10,0.316,0.100,1.13,,,-1.95
37209,TBIL,SM/JRbrc,983,m,0.440,9,0.447,0.149,1.02,,,-1.12
37209,TBIL,SS/SgnRbrc,985,f,0.540,10,0.346,0.110,0.641,,,0.27
37209,TBIL,SS/SgnRbrc,985,m,0.470,9,0.374,0.125,0.796,,,-0.86
37209,TBIL,CBA/HStmRbrc,953,m,0.580,10,0.361,0.114,0.622,,,0.09
37209,TBIL,CBA/JRbrc,954,f,0.490,9,0.346,0.115,0.707,,,-0.15
37209,TBIL,CBA/JRbrc,954,m,0.640,10,0.316,0.100,0.494,,,0.60
37209,TBIL,CBA/StMsRbrc,955,f,0.590,9,0.361,0.120,0.611,,,0.70
37209,TBIL,CBA/StMsRbrc,955,m,0.620,9,0.374,0.125,0.603,,,0.43
37209,TBIL,CF1/SgnRbrc,956,f,0.460,10,0.566,0.179,1.23,,,-0.41
37209,TBIL,DBA/2JRbrc,957,f,0.680,8,0.400,0.141,0.588,,,1.47
37209,TBIL,DBA/2JRbrc,957,m,0.700,8,0.412,0.146,0.589,,,1.12
37209,TBIL,DDD/SgnRbrc,959,f,0.460,9,0.424,0.141,0.922,,,-0.41
37209,TBIL,DDD/SgnRbrc,959,m,0.490,12,0.424,0.122,0.866,,,-0.69
37209,TBIL,DDN/NgaRbrc,961,f,0.300,8,0.332,0.117,1.11,,,-1.78
37209,TBIL,DDY/StmRbrc,962,f,0.410,8,0.400,0.141,0.976,,,-0.84
37209,TBIL,DDY/StmRbrc,962,m,0.390,9,0.300,0.100,0.769,,,-1.55
37209,TBIL,DNI/NagRbrc,963,f,0.260,9,0.361,0.120,1.39,,,-2.12
37209,TBIL,DNI/NagRbrc,963,m,0.320,9,0.332,0.111,1.04,,,-2.15
