strain,sex,animal_id,VO2_d_start_ctrl,VO2_d_start_MICT,VO2_d_start_HIIT,VO2_d_end_ctrl,VO2_d_end_MICT,VO2_d_end_HIIT,VO2_n_start_ctrl,VO2_n_start_MICT,VO2_n_start_HIIT,VO2_n_end_ctrl,VO2_n_end_MICT,VO2_n_end_HIIT,VCO2_d_start_ctrl,VCO2_d_start_MICT,VCO2_d_start_HIIT,VCO2_d_end_ctrl,VCO2_d_end_MICT,VCO2_d_end_HIIT,VCO2_n_start_ctrl,VCO2_n_start_MICT,VCO2_n_start_HIIT,VCO2_n_end_ctrl,VCO2_n_end_MICT,VCO2_n_end_HIIT,RER_d_start_ctrl,RER_d_start_MICT,RER_d_start_HIIT,RER_d_end_ctrl,RER_d_end_MICT,RER_d_end_HIIT,RER_n_start_ctrl,RER_n_start_MICT,RER_n_start_HIIT,RER_n_end_ctrl,RER_n_end_MICT,RER_n_end_HIIT,act_d_start_ctrl,act_d_start_MICT,act_d_start_HIIT,act_d_end_ctrl,act_d_end_MICT,act_d_end_HIIT,act_n_start_ctrl,act_n_start_MICT,act_n_start_HIIT,act_n_end_ctrl,act_n_end_MICT,act_n_end_HIIT,heat_d_start_ctrl,heat_d_start_MICT,heat_d_start_HIIT,heat_d_end_ctrl,heat_d_end_MICT,heat_d_end_HIIT,heat_n_start_ctrl,heat_n_start_MICT,heat_n_start_HIIT,heat_n_end_ctrl,heat_n_end_MICT,heat_n_end_HIIT,food_d_start_ctrl,food_d_start_MICT,food_d_start_HIIT,food_d_end_ctrl,food_d_end_MICT,food_d_end_HIIT,food_n_start_ctrl,food_n_start_MICT,food_n_start_HIIT,food_n_end_ctrl,food_n_end_MICT,food_n_end_HIIT,water_d_start_ctrl,water_d_start_MICT,water_d_start_HIIT,water_d_end_ctrl,water_d_end_MICT,water_d_end_HIIT,water_n_start_ctrl,water_n_start_MICT,water_n_start_HIIT,water_n_end_ctrl,water_n_end_MICT,water_n_end_HIIT
CC013/GeniUnc,f,1454,,,4251.75,,,4129.8,,,5004.4,,,4465.25,,,4355,,,3861.8,,,4311.6,,,4274.5,,,1.024284118,,,0.935105816,,,0.861561826,,,0.957281227,,,9357,,,11642,,,33277,,,16223,,,21.57325,,,20.5468,,,24.4912,,,22.32575,,,0.59,,,0.76,,,0.53,,,0.58,,,0.51,,,0.52,,,0.54,,,0.57
CC013/GeniUnc,f,1456,,3950,,,3374.2,,,4604.2,,,4345,,,3854.25,,,2952.2,,,3765.4,,,3552.75,,,0.975759494,,,0.874933318,,,0.817818514,,,0.817663982,,,6685,,,6775,,,21937,,,22901,,,19.83025,,,16.563,,,22.3092,,,21.05325,,,0.93,,,0.45,,,0,,,0.27,,,0.56,,,0.34,,,0.36,,,0.34,
CC013/GeniUnc,f,1457,3633,,,3201.8,,,4333.4,,,4123.75,,,3664.75,,,2998.4,,,3683.6,,,3236,,,1.008739334,,,0.936473234,,,0.850048461,,,0.784722643,,,6118,,,5147,,,20917,,,14655,,,18.37075,,,15.9336,,,21.1518,,,19.83,,,0.38,,,0.39,,,0.63,,,0.09,,,0.3,,,0.34,,,0.67,,,0.23,,
CC013/GeniUnc,f,1547,,,3844.2,,,3422.8,,,5328.4,,,5368,,,3719.8,,,3276.4,,,4432.8,,,4276.75,,,0.967639561,,,0.957228,,,0.831919526,,,0.796711997,,,9441,,,4093,,,37731,,,29136,,,19.264,,,17.112,,,25.9022,,,25.8855,,,0.78,,,0.41,,,0.46,,,0.39,,,0.53,,,0.35,,,0.38,,,0.38
CC013/GeniUnc,f,1548:1613f,,3920,,,3807.4,,,4981.8,,,5119.75,,,3924.2,,,3747.8,,,4283.4,,,4310.5,,,1.001071429,,,0.984346273,,,0.859809707,,,0.841935641,,,7438,,,9275,,,37493,,,36166,,,19.7888,,,19.151,,,24.3718,,,24.94425,,,0.33,,,0.49,,,0.69,,,0.37,,,0.36,,,0.55,,,0.47,,,0.54,
CC013/GeniUnc,f,1549:1613f,3864.6,,,3531.4,,,4643,,,4610.5,,,3938,,,3310.6,,,4141.8,,,3976.75,,,1.01899291,,,0.937475222,,,0.892052552,,,0.862542024,,,11110,,,5538,,,42783,,,50372,,,19.5866,,,17.5794,,,22.879,,,22.56775,,,0.46,,,0.64,,,0.68,,,0.4,,,0.45,,,0.28,,,0.64,,,0.62,,
CC013/GeniUnc,f,1556:1613f,,3086.75,,,2647,,,5032.6,,,3971,,,2355.25,,,2319,,,4374.6,,,3418.6,,,0.763019357,,,0.876086135,,,0.869252474,,,0.860891463,,,2743,,,2290,,,32264,,,22002,,,14.7705,,,12.9955,,,24.6718,,,19.4308,,,0.03,,,0.18,,,0.53,,,0.58,,,0.02,,,0.07,,,0.68,,,0.65,
CC013/GeniUnc,f,1557:1613f,4008.25,,,3102.25,,,4410.8,,,4149.4,,,4212,,,2978.25,,,4036,,,3180.8,,,1.050832658,,,0.960029011,,,0.915026753,,,0.766568661,,,5245,,,4128,,,22558,,,21989,,,20.4555,,,15.51925,,,21.8472,,,19.8714,,,0.37,,,0.62,,,0.34,,,0.03,,,0.32,,,0.5,,,0.58,,,0.23,,
CC013/GeniUnc,f,1610,,3929.25,,,4064.4,,,5270.4,,,5037.2,,,3877.5,,,3370,,,4784.2,,,4418.6,,,0.986829548,,,0.829150674,,,0.907748937,,,0.877193679,,,3543,,,5855,,,29991,,,27478,,,19.77425,,,19.7448,,,26.062,,,24.738,,,0.41,,,0,,,0.94,,,0.79,,,0.29,,,0.03,,,0.82,,,1.09,
CC013/GeniUnc,f,1611,3746.75,,,3771.8,,,4417.6,,,4491.8,,,3759.75,,,3702.6,,,4047.6,,,4065.4,,,1.003469674,,,0.981653322,,,0.916244114,,,0.905071464,,,9915,,,10814,,,55286,,,26020,,,18.92425,,,18.9594,,,21.8854,,,22.1982,,,0.75,,,0.72,,,0.73,,,0.44,,,0.71,,,0.74,,,0.89,,,0.73,,
CC013/GeniUnc,f,1638:1613f,,3887.5,,,3418.6,,,5125,,,4281.25,,,3978.75,,,3344.4,,,4915.2,,,3585.5,,,1.023472669,,,0.978295209,,,0.959063415,,,0.837489051,,,4560,,,4962,,,31278,,,21855,,,19.72125,,,17.1724,,,25.6336,,,20.83875,,,0.4,,,0.59,,,0.58,,,0,,,0.28,,,0.42,,,0.71,,,0.53,
CC013/GeniUnc,f,1639,3837.5,,,3449.6,,,4529.8,,,4002,,,3544,,,3041.8,,,3993.8,,,3231,,,0.923517915,,,0.881783395,,,0.88167248,,,0.807346327,,,6551,,,7392,,,28080,,,16148,,,19.0435,,,16.9588,,,22.2686,,,19.34475,,,0.15,,,0.24,,,0.16,,,0.27,,,0.09,,,0.31,,,0.15,,,0.19,,
CC013/GeniUnc,f,1654,,,3891.2,,,3556,,,4932,,,4581.2,,,3927,,,3459,,,4488.2,,,3914.4,,,1.009200247,,,0.97272216,,,0.910016221,,,0.854448616,,,11285,,,8318,,,31644,,,30803,,,19.6794,,,17.8402,,,24.402,,,22.3828,,,0.56,,,0.27,,,0.82,,,0.4,,,0.44,,,0.29,,,0.94,,,0.25
CC013/GeniUnc,f,1655,,3665.6,,,3632.6,,,4030.6,,,4495.4,,,3660,,,3706.8,,,3201,,,4112.4,,,0.998472283,,,1.020426141,,,0.794174565,,,0.914801797,,,16115,,,8971,,,21424,,,29695,,,18.494,,,18.4158,,,19.4252,,,22.2646,,,1.34,,,0.69,,,0.24,,,0.63,,,1.59,,,0.58,,,0.04,,,0.84,
CC013/GeniUnc,f,1675,3213.8,,,3611.6,,,4423.6,,,4744.4,,,2898,,,3763.8,,,3434.6,,,3931,,,0.901736262,,,1.042141987,,,0.77642644,,,0.828555771,,,8440,,,8538,,,26006,,,33334,,,15.8698,,,18.3962,,,21.2324,,,23.0448,,,0.32,,,1.21,,,0.2,,,0.59,,,0,,,0.82,,,0.01,,,0,,
CC013/GeniUnc,f,1680,,,3301.5,,,3044.6,,,4442,,,4207.4,,,2657.5,,,2608.4,,,3195.4,,,3483.6,,,0.80493715,,,0.856729948,,,0.719360648,,,0.827969768,,,1471,,,709,,,17925,,,19598,,,15.9495,,,14.8844,,,21.0404,,,20.435,,,0.11,,,0,,,0.02,,,0.61,,,0.02,,,0.05,,,0.02,,,0.53
CC013/GeniUnc,f,1681,,4851,,,3683.8,,,4678.6,,,4253.8,,,4903.5,,,3807.2,,,4155,,,3749.6,,,1.010822511,,,1.033498018,,,0.88808618,,,0.881470685,,,11469,,,9370,,,25214,,,21666,,,24.54025,,,18.7292,,,23.0334,,,20.911,,,1.06,,,1.2,,,0.73,,,0.8,,,0.86,,,0.94,,,0.94,,,0.58,
CC013/GeniUnc,f,1682,3141.25,,,2940.4,,,4714.8,,,4124,,,3129.5,,,2838.6,,,3595.8,,,3291.4,,,0.996259451,,,0.96537886,,,0.762662255,,,0.798108632,,,4461,,,3919,,,25260,,,28346,,,15.84125,,,14.7284,,,22.5584,,,19.8932,,,0.39,,,0.52,,,0.14,,,0.41,,,0.39,,,0.33,,,0,,,0.34,,
CC013/GeniUnc,m,1451,,,3547.8,,,3220.4,,,4215,,,3724.5,,,3594.6,,,3071.4,,,3612.2,,,3321.75,,,1.013191273,,,0.953732456,,,0.856986951,,,0.89186468,,,6995,,,6401,,,23683,,,16183,,,17.9584,,,16.088,,,20.606,,,18.351,,,0.71,,,0.46,,,0.95,,,0.48,,,0.33,,,0.32,,,1,,,0.55
CC013/GeniUnc,m,1455,,3031.6,,,2586.6,,,3868.2,,,3692.5,,,2915.6,,,2390.4,,,3271.4,,,3254.25,,,0.961736377,,,0.92414753,,,0.845716354,,,0.881313473,,,3015,,,1254,,,16739,,,12851,,,15.172,,,12.8378,,,18.8628,,,18.151,,,0.28,,,0,,,0.41,,,0.39,,,0.1,,,0.09,,,0.3,,,0.4,
CC013/GeniUnc,m,1460:1613m,3675.6,,,3245.4,,,4661,,,3582.75,,,3723.2,,,3110.4,,,3876.8,,,3077.5,,,1.012950267,,,0.958402662,,,0.831752843,,,0.858977043,,,10789,,,10084,,,25987,,,18973,,,18.6036,,,16.2302,,,22.6562,,,17.52325,,,0.22,,,0.25,,,0.75,,,0.31,,,0.3,,,0.58,,,0.58,,,0.33,,
CC013/GeniUnc,m,1461:1613m,,,3195.75,,,2864.2,,,4333.2,,,4321.75,,,3170,,,2527.4,,,3686.8,,,3949.25,,,0.991942424,,,0.882410446,,,0.850826179,,,0.913808064,,,7103,,,9942,,,29458,,,30236,,,16.10125,,,14.083,,,21.1544,,,21.401,,,0.47,,,0.23,,,0.72,,,0.54,,,0.33,,,0.13,,,0.52,,,0.77
CC013/GeniUnc,m,1462:1613m,,2654,,,2562,,,3821.8,,,3864,,,2058,,,2068.8,,,2935.4,,,2852.25,,,0.775433308,,,0.807494145,,,0.768067403,,,0.738159938,,,2108,,,4124,,,21719,,,15765,,,12.73525,,,12.3846,,,18.3082,,,18.38225,,,0,,,0.16,,,0.01,,,0.09,,,0,,,0.02,,,0.02,,,0.06,
CC013/GeniUnc,m,1463:1613m,2734.75,,,2453.4,,,4383.4,,,3711.5,,,2406.5,,,1876.8,,,3679.8,,,3046,,,0.879970747,,,0.764979213,,,0.839485331,,,0.820692442,,,2187,,,4573,,,26603,,,14538,,,13.43925,,,11.7442,,,21.3444,,,17.99525,,,0.13,,,0.03,,,0.34,,,0.31,,,0.02,,,0.02,,,0.14,,,0.05,,
CC013/GeniUnc,m,1533:1613m,,,3850,,,3091,,,4742.4,,,4439,,,3827.2,,,2867.8,,,3838.2,,,3434.25,,,0.994077922,,,0.927790359,,,0.809337045,,,0.773653976,,,9813,,,5818,,,30271,,,24042,,,19.4056,,,15.3536,,,22.9356,,,21.292,,,0.79,,,0.61,,,0.55,,,0.18,,,0.89,,,0.6,,,0.67,,,0.48
CC013/GeniUnc,m,1534:1613m,,3403.8,,,3078.8,,,4089.8,,,3790.5,,,3386.8,,,2947.8,,,3798,,,3163.5,,,0.995005582,,,0.957450955,,,0.928651768,,,0.834586466,,,3282,,,2663,,,16909,,,13160,,,17.1594,,,15.3942,,,20.318,,,18.4365,,,0.81,,,0.35,,,0.99,,,0.45,,,0.47,,,0.28,,,1.24,,,0.7,
CC013/GeniUnc,m,1535:1613m,3264.8,,,3161,,,3743.6,,,3591,,,3144.4,,,3141.6,,,2789.2,,,2600.25,,,0.963121784,,,0.993862702,,,0.745058233,,,0.724101921,,,8472,,,7981,,,16021,,,15714,,,16.345,,,15.9322,,,17.839,,,17.0275,,,0.94,,,1.11,,,0,,,0.06,,,1.04,,,1.32,,,0.22,,,0.04,,
CC013/GeniUnc,m,1538,,,3348.5,,,2489.5,,,3673.4,,,3699.4,,,3334,,,2312.75,,,3243.2,,,3242.6,,,0.995669703,,,0.929001808,,,0.882887788,,,0.876520517,,,4169,,,2999,,,20635,,,24843,,,16.88375,,,12.3695,,,18.063,,,18.1644,,,0.46,,,0.57,,,0.78,,,0.58,,,0.26,,,0.32,,,0.04,,,0.4
CC013/GeniUnc,m,1539:1613m,,3449.5,,,2696,,,4072.2,,,3526.2,,,3449.75,,,2641,,,3826.4,,,3254,,,1.000072474,,,0.979599407,,,0.939639507,,,0.922806421,,,6969,,,2980,,,29482,,,30822,,,17.40975,,,13.546,,,20.2798,,,17.4962,,,0.35,,,0.3,,,0.81,,,0.77,,,0.2,,,0.12,,,0.83,,,0.94,
CC013/GeniUnc,m,1540:1613m,3540.25,,,3149.25,,,4453.2,,,3880.4,,,3469,,,3151.25,,,3407.8,,,3035.2,,,0.979874303,,,1.000635072,,,0.765247462,,,0.782187403,,,13262,,,12205,,,40292,,,48813,,,17.78775,,,15.8965,,,21.3198,,,18.6498,,,0.42,,,0.54,,,0.08,,,0.16,,,0.35,,,0.6,,,0.4,,,0.58,,
CC013/GeniUnc,m,1551,,,3246.5,,,2924.75,,,3920,,,3738.6,,,3134.5,,,2702.25,,,3324.2,,,2897.2,,,0.965501309,,,0.923925122,,,0.848010204,,,0.774942492,,,4492,,,1855,,,20048,,,21036,,,16.261,,,14.51625,,,19.125,,,17.9376,,,0.04,,,0.08,,,0.83,,,0.37,,,0.07,,,0.03,,,0.06,,,0.4
CC013/GeniUnc,m,1552,,3353.75,,,2497,,,3403.2,,,3954.2,,,3440,,,2178.5,,,3386.4,,,3568.2,,,1.02571748,,,0.872446936,,,0.99506347,,,0.902382277,,,4228,,,600,,,11054,,,19824,,,17.02125,,,12.249,,,17.1578,,,19.5296,,,1.01,,,0.03,,,0.66,,,0.98,,,0.51,,,0.04,,,0.58,,,0.53,
CC013/GeniUnc,m,1553,3078.75,,,2700.5,,,3938,,,3894,,,3034.75,,,2556.5,,,3108.6,,,3265.8,,,0.985708486,,,0.946676541,,,0.789385475,,,0.838674884,,,3222,,,2552,,,19760,,,22447,,,15.49025,,,13.46875,,,18.957,,,18.9578,,,0.69,,,0.38,,,0.37,,,0.09,,,0.34,,,0.23,,,0.14,,,0,,
CC013/GeniUnc,m,1602,,,3827.75,,,3264.6,,,4072.8,,,3772,,,3844,,,3129.8,,,3713.2,,,3172.4,,,1.004245314,,,0.958708571,,,0.911706934,,,0.841039236,,,6008,,,6312,,,25026,,,20505,,,19.337,,,16.3274,,,20.1566,,,18.3746,,,0.3,,,0.67,,,0.71,,,0.08,,,0.28,,,0.28,,,0.89,,,0.42
CC013/GeniUnc,m,1603,,3645.5,,,2885.8,,,3930,,,3591.6,,,3689.5,,,2796.2,,,3659.4,,,3037,,,1.012069675,,,0.968951417,,,0.931145038,,,0.845584141,,,4007,,,3517,,,13034,,,8088,,,18.44775,,,14.465,,,19.5342,,,17.5126,,,0.56,,,0.7,,,0.49,,,0.1,,,0.46,,,0.41,,,0.47,,,0.28,
CC013/GeniUnc,m,1604,3434,,,3294.8,,,4468.2,,,3361.8,,,3472.75,,,3204.4,,,4349,,,2798.2,,,1.011284217,,,0.972562826,,,0.973322591,,,0.832351716,,,8243,,,14816,,,21781,,,25640,,,17.3745,,,16.5284,,,22.419,,,16.3434,,,0.75,,,0.88,,,0.92,,,0.05,,,0.41,,,1.02,,,0.64,,,0.11,,
CC013/GeniUnc,m,1605,,,3456.25,,,2857.2,,,4260.4,,,3801.5,,,3390.75,,,2394,,,3874.2,,,3325.75,,,0.981048825,,,0.837883242,,,0.909351235,,,0.874852032,,,4978,,,2968,,,26661,,,17945,,,17.37025,,,13.9078,,,21.0758,,,18.66,,,0.22,,,0.02,,,1.05,,,0.64,,,0.33,,,0.01,,,0.06,,,0.48
CC013/GeniUnc,m,1606,,3041.75,,,3234.2,,,3703.4,,,3619.75,,,3015,,,3123.4,,,3225.6,,,3215.25,,,0.99120572,,,0.965741142,,,0.870983421,,,0.888251951,,,623,,,2922,,,11608,,,10331,,,15.3225,,,16.2004,,,18.1632,,,17.8215,,,0.08,,,0.29,,,0.66,,,0.43,,,0.02,,,0.37,,,0.35,,,0.31,
CC013/GeniUnc,m,1618,3292.5,,,3399.4,,,3977.6,,,3818,,,3268.75,,,3119.4,,,3784,,,3387,,,0.992786636,,,0.917632523,,,0.951327434,,,0.887113672,,,4559,,,13840,,,20879,,,20850,,,16.5905,,,16.8468,,,19.8612,,,18.793,,,0.23,,,0.5,,,0.98,,,0.52,,,0.16,,,0.42,,,0.38,,,0.53,,
CC013/GeniUnc,m,1673,,,3638.8,,,3271.8,,,4610.4,,,3761.8,,,3575.2,,,3059.4,,,4335.8,,,3424.6,,,0.98252171,,,0.935081606,,,0.940439007,,,0.910362061,,,8551,,,8072,,,30811,,,29483,,,18.2944,,,16.2784,,,22.9644,,,18.613,,,0.49,,,0.3,,,1,,,0.49,,,0.74,,,0.39,,,1.35,,,0.67
CC013/GeniUnc,m,1674,,2813.4,,,3361,,,4938.4,,,4051.8,,,2351.4,,,3326.2,,,3669.8,,,3477.8,,,0.835785882,,,0.989645939,,,0.743115179,,,0.858334567,,,3491,,,8020,,,24746,,,21326,,,13.6882,,,16.924,,,23.5218,,,19.8142,,,0.07,,,0.81,,,0.13,,,0.02,,,0.03,,,1.14,,,0.03,,,0.19,
CC013/GeniUnc,m,1676,3799.6,,,3027,,,4025.2,,,3530.2,,,3761.2,,,3002.4,,,3498.6,,,2970.8,,,0.989893673,,,0.991873142,,,0.869174203,,,0.841538723,,,10179,,,7910,,,23825,,,16459,,,19.1342,,,15.249,,,19.732,,,17.1978,,,0.84,,,1.02,,,0.2,,,0.05,,,0.67,,,0.85,,,0.33,,,0.25,,
CC027/GeniUnc,f,1366,,,3124.6,,,2571,,,3909.8,,,3673.5,,,2309.6,,,1936.4,,,3450,,,3318.5,,,0.739166613,,,0.753169973,,,0.882398077,,,0.903361916,,,6200,,,3661,,,18418,,,16502,,,14.8682,,,12.2736,,,19.2238,,,18.14675,,,0.01,,,0,,,0.48,,,0.44,,,0.01,,,0.02,,,0.04,,,0.04
CC027/GeniUnc,f,1367,,4537.2,,,3920.4,,,4855,,,4566.5,,,4277.6,,,3413.2,,,3902.4,,,4329,,,0.942784096,,,0.870625446,,,0.803789907,,,0.947990803,,,8974,,,6607,,,23632,,,14200,,,22.6116,,,19.2256,,,23.45,,,22.78375,,,0.24,,,0.01,,,0.3,,,0.62,,,0.21,,,0.04,,,0,,,0.51,
CC027/GeniUnc,f,1370,4353,,,3398.6,,,4458.2,,,4429.25,,,4001.4,,,2932.6,,,4162.2,,,4041,,,0.919228119,,,0.862884717,,,0.933605491,,,0.912344076,,,11820,,,9603,,,17173,,,15844,,,21.581,,,16.6374,,,22.1734,,,21.92525,,,0.3,,,0.47,,,0.68,,,0.56,,,0.08,,,0.58,,,0.15,,,0.49,,
CC027/GeniUnc,f,1371,,,3261.5,,,3898.8,,,4729.4,,,4874.75,,,2597.5,,,3641,,,4134.2,,,4215.5,,,0.796412694,,,0.93387709,,,0.874148941,,,0.864762296,,,3665,,,6816,,,12475,,,18245,,,15.72625,,,19.3922,,,23.2114,,,23.87275,,,0.11,,,0.5,,,0.47,,,0.39,,,0.03,,,0.5,,,0.03,,,0
CC027/GeniUnc,f,1372,,3863.25,,,3603.8,,,4507,,,3945.75,,,3535.5,,,3221.4,,,3987.8,,,3474.5,,,0.915162104,,,0.893889783,,,0.88480142,,,0.880567699,,,2257,,,2212,,,9637,,,5750,,,19.1355,,,17.7658,,,22.173,,,19.39275,,,0.19,,,0.44,,,0.59,,,0.47,,,0.24,,,0.32,,,0.01,,,0.01,
CC027/GeniUnc,f,1396,4848.25,,,4257.4,,,4815,,,4431.5,,,4539,,,3457.4,,,4544.4,,,4039.25,,,0.936214098,,,0.812091887,,,0.943800623,,,0.911485953,,,6805,,,15483,,,18786,,,14165,,,24.1275,,,20.6032,,,24.002,,,21.931,,,0.09,,,0.28,,,0.42,,,0.51,,,0,,,0.2,,,0,,,0.03,,
CC027/GeniUnc,f,1470,,3274.4,,,3421.6,,,3968.4,,,4171.25,,,2702.2,,,3086,,,3595.8,,,3920.75,,,0.825250428,,,0.901917232,,,0.906108255,,,0.939946059,,,5769,,,9376,,,16304,,,14629,,,15.893,,,16.8972,,,19.6158,,,20.7745,,,0.3,,,0.35,,,0.61,,,0.56,,,0.02,,,0.46,,,0.03,,,0.16,
CC027/GeniUnc,f,1471,3954.2,,,3298.2,,,4115.8,,,3972.5,,,3405.2,,,2754.4,,,3701.6,,,3868.25,,,0.861160285,,,0.835122188,,,0.899363429,,,0.97375708,,,7221,,,12092,,,13196,,,13021,,,19.349,,,16.0442,,,20.3152,,,19.9335,,,0.36,,,0.39,,,0.41,,,0.59,,,0.46,,,0.62,,,0.05,,,0.33,,
CC027/GeniUnc,f,1472,,,3925.75,,,3664,,,4414.8,,,3520.4,,,3596.75,,,3619,,,3947.8,,,2778.4,,,0.916194358,,,0.987718341,,,0.894219444,,,0.789228497,,,9317,,,11590,,,19676,,,11840,,,19.44925,,,18.44175,,,21.7654,,,16.9472,,,0.18,,,0.6,,,0.51,,,0.29,,,0.33,,,0.56,,,0.03,,,0.05
CC027/GeniUnc,f,1490,,4604.25,,,3865.75,,,4982.8,,,4435.6,,,3766,,,3498.25,,,4592.2,,,4279.2,,,0.817939947,,,0.904934359,,,0.92161034,,,0.964739832,,,8381,,,4018,,,24400,,,13443,,,22.3105,,,19.10475,,,24.7168,,,22.2134,,,0.26,,,0.25,,,0.81,,,0.92,,,0.27,,,0.14,,,0.7,,,0.62,
CC027/GeniUnc,f,1492:1627f,3341.75,,,3585,,,3997,,,3858,,,2640.5,,,3243.5,,,3435.6,,,3267,,,0.790154859,,,0.90474198,,,0.859544658,,,0.84681182,,,6388,,,9920,,,13851,,,11905,,,16.08975,,,17.71575,,,19.5524,,,18.8182,,,0.12,,,0.3,,,0.35,,,0.33,,,0.17,,,0.32,,,0.04,,,0.13,,
CC027/GeniUnc,f,1534:1627f,,,4393.5,,,3431.8,,,4456.8,,,3730,,,3616.25,,,3115.2,,,4258.8,,,3559.6,,,0.82309093,,,0.907745207,,,0.955573506,,,0.954316354,,,14159,,,12517,,,28410,,,17093,,,21.31475,,,16.9694,,,22.2748,,,18.637,,,0.14,,,0.33,,,0.68,,,0.83,,,0.14,,,0.18,,,0.55,,,0.72
CC027/GeniUnc,f,1535:1627f,,4459,,,3520.2,,,4503.4,,,4079,,,3598.25,,,3276,,,4511.2,,,3921.4,,,0.806963445,,,0.930628942,,,1.001732025,,,0.961363079,,,12880,,,12129,,,26249,,,19496,,,21.553,,,17.4968,,,22.7372,,,20.4118,,,0.19,,,0.54,,,0.98,,,0.74,,,0.17,,,0.37,,,0.92,,,0.62,
CC027/GeniUnc,f,1539:1627f,4224.5,,,3902.4,,,4193.8,,,4204.2,,,4054.25,,,3159.2,,,3955.6,,,4034,,,0.959699373,,,0.809553096,,,0.943201869,,,0.959516674,,,10520,,,12695,,,16939,,,16778,,,21.13225,,,18.8738,,,20.9036,,,21.031,,,0.21,,,0.23,,,0.44,,,0.95,,,0.18,,,0.2,,,0.04,,,0.82,,
CC027/GeniUnc,f,1540:1627f,,,3876.5,,,3499.4,,,4219.6,,,3770.25,,,3535.75,,,3354.8,,,3674.6,,,3609.75,,,0.912098542,,,0.958678631,,,0.870840838,,,0.957429879,,,12258,,,13737,,,29854,,,15595,,,19.18725,,,17.5022,,,20.6928,,,18.8515,,,0.27,,,0.62,,,0.41,,,0.41,,,0.23,,,0.41,,,0.32,,,0.28
CC027/GeniUnc,f,1567:1627f,,4237.5,,,3556.2,,,4936,,,4545,,,3649,,,3271.8,,,4656.8,,,4407.25,,,0.861120944,,,0.920026995,,,0.943435981,,,0.969691969,,,13823,,,11900,,,31438,,,19290,,,20.736,,,17.6334,,,24.6034,,,22.786,,,0.26,,,0.5,,,0.78,,,0.49,,,0.2,,,0.34,,,0.28,,,0.25,
CC027/GeniUnc,f,1568:1627f,3522,,,4165.2,,,4164.4,,,3978.75,,,3316,,,3743.8,,,4065.4,,,3678.5,,,0.941510505,,,0.898828388,,,0.976227068,,,0.924536601,,,7546,,,18436,,,10450,,,14392,,,17.547,,,20.5558,,,20.909,,,19.748,,,0.29,,,0.73,,,1.43,,,0.53,,,0.2,,,0.63,,,0.42,,,0.39,,
CC027/GeniUnc,f,1629,,,4350.25,,,4072.8,,,4591.8,,,4548.2,,,3835.75,,,3534.6,,,4165,,,4162.8,,,0.881730935,,,0.867855038,,,0.907051701,,,0.915263181,,,6522,,,6008,,,19002,,,28773,,,21.38725,,,19.9604,,,22.7028,,,22.527,,,0,,,0.2,,,0.65,,,0.82,,,0.02,,,0.15,,,0.03,,,0.44
CC027/GeniUnc,f,1636,,3976,,,3708.8,,,5031.6,,,4423.2,,,3579.5,,,3123.6,,,3964.2,,,3927.6,,,0.90027666,,,0.842213115,,,0.78786072,,,0.887954422,,,9804,,,8297,,,10078,,,22512,,,19.62975,,,18.0708,,,24.214,,,21.7754,,,0.37,,,0.2,,,0.03,,,0.71,,,0.34,,,0.1,,,0.04,,,0.04,
CC027/GeniUnc,f,1637,3793.5,,,3710,,,4217.2,,,4508.4,,,3367.75,,,3097,,,3899.6,,,4314.2,,,0.887768551,,,0.834770889,,,0.924689367,,,0.956924851,,,3637,,,8333,,,13481,,,22094,,,18.67475,,,18.0454,,,20.9334,,,22.5386,,,0.01,,,0.42,,,0.5,,,0.68,,,0.02,,,0.52,,,0.05,,,0.71,,
CC027/GeniUnc,f,1638:1627f,,,3993.25,,,4346.2,,,4391.2,,,4883.4,,,3532,,,3849.2,,,4138.8,,,4642.8,,,0.884492581,,,0.885647232,,,0.942521406,,,0.950731048,,,5865,,,9144,,,21131,,,21612,,,19.6425,,,21.385,,,21.8834,,,24.3812,,,0.48,,,0.46,,,0.88,,,0.95,,,0.13,,,0.25,,,0.66,,,0.74
CC027/GeniUnc,f,1643,,3453.6,,,3324.8,,,4881.4,,,3871.8,,,2628.4,,,3018,,,4312.4,,,3523.2,,,0.761060922,,,0.907723773,,,0.88343508,,,0.909964358,,,11050,,,9992,,,27895,,,15782,,,16.5176,,,16.4406,,,24.0076,,,19.1554,,,0.13,,,0.25,,,0.57,,,0.5,,,0.05,,,0.17,,,0.04,,,0.18,
CC027/GeniUnc,f,1649,3140.4,,,3002,,,4618.6,,,4119.8,,,2422.4,,,2521,,,3829.6,,,3588.8,,,0.771366705,,,0.839773484,,,0.829169012,,,0.871110248,,,3093,,,9182,,,13649,,,24452,,,15.0562,,,14.6196,,,22.4368,,,20.206,,,0.03,,,0.2,,,0.46,,,0.84,,,0,,,0.05,,,0,,,0.04,,
CC027/GeniUnc,f,1650,,,4225.2,,,3849.8,,,4597.2,,,4612,,,3270.2,,,3558.6,,,4030.8,,,4295.8,,,0.773975196,,,0.924359707,,,0.876794571,,,0.931439722,,,11126,,,9736,,,20525,,,17602,,,20.269,,,19.107,,,22.575,,,22.9284,,,0.1,,,0.32,,,0.7,,,0.73,,,0.05,,,0.18,,,0.16,,,0.01
