measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61634,RER_n_start_ctrl,CC027/GeniUnc,1627,f,0.914,8,0.0485,0.0172,0.0531,0.829,0.976,1.21
61634,RER_n_start_ctrl,CC027/GeniUnc,1627,m,0.879,8,0.0500,0.0177,0.0569,0.799,0.949,0.62
61634,RER_n_start_ctrl,CC037/TauUnc,1637,f,0.847,7,0.0603,0.0228,0.0712,0.754,0.909,-0.08
61634,RER_n_start_ctrl,CC037/TauUnc,1637,m,0.891,8,0.0525,0.0186,0.0590,0.805,0.959,0.97
61635,RER_n_start_MICT,CC002/Unc,1602,f,0.812,16,0.0517,0.0129,0.0636,0.724,0.920,-1.19
61635,RER_n_start_MICT,CC002/Unc,1602,m,0.811,8,0.0610,0.0216,0.0752,0.729,0.900,-1.39
61635,RER_n_start_MICT,CC013/GeniUnc,1613,f,0.875,8,0.0522,0.0185,0.0597,0.794,0.959,0.25
61635,RER_n_start_MICT,CC013/GeniUnc,1613,m,0.878,8,0.0880,0.0311,0.100,0.743,0.995,0.02
61635,RER_n_start_MICT,CC027/GeniUnc,1627,f,0.917,15,0.0594,0.0153,0.0647,0.788,1.00,1.20
61635,RER_n_start_MICT,CC027/GeniUnc,1627,m,0.921,11,0.0442,0.0133,0.0480,0.856,1.00,0.93
61635,RER_n_start_MICT,CC037/TauUnc,1637,f,0.853,15,0.0712,0.0184,0.0835,0.745,0.968,-0.26
61635,RER_n_start_MICT,CC037/TauUnc,1637,m,0.898,11,0.0385,0.0116,0.0429,0.850,0.954,0.44
61636,RER_n_start_HIIT,CC002/Unc,1602,f,0.789,14,0.0543,0.0145,0.0688,0.714,0.865,-1.09
61636,RER_n_start_HIIT,CC002/Unc,1602,m,0.779,6,0.0432,0.0176,0.0555,0.741,0.857,-1.47
61636,RER_n_start_HIIT,CC013/GeniUnc,1613,f,0.831,4,0.0809,0.0405,0.0974,0.719,0.910,-0.35
61636,RER_n_start_HIIT,CC013/GeniUnc,1613,m,0.876,8,0.0428,0.0151,0.0488,0.809,0.940,0.28
61636,RER_n_start_HIIT,CC027/GeniUnc,1627,f,0.924,14,0.0392,0.0105,0.0425,0.871,0.985,1.29
61636,RER_n_start_HIIT,CC027/GeniUnc,1627,m,0.901,11,0.0605,0.0182,0.0671,0.765,0.986,0.73
61636,RER_n_start_HIIT,CC037/TauUnc,1637,f,0.859,15,0.0522,0.0135,0.0609,0.771,0.987,0.15
61636,RER_n_start_HIIT,CC037/TauUnc,1637,m,0.886,11,0.0302,0.00911,0.0341,0.830,0.940,0.46
61637,RER_n_end_ctrl,CC002/Unc,1602,f,0.790,8,0.0521,0.0184,0.0660,0.731,0.865,-0.95
61637,RER_n_end_ctrl,CC002/Unc,1602,m,0.833,8,0.0743,0.0263,0.0891,0.742,0.959,-0.58
61637,RER_n_end_ctrl,CC013/GeniUnc,1613,f,0.811,8,0.0541,0.0191,0.0667,0.735,0.905,-0.58
61637,RER_n_end_ctrl,CC013/GeniUnc,1613,m,0.823,8,0.0500,0.0177,0.0608,0.724,0.887,-0.94
61637,RER_n_end_ctrl,CC027/GeniUnc,1627,f,0.920,8,0.0443,0.0156,0.0481,0.847,0.974,1.31
61637,RER_n_end_ctrl,CC027/GeniUnc,1627,m,0.855,8,0.0681,0.0241,0.0797,0.729,0.943,0.21
61637,RER_n_end_ctrl,CC037/TauUnc,1637,f,0.857,7,0.0774,0.0293,0.0903,0.734,0.947,0.22
61637,RER_n_end_ctrl,CC037/TauUnc,1637,m,0.886,8,0.0413,0.0146,0.0466,0.816,0.951,1.32
61638,RER_n_end_MICT,CC002/Unc,1602,f,0.809,16,0.0643,0.0161,0.0795,0.721,0.991,-1.02
61638,RER_n_end_MICT,CC002/Unc,1602,m,0.775,8,0.0472,0.0167,0.0609,0.722,0.857,-1.35
61638,RER_n_end_MICT,CC013/GeniUnc,1613,f,0.864,8,0.0307,0.0108,0.0355,0.818,0.915,-0.12
61638,RER_n_end_MICT,CC013/GeniUnc,1613,m,0.859,8,0.0569,0.0201,0.0663,0.738,0.923,-0.17
61638,RER_n_end_MICT,CC027/GeniUnc,1627,f,0.954,15,0.0373,0.00963,0.0391,0.881,1.01,1.37
61638,RER_n_end_MICT,CC027/GeniUnc,1627,m,0.927,11,0.0469,0.0141,0.0506,0.828,0.980,0.79
61638,RER_n_end_MICT,CC037/TauUnc,1637,f,0.857,15,0.0556,0.0144,0.0648,0.744,0.953,-0.23
61638,RER_n_end_MICT,CC037/TauUnc,1637,m,0.922,11,0.0333,0.0100,0.0361,0.878,0.986,0.72
61639,RER_n_end_HIIT,CC002/Unc,1602,f,0.811,14,0.0636,0.0170,0.0784,0.732,0.943,-1.21
61639,RER_n_end_HIIT,CC002/Unc,1602,m,0.825,6,0.0391,0.0160,0.0474,0.794,0.903,-1.14
61639,RER_n_end_HIIT,CC013/GeniUnc,1613,f,0.859,4,0.0696,0.0348,0.0810,0.797,0.957,-0.19
61639,RER_n_end_HIIT,CC013/GeniUnc,1613,m,0.857,8,0.0560,0.0198,0.0653,0.774,0.914,-0.50
61639,RER_n_end_HIIT,CC027/GeniUnc,1627,f,0.925,14,0.0492,0.0131,0.0531,0.789,0.986,1.21
61639,RER_n_end_HIIT,CC027/GeniUnc,1627,m,0.936,11,0.0244,0.00736,0.0261,0.880,0.966,1.06
61639,RER_n_end_HIIT,CC037/TauUnc,1637,f,0.877,15,0.0496,0.0128,0.0565,0.760,0.952,0.19
61639,RER_n_end_HIIT,CC037/TauUnc,1637,m,0.912,11,0.0419,0.0126,0.0460,0.851,0.981,0.58
61641,act_d_start_ctrl,CC002/Unc,1602,f,3698,8,2694,953,0.729,0,7773,-1.13
61641,act_d_start_ctrl,CC002/Unc,1602,m,5238,8,2898,1025,0.553,2360,10025,-0.28
61641,act_d_start_ctrl,CC013/GeniUnc,1613,f,7927,8,2727,964,0.344,4461,11579,1.03
61641,act_d_start_ctrl,CC013/GeniUnc,1613,m,7614,8,3924,1387,0.515,2187,13262,1.30
61641,act_d_start_ctrl,CC027/GeniUnc,1627,f,7129,8,2996,1059,0.420,3093,11820,0.62
61641,act_d_start_ctrl,CC027/GeniUnc,1627,m,5808,8,1220,431,0.210,4603,8243,0.10
61641,act_d_start_ctrl,CC037/TauUnc,1637,f,4905,7,1984,750,0.405,2797,8670,-0.52
61641,act_d_start_ctrl,CC037/TauUnc,1637,m,3995,8,1522,538,0.381,1862,6946,-1.11
61642,act_d_start_MICT,CC002/Unc,1602,f,5155,16,3290,822,0.638,1710,12370,-1.02
61642,act_d_start_MICT,CC002/Unc,1602,m,5973,8,3727,1318,0.624,2506,12089,0.55
61642,act_d_start_MICT,CC013/GeniUnc,1613,f,7669,8,4457,1576,0.581,2743,16115,0.41
61642,act_d_start_MICT,CC013/GeniUnc,1613,m,3465,8,1825,645,0.527,623,6969,-1.03
61642,act_d_start_MICT,CC027/GeniUnc,1627,f,9076,15,4331,1118,0.477,881,16386,1.20
61642,act_d_start_MICT,CC027/GeniUnc,1627,m,6868,11,2345,707,0.341,4381,12423,1.11
61642,act_d_start_MICT,CC037/TauUnc,1637,f,5915,15,2800,723,0.473,2100,14408,-0.59
61642,act_d_start_MICT,CC037/TauUnc,1637,m,4081,11,2168,654,0.531,404,8756,-0.64
61643,act_d_start_HIIT,CC002/Unc,1602,f,4448,14,2745,734,0.617,708,10075,-1.08
61643,act_d_start_HIIT,CC002/Unc,1602,m,3871,6,2076,847,0.536,552,7011,-0.85
61643,act_d_start_HIIT,CC013/GeniUnc,1613,f,7888,4,4370,2185,0.554,1471,11285,0.67
61643,act_d_start_HIIT,CC013/GeniUnc,1613,m,6514,8,1993,705,0.306,4169,9813,0.70
61643,act_d_start_HIIT,CC027/GeniUnc,1627,f,8552,14,3050,815,0.357,3665,14159,1.01
61643,act_d_start_HIIT,CC027/GeniUnc,1627,m,7039,11,3065,924,0.435,2092,11434,1.01
61643,act_d_start_HIIT,CC037/TauUnc,1637,f,5386,15,2052,530,0.381,709,8617,-0.60
61643,act_d_start_HIIT,CC037/TauUnc,1637,m,3829,11,1829,551,0.478,2150,8350,-0.87
61644,act_d_end_ctrl,CC002/Unc,1602,f,4781,8,2557,904,0.535,2152,8922,-0.91
61644,act_d_end_ctrl,CC002/Unc,1602,m,6327,8,2511,888,0.397,3273,9855,-0.18
61644,act_d_end_ctrl,CC013/GeniUnc,1613,f,7248,8,3168,1120,0.437,3919,12510,-0.11
61644,act_d_end_ctrl,CC013/GeniUnc,1613,m,9245,8,4336,1533,0.469,2552,14816,1.46
61644,act_d_end_ctrl,CC027/GeniUnc,1627,f,11968,8,3495,1236,0.292,8333,18436,1.42
61644,act_d_end_ctrl,CC027/GeniUnc,1627,m,5480,8,2555,903,0.466,239,8286,-0.65
61644,act_d_end_ctrl,CC037/TauUnc,1637,f,6348,7,1663,629,0.262,4421,8356,-0.40
61644,act_d_end_ctrl,CC037/TauUnc,1637,m,5507,8,2610,923,0.474,2400,10729,-0.64
61645,act_d_end_MICT,CC002/Unc,1602,f,5686,16,2495,624,0.439,3188,12980,-0.35
61645,act_d_end_MICT,CC002/Unc,1602,m,7306,8,3101,1096,0.424,3486,11890,0.81
61645,act_d_end_MICT,CC013/GeniUnc,1613,f,6210,8,2942,1040,0.474,2184,9370,-0.05
61645,act_d_end_MICT,CC013/GeniUnc,1613,m,3260,8,2240,792,0.687,600,8020,-0.88
61645,act_d_end_MICT,CC027/GeniUnc,1627,f,8651,15,4300,1110,0.497,1923,18349,1.38
61645,act_d_end_MICT,CC027/GeniUnc,1627,m,7550,11,2435,734,0.323,3752,11350,0.92
61645,act_d_end_MICT,CC037/TauUnc,1637,f,4615,15,1327,343,0.288,2303,7294,-0.98
61645,act_d_end_MICT,CC037/TauUnc,1637,m,3324,11,1710,516,0.514,548,6541,-0.85
61646,act_d_end_HIIT,CC002/Unc,1602,f,6300,14,2834,757,0.450,2223,10450,-0.15
61646,act_d_end_HIIT,CC002/Unc,1602,m,6632,6,4885,1994,0.737,2423,15875,0.56
61646,act_d_end_HIIT,CC013/GeniUnc,1613,f,6190,4,4785,2393,0.773,709,11642,-0.21
61646,act_d_end_HIIT,CC013/GeniUnc,1613,m,5546,8,2774,981,0.500,1855,9942,-0.08
61646,act_d_end_HIIT,CC027/GeniUnc,1627,f,9079,14,2701,722,0.298,3661,13737,1.38
61646,act_d_end_HIIT,CC027/GeniUnc,1627,m,7176,11,3484,1051,0.486,2521,15194,0.89
61646,act_d_end_HIIT,CC037/TauUnc,1637,f,4727,15,1952,504,0.413,1180,7676,-1.02
61646,act_d_end_HIIT,CC037/TauUnc,1637,m,3360,11,1284,387,0.382,461,4914,-1.37
61647,act_n_start_ctrl,CC002/Unc,1602,f,11663,8,5582,1973,0.479,5961,22415,-0.98
61647,act_n_start_ctrl,CC002/Unc,1602,m,10102,8,3364,1189,0.333,5919,17224,-1.17
61647,act_n_start_ctrl,CC013/GeniUnc,1613,f,32396,8,11985,4237,0.370,20917,55286,1.16
61647,act_n_start_ctrl,CC013/GeniUnc,1613,m,24394,8,7283,2575,0.299,16021,40292,0.58
61647,act_n_start_ctrl,CC027/GeniUnc,1627,f,14691,8,2711,959,0.185,10450,18786,-0.67
61647,act_n_start_ctrl,CC027/GeniUnc,1627,m,16016,8,4285,1515,0.268,8918,22558,-0.45
61647,act_n_start_ctrl,CC037/TauUnc,1637,f,25900,7,8675,3279,0.335,11758,37146,0.49
61647,act_n_start_ctrl,CC037/TauUnc,1637,m,28170,8,8087,2859,0.287,20801,47329,1.04
61648,act_n_start_MICT,CC002/Unc,1602,f,12706,16,4462,1116,0.351,3919,19715,-1.32
61648,act_n_start_MICT,CC002/Unc,1602,m,9822,8,1901,672,0.194,7320,13389,-1.02
61648,act_n_start_MICT,CC013/GeniUnc,1613,f,28403,8,5472,1935,0.193,21424,37493,0.90
61648,act_n_start_MICT,CC013/GeniUnc,1613,m,18161,8,6628,2343,0.365,11054,29482,-0.02
61648,act_n_start_MICT,CC027/GeniUnc,1627,f,20556,15,7469,1929,0.363,9637,31438,-0.21
61648,act_n_start_MICT,CC027/GeniUnc,1627,m,15696,11,3837,1157,0.244,7985,20723,-0.32
61648,act_n_start_MICT,CC037/TauUnc,1637,f,26534,15,8729,2254,0.329,14205,40943,0.63
61648,act_n_start_MICT,CC037/TauUnc,1637,m,29615,11,8675,2616,0.293,15817,45420,1.36
61649,act_n_start_HIIT,CC002/Unc,1602,f,10882,14,5925,1583,0.544,2709,24860,-1.31
61649,act_n_start_HIIT,CC002/Unc,1602,m,10060,6,7749,3164,0.770,450,22666,-1.10
61649,act_n_start_HIIT,CC013/GeniUnc,1613,f,30144,4,8543,4271,0.283,17925,37731,1.10
61649,act_n_start_HIIT,CC013/GeniUnc,1613,m,25824,8,4210,1488,0.163,20048,30811,0.65
61649,act_n_start_HIIT,CC027/GeniUnc,1627,f,21169,14,4882,1305,0.231,12475,29854,-0.02
61649,act_n_start_HIIT,CC027/GeniUnc,1627,m,14771,11,4218,1272,0.286,9083,20769,-0.57
61649,act_n_start_HIIT,CC037/TauUnc,1637,f,23220,15,8171,2110,0.352,12276,38903,0.23
61649,act_n_start_HIIT,CC037/TauUnc,1637,m,29140,11,9150,2759,0.314,18397,49686,1.02
61651,act_n_end_ctrl,CC002/Unc,1602,f,10433,8,3196,1130,0.306,4506,13707,-1.02
61651,act_n_end_ctrl,CC002/Unc,1602,m,9789,8,3000,1061,0.307,5339,15263,-1.15
61651,act_n_end_ctrl,CC013/GeniUnc,1613,f,31500,8,16422,5806,0.521,14655,61137,1.36
61651,act_n_end_ctrl,CC013/GeniUnc,1613,m,22929,8,11096,3923,0.484,14538,48813,0.83
61651,act_n_end_ctrl,CC027/GeniUnc,1627,f,16581,8,4442,1570,0.268,11905,24452,-0.33
61651,act_n_end_ctrl,CC027/GeniUnc,1627,m,13992,8,6782,2398,0.485,2696,24136,-0.52
61651,act_n_end_ctrl,CC037/TauUnc,1637,f,19378,7,8676,3279,0.448,9431,30602,-0.01
61651,act_n_end_ctrl,CC037/TauUnc,1637,m,23083,8,4119,1456,0.178,15796,27230,0.85
61652,act_n_end_MICT,CC002/Unc,1602,f,8883,16,3459,865,0.389,4858,15220,-1.06
61652,act_n_end_MICT,CC002/Unc,1602,m,5873,8,1558,551,0.265,4836,9219,-1.35
61652,act_n_end_MICT,CC013/GeniUnc,1613,f,25717,8,5130,1814,0.199,21666,36166,1.35
61652,act_n_end_MICT,CC013/GeniUnc,1613,m,16521,8,7302,2582,0.442,8088,30822,0.45
61652,act_n_end_MICT,CC027/GeniUnc,1627,f,15509,15,4383,1132,0.283,5750,22512,-0.11
61652,act_n_end_MICT,CC027/GeniUnc,1627,m,13353,11,5176,1560,0.388,7837,22358,-0.09
61652,act_n_end_MICT,CC037/TauUnc,1637,f,15070,15,5989,1546,0.397,5191,29593,-0.18
61652,act_n_end_MICT,CC037/TauUnc,1637,m,19705,11,2485,749,0.126,16678,25366,0.99
61653,act_n_end_HIIT,CC002/Unc,1602,f,8081,14,4737,1266,0.586,2571,20560,-1.32
61653,act_n_end_HIIT,CC002/Unc,1602,m,5553,6,3519,1437,0.634,654,11339,-1.30
61653,act_n_end_HIIT,CC013/GeniUnc,1613,f,23940,4,7130,3565,0.298,16223,30803,1.10
61653,act_n_end_HIIT,CC013/GeniUnc,1613,m,23034,8,5085,1798,0.221,16183,30236,0.90
61653,act_n_end_HIIT,CC027/GeniUnc,1627,f,18257,14,4131,1104,0.226,11840,28773,0.23
61653,act_n_end_HIIT,CC027/GeniUnc,1627,m,13824,11,4405,1328,0.319,4749,19301,-0.26
61653,act_n_end_HIIT,CC037/TauUnc,1637,f,16665,15,5992,1547,0.360,5784,29737,-0.01
61653,act_n_end_HIIT,CC037/TauUnc,1637,m,21138,11,8696,2622,0.411,12970,40296,0.66
61654,heat_d_start_ctrl,CC002/Unc,1602,f,15.3,8,6.13,2.17,0.402,1.02,21.0,-1.38
61654,heat_d_start_ctrl,CC002/Unc,1602,m,13.9,8,2.12,0.751,0.153,9.89,16.5,-1.43
61654,heat_d_start_ctrl,CC013/GeniUnc,1613,f,18.5,8,1.74,0.614,0.0940,15.8,20.5,0.50
61654,heat_d_start_ctrl,CC013/GeniUnc,1613,m,16.8,8,1.82,0.644,0.108,13.4,19.1,0.50
61654,heat_d_start_ctrl,CC027/GeniUnc,1627,f,19.2,8,3.01,1.07,0.157,15.1,24.1,0.91
61654,heat_d_start_ctrl,CC027/GeniUnc,1627,m,17.3,8,2.47,0.875,0.143,13.7,20.4,0.83
61654,heat_d_start_ctrl,CC037/TauUnc,1637,f,17.6,7,1.22,0.463,0.0696,16.5,19.4,-0.03
61654,heat_d_start_ctrl,CC037/TauUnc,1637,m,16.2,8,1.40,0.494,0.0863,13.5,17.8,0.10
61655,heat_d_start_MICT,CC002/Unc,1602,f,16.9,16,3.21,0.803,0.190,9.58,20.5,-1.44
61655,heat_d_start_MICT,CC002/Unc,1602,m,15.8,8,1.40,0.493,0.0881,14.1,17.6,-0.70
61655,heat_d_start_MICT,CC013/GeniUnc,1613,f,19.7,8,2.67,0.944,0.136,14.8,24.5,0.71
61655,heat_d_start_MICT,CC013/GeniUnc,1613,m,15.9,8,1.98,0.699,0.125,12.7,18.4,-0.54
61655,heat_d_start_MICT,CC027/GeniUnc,1627,f,19.6,15,2.42,0.625,0.124,14.3,22.6,0.63
61655,heat_d_start_MICT,CC027/GeniUnc,1627,m,17.2,11,1.34,0.405,0.0781,15.0,19.4,1.47
61655,heat_d_start_MICT,CC037/TauUnc,1637,f,18.9,15,2.27,0.586,0.120,15.6,23.3,0.10
61655,heat_d_start_MICT,CC037/TauUnc,1637,m,16.1,11,1.52,0.458,0.0945,13.9,18.5,-0.23
61656,heat_d_start_HIIT,CC002/Unc,1602,f,16.9,14,2.45,0.655,0.145,13.6,20.4,-1.45
61656,heat_d_start_HIIT,CC002/Unc,1602,m,16.8,6,1.91,0.780,0.114,14.5,19.3,-0.17
61656,heat_d_start_HIIT,CC013/GeniUnc,1613,f,19.1,4,2.34,1.17,0.122,15.9,21.6,0.61
61656,heat_d_start_HIIT,CC013/GeniUnc,1613,m,17.7,8,1.28,0.451,0.0721,16.1,19.4,1.37
61656,heat_d_start_HIIT,CC027/GeniUnc,1627,f,19.2,14,2.14,0.573,0.112,14.9,22.7,0.70
61656,heat_d_start_HIIT,CC027/GeniUnc,1627,m,16.8,11,1.77,0.534,0.105,14.8,19.9,-0.17
61656,heat_d_start_HIIT,CC037/TauUnc,1637,f,18.6,15,2.20,0.567,0.118,15.2,23.7,0.14
61656,heat_d_start_HIIT,CC037/TauUnc,1637,m,16.3,11,1.30,0.392,0.0796,13.7,18.1,-1.03
61657,heat_d_end_ctrl,CC002/Unc,1602,f,16.8,8,3.00,1.06,0.179,12.8,20.2,-0.06
61657,heat_d_end_ctrl,CC002/Unc,1602,m,15.4,8,1.04,0.367,0.0673,13.4,16.9,1.31
61657,heat_d_end_ctrl,CC013/GeniUnc,1613,f,16.7,8,1.51,0.533,0.0903,14.7,19.0,-0.19
61657,heat_d_end_ctrl,CC013/GeniUnc,1613,m,15.2,8,1.75,0.619,0.115,11.7,16.8,0.26
61657,heat_d_end_ctrl,CC027/GeniUnc,1627,f,17.9,8,2.11,0.746,0.118,14.6,20.6,1.34
61657,heat_d_end_ctrl,CC027/GeniUnc,1627,m,15.0,8,2.05,0.724,0.136,11.1,17.4,-0.78
61657,heat_d_end_ctrl,CC037/TauUnc,1637,f,16.0,7,0.859,0.325,0.0537,15.1,17.2,-1.08
61657,heat_d_end_ctrl,CC037/TauUnc,1637,m,15.0,8,1.59,0.562,0.106,13.3,18.3,-0.78
61658,heat_d_end_MICT,CC002/Unc,1602,f,16.6,16,1.50,0.374,0.0904,14.2,19.8,-0.82
61658,heat_d_end_MICT,CC002/Unc,1602,m,15.1,8,2.99,1.06,0.198,10.9,20.7,0.04
61658,heat_d_end_MICT,CC013/GeniUnc,1613,f,17.3,8,2.27,0.801,0.131,13.0,19.7,0.00
61658,heat_d_end_MICT,CC013/GeniUnc,1613,m,14.3,8,1.78,0.631,0.125,12.2,16.9,-1.10
61658,heat_d_end_MICT,CC027/GeniUnc,1627,f,18.5,15,1.84,0.475,0.0993,15.2,22.5,1.41
61658,heat_d_end_MICT,CC027/GeniUnc,1627,m,16.0,11,1.19,0.358,0.0741,14.0,17.9,1.31
61658,heat_d_end_MICT,CC037/TauUnc,1637,f,16.8,15,1.63,0.420,0.0968,14.2,19.7,-0.59
61658,heat_d_end_MICT,CC037/TauUnc,1637,m,14.9,11,1.44,0.434,0.0966,12.7,17.1,-0.25
61659,heat_d_end_HIIT,CC002/Unc,1602,f,17.1,14,1.85,0.495,0.108,14.2,20.8,-1.19
61659,heat_d_end_HIIT,CC002/Unc,1602,m,16.0,6,1.19,0.487,0.0743,14.5,17.4,1.11
61659,heat_d_end_HIIT,CC013/GeniUnc,1613,f,17.6,4,2.33,1.17,0.133,14.9,20.5,0.30
61659,heat_d_end_HIIT,CC013/GeniUnc,1613,m,14.9,8,1.40,0.495,0.0943,12.4,16.3,-0.85
61659,heat_d_end_HIIT,CC027/GeniUnc,1627,f,17.9,14,2.23,0.596,0.124,12.3,21.4,1.19
61659,heat_d_end_HIIT,CC027/GeniUnc,1627,m,15.7,11,2.04,0.616,0.130,12.3,19.1,0.58
61659,heat_d_end_HIIT,CC037/TauUnc,1637,f,17.4,15,1.98,0.511,0.114,14.6,22.9,-0.30
61659,heat_d_end_HIIT,CC037/TauUnc,1637,m,14.9,11,1.68,0.506,0.113,12.7,18.4,-0.85
61661,heat_n_start_ctrl,CC002/Unc,1602,f,20.8,8,2.78,0.984,0.134,15.7,24.1,-0.95
61661,heat_n_start_ctrl,CC002/Unc,1602,m,17.9,8,1.38,0.490,0.0774,15.9,20.1,-1.14
61661,heat_n_start_ctrl,CC013/GeniUnc,1613,f,22.2,8,0.879,0.311,0.0396,21.2,23.8,0.09
61661,heat_n_start_ctrl,CC013/GeniUnc,1613,m,20.5,8,1.70,0.600,0.0827,17.8,22.7,0.01
61661,heat_n_start_ctrl,CC027/GeniUnc,1627,f,21.4,8,1.40,0.495,0.0655,19.6,24.0,-0.50
61661,heat_n_start_ctrl,CC027/GeniUnc,1627,m,20.1,8,1.56,0.552,0.0778,17.1,21.7,-0.17
61661,heat_n_start_ctrl,CC037/TauUnc,1637,f,23.9,7,2.24,0.848,0.0937,20.0,26.6,1.36
61661,heat_n_start_ctrl,CC037/TauUnc,1637,m,23.4,8,1.15,0.406,0.0491,21.9,24.8,1.29
61662,heat_n_start_MICT,CC002/Unc,1602,f,22.2,16,3.14,0.786,0.142,15.6,28.2,-1.46
61662,heat_n_start_MICT,CC002/Unc,1602,m,18.4,8,1.59,0.562,0.0865,17.0,21.1,-0.91
61662,heat_n_start_MICT,CC013/GeniUnc,1613,f,23.6,8,2.12,0.750,0.0900,19.4,26.1,0.32
61662,heat_n_start_MICT,CC013/GeniUnc,1613,m,19.5,8,1.95,0.689,0.0998,17.2,23.5,-0.38
61662,heat_n_start_MICT,CC027/GeniUnc,1627,f,23.6,15,1.54,0.397,0.0651,19.6,25.5,0.32
61662,heat_n_start_MICT,CC027/GeniUnc,1627,m,20.0,11,1.75,0.528,0.0874,15.8,21.6,-0.13
61662,heat_n_start_MICT,CC037/TauUnc,1637,f,24.0,15,2.28,0.588,0.0949,20.5,29.4,0.82
61662,heat_n_start_MICT,CC037/TauUnc,1637,m,23.2,11,1.72,0.519,0.0743,20.5,25.6,1.42
61663,heat_n_start_HIIT,CC002/Unc,1602,f,21.2,14,2.28,0.608,0.107,17.8,24.8,-1.36
61663,heat_n_start_HIIT,CC002/Unc,1602,m,18.4,6,1.80,0.736,0.0980,15.7,21.3,-0.97
61663,heat_n_start_HIIT,CC013/GeniUnc,1613,f,24.0,4,2.06,1.03,0.0861,21.0,25.9,1.02
61663,heat_n_start_HIIT,CC013/GeniUnc,1613,m,20.8,8,1.70,0.600,0.0818,18.1,23.0,0.10
61663,heat_n_start_HIIT,CC027/GeniUnc,1627,f,22.8,14,1.76,0.471,0.0773,19.2,26.3,0.00
61663,heat_n_start_HIIT,CC027/GeniUnc,1627,m,19.5,11,1.95,0.587,0.0999,15.7,21.9,-0.48
61663,heat_n_start_HIIT,CC037/TauUnc,1637,f,23.2,15,2.00,0.516,0.0860,20.2,27.0,0.34
61663,heat_n_start_HIIT,CC037/TauUnc,1637,m,23.6,11,1.27,0.384,0.0540,21.9,25.5,1.35
61664,heat_n_end_ctrl,CC002/Unc,1602,f,20.3,8,2.70,0.953,0.133,16.7,24.4,-1.36
61664,heat_n_end_ctrl,CC002/Unc,1602,m,18.5,8,2.78,0.982,0.150,14.4,23.5,-0.30
61664,heat_n_end_ctrl,CC013/GeniUnc,1613,f,21.2,8,1.65,0.584,0.0777,19.3,23.2,0.97
61664,heat_n_end_ctrl,CC013/GeniUnc,1613,m,17.8,8,0.944,0.334,0.0530,16.3,19.0,-0.85
61664,heat_n_end_ctrl,CC027/GeniUnc,1627,f,20.8,8,1.30,0.458,0.0624,18.8,22.5,-0.06
61664,heat_n_end_ctrl,CC027/GeniUnc,1627,m,18.5,8,2.00,0.706,0.108,15.0,20.9,-0.30
61664,heat_n_end_ctrl,CC037/TauUnc,1637,f,21.0,7,2.70,1.02,0.129,17.2,24.0,0.45
61664,heat_n_end_ctrl,CC037/TauUnc,1637,m,20.7,8,1.40,0.494,0.0675,17.9,22.6,1.45
61665,heat_n_end_MICT,CC002/Unc,1602,f,19.4,16,2.39,0.596,0.123,16.0,23.3,-1.35
61665,heat_n_end_MICT,CC002/Unc,1602,m,15.6,8,0.748,0.264,0.0481,14.7,16.6,-1.40
61665,heat_n_end_MICT,CC013/GeniUnc,1613,f,22.2,8,1.97,0.696,0.0889,19.4,24.9,0.91
61665,heat_n_end_MICT,CC013/GeniUnc,1613,m,18.4,8,0.868,0.307,0.0472,17.5,19.8,0.09
61665,heat_n_end_MICT,CC027/GeniUnc,1627,f,21.8,15,1.58,0.409,0.0728,19.2,24.0,0.58
61665,heat_n_end_MICT,CC027/GeniUnc,1627,m,18.9,11,1.75,0.526,0.0926,15.5,21.4,0.36
61665,heat_n_end_MICT,CC037/TauUnc,1637,f,20.9,15,2.56,0.662,0.123,16.5,26.2,-0.14
61665,heat_n_end_MICT,CC037/TauUnc,1637,m,20.0,11,0.694,0.209,0.0347,18.9,20.9,0.95
61666,heat_n_end_HIIT,CC002/Unc,1602,f,18.9,14,2.02,0.539,0.107,14.5,21.6,-1.40
61666,heat_n_end_HIIT,CC002/Unc,1602,m,16.3,6,1.34,0.548,0.0821,14.4,18.2,-1.39
61666,heat_n_end_HIIT,CC013/GeniUnc,1613,f,22.8,4,2.27,1.14,0.0999,20.4,25.9,0.90
61666,heat_n_end_HIIT,CC013/GeniUnc,1613,m,19.1,8,1.41,0.497,0.0736,17.9,21.4,0.42
61666,heat_n_end_HIIT,CC027/GeniUnc,1627,f,21.3,14,2.30,0.616,0.108,16.9,24.4,0.01
61666,heat_n_end_HIIT,CC027/GeniUnc,1627,m,18.5,11,1.84,0.555,0.0997,16.1,21.1,0.03
61666,heat_n_end_HIIT,CC037/TauUnc,1637,f,22.1,15,2.49,0.642,0.112,18.7,28.1,0.49
61666,heat_n_end_HIIT,CC037/TauUnc,1637,m,19.9,11,1.52,0.460,0.0766,17.5,22.0,0.94
61667,food_d_start_ctrl,CC002/Unc,1602,f,0.299,8,0.280,0.0991,0.938,0,0.750,0.32
61667,food_d_start_ctrl,CC002/Unc,1602,m,0.341,8,0.373,0.132,1.09,0,1.06,0.29
61667,food_d_start_ctrl,CC013/GeniUnc,1613,f,0.455,8,0.223,0.0789,0.490,0.150,0.820,1.20
