measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
6216,Peters1,css,,6216,BASO,basophil differential (percent of total WBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,16,,,,,True,,,False,False,,RF/J,f,0.622,0.452,9,-0.84
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,RF/J,m,3.55,2.64,15,-0.55
6217,Peters1,css,,6217,Retic,reticulocyte differential (percent of total RBC),,%,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,17,,,,,True,,,False,False,,RF/J,f,2.26,0.795,10,-0.89
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,RF/J,m,14.8,1.44,16,1.00
6218,Peters1,css,,6218,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,18,,,,,True,,,False,False,,RF/J,f,14.4,1.41,10,0.56
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,RF/J,m,1056,382,16,-0.46
6219,Peters1,css,,6219,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,19,,,,,True,,,False,False,,RF/J,f,1216,269,10,0.58
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,RF/J,m,8.01,5.35,15,0.44
6220,Peters1,css,,6220,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC7,both,10wks,animal,,2001,,,,43,20,,,,,True,,,False,False,,RF/J,f,5.31,0.742,10,-0.53
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,RF/J,m,236,33.5,10,0.04
6225,Peters1,css,,6225,Fib,fibrinogen,,mg/dL,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,25,,,,,True,,,False,False,,RF/J,f,192,22.3,10,0.06
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,RF/J,m,10.0,1.10,10,-0.75
6226,Peters1,css,,6226,PT,prothrombin time (PT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,26,,,,,True,,,False,False,,RF/J,f,9.73,0.506,10,-1.11
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,RF/J,f,26.7,2.71,10,1.35
6227,Peters1,css,,6227,PTT,partial thromboplastin time (PTT),,s,,,coagulation test,,inbred w/CC7,both,10wks,animal,,2001,,,,43,27,,,,,True,,,False,False,,RF/J,m,23.9,1.58,8,0.20
6305,Tordoff2,css,,6305,age,age of mouse (local parameter),,d,,,colony observation,,inbred,m,,animal,,2001,,,,28,5,,,,,True,,,False,False,,RF/J,m,49.0,11.9,12,-1.59
6308,Tordoff2,css,,6308,bwavg,body weight average,,g,,,body weight,,inbred,m,4-12wks,animal,,2001,,,,28,8,,,,,True,,,False,False,,RF/J,m,26.3,2.46,12,0.61
6313,Tordoff2,css,rawadj,6313,fiavg,food intake,daily,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,13,daily,,,,True,,,False,False,,RF/J,m,5.33,0.326,12,1.52
6314,Tordoff2,css,rawadj,6313,fiavgadj,food intake,daily adj for body weight,g,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,14,daily adj for body weight,,,,True,,,False,False,,RF/J,m,6.12,0.716,12,0.42
6327,Tordoff2,css,rawadj,6327,wiavg,water intake,daily,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,27,daily,,,,True,,,False,False,,RF/J,m,7.08,0.763,12,1.09
6328,Tordoff2,css,rawadj,6327,wiavgadj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,28,daily adj for body weight,,,,True,,,False,False,,RF/J,m,8.13,1.23,12,0.27
6329,Tordoff2,css,,6329,pctr,percent preference for right spout (local parameter),,%,,,intake monitoring,,inbred,m,4-12wks,animal,,2001,,,,28,29,,,,,True,,,False,False,,RF/J,m,35.2,12.0,12,-0.57
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,RF/J,m,93.5,19.7,13,0.86
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,RF/J,f,77.6,9.02,12,1.00
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,RF/J,m,30.5,28.2,13,0.28
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,RF/J,f,23.3,18.0,12,-0.31
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,RF/J,f,96.7,26.2,12,0.37
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,RF/J,m,121,22.2,17,0.73
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,RF/J,f,123,32.1,7,1.17
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,RF/J,f,90.3,52.9,7,-0.50
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,RF/J,f,214,36.7,7,-0.28
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,RF/J,f,1.55,0.403,7,0.09
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,RF/J,f,4.70,6.20,5,-0.60
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,RF/J,f,2.40,0.822,7,-0.44
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,RF/J,m,149,42.3,17,0.21
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,RF/J,f,117,37.3,12,-0.03
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,RF/J,f,141,100,7,0.52
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,RF/J,f,1.65,1.71,7,0.80
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,RF/J,f,18.3,48.4,7,-0.45
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,RF/J,f,146,30.3,12,-0.89
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,RF/J,m,156,28.4,17,-1.00
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,RF/J,f,136,15.3,7,-0.41
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,RF/J,f,0.995,0.248,7,0.41
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,RF/J,f,1.32,1.09,14,0.51
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,RF/J,m,2.60,1.53,9,0.81
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,RF/J,m,40970,14176,8,2.94
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,RF/J,f,31880,16975,10,2.76
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,RF/J,f,75.3,,,0.05
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,RF/J,f,2.50,,,-0.88
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,RF/J,f,22.1,,,-0.22
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,RF/J,f,5.10,,,-0.69
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,RF/J,f,12.5,,,-1.18
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,RF/J,f,10.7,,,-1.06
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,RF/J,f,85.6,,,0.10
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,RF/J,f,47.5,,,-1.02
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,RF/J,f,3.00,,,-1.90
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,RF/J,f,22.0,,,-1.38
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,RF/J,f,72.6,10.0,16,0.47
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,RF/J,m,95.1,14.3,20,0.60
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,RF/J,m,128,20.3,16,0.72
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,RF/J,f,71.5,20.8,18,-0.50
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,RF/J,f,15.6,10.9,11,-0.88
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,RF/J,m,29.2,14.9,16,0.00
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,RF/J,m,170,44.0,21,0.58
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,RF/J,f,132,27.6,22,0.66
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,RF/J,m,0.229,0.0661,3,-1.73
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,RF/J,f,0.254,0.0643,3,-1.77
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,RF/J,m,0.190,0.0115,3,-1.20
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,RF/J,f,0.181,0.0208,3,-1.40
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,RF/J,m,0.0533,0.0167,3,-0.97
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,RF/J,f,0.0422,0.0107,3,-1.52
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,RF/J,m,-91.6,11.3,3,0.89
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,RF/J,f,-91.5,10.3,3,1.02
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,RF/J,m,0.370,0.0261,3,-0.65
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,RF/J,f,0.392,0.0578,3,-0.61
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,RF/J,m,0.207,0,3,-0.57
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,RF/J,f,0.210,0.0176,3,-0.60
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,RF/J,m,0.0857,0.0289,3,0.19
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,RF/J,f,0.0890,0.0156,3,0.04
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,RF/J,m,-109,6.03,3,-0.25
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,RF/J,f,-95.8,3.72,3,0.58
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,RF/J,m,25.0,1.73,3,0.21
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,RF/J,f,25.0,1.73,3,0.22
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,RF/J,m,7.68,1.90,8,0.12
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,RF/J,f,7.89,1.92,7,0.37
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,RF/J,m,11.4,0.447,8,1.38
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,RF/J,f,11.2,0.454,7,1.51
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,RF/J,m,8.81,4.40,7,-1.07
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,RF/J,f,11.5,4.44,6,-0.44
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,RF/J,m,83.8,5.91,8,0.99
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,RF/J,f,78.5,6.09,8,-0.05
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,RF/J,f,1.10,0.581,8,-0.92
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,RF/J,m,1.62,0.563,8,-0.60
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,RF/J,m,3.62,3.40,8,-0.45
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,RF/J,f,7.46,3.40,8,1.36
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,RF/J,f,520,240,8,-1.76
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,RF/J,m,1004,231,8,-0.15
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,RF/J,f,5.26,0.594,8,-0.37
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,RF/J,m,5.84,0.579,8,0.32
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,RF/J,m,51.5,2.42,7,0.69
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,RF/J,f,52.6,2.49,7,1.29
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,RF/J,m,17.3,1.21,8,1.09
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,RF/J,f,17.6,1.24,8,1.64
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,RF/J,m,45.6,1.26,7,-1.03
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,RF/J,f,47.2,1.33,8,-0.49
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,RF/J,m,15.0,0.959,8,-0.43
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,RF/J,f,15.6,0.977,7,-0.06
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,RF/J,m,32.7,2.05,7,0.25
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,RF/J,f,32.8,2.08,7,0.20
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,RF/J,m,14.0,0.918,8,-0.88
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,RF/J,f,14.9,0.947,8,-0.49
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,RF/J,m,2.03,0.113,7,-0.51
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,RF/J,f,2.19,0.117,8,0.16
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,RF/J,f,4.83,1.48,8,-0.24
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,RF/J,m,4.73,1.43,7,-0.70
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,RF/J,m,125,18.7,8,0.17
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,RF/J,f,94.6,19.0,6,-0.14
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,RF/J,m,114,17.5,8,0.35
