measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,BPN/3J,m,0.541,0.149,7,0.86
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,BPN/3J,f,0.400,0.146,6,-0.21
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,BPN/3J,f,17.3,2.75,8,0.28
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,BPN/3J,m,17.5,2.85,8,0.42
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,BPN/3J,m,19.0,4.20,7,-0.47
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,BPN/3J,f,17.8,4.04,6,-0.24
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,BPN/3J,f,5.45,1.26,6,-0.29
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,BPN/3J,m,4.10,1.34,8,-1.13
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,BPN/3J,f,0.0538,0.00220,5,0.95
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,BPN/3J,m,0.0552,0.00235,4,1.10
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,BPN/3J,m,23.6,1.90,4,0.12
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,BPN/3J,f,18.7,1.78,4,0.11
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,BPN/3J,m,19.2,1.41,4,0.28
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,BPN/3J,f,15.3,1.33,5,0.31
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,BPN/3J,f,19.1,2.67,4,-0.41
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,BPN/3J,m,19.5,2.79,4,-0.26
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,BPN/3J,f,21.1,1.81,3,0.24
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,BPN/3J,m,26.1,1.93,4,0.21
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,BPN/3J,f,8.82,0.249,4,0.59
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,BPN/3J,m,8.97,0.264,4,0.35
34201,Berndt1,css,,34201,airway_res,"airway resistance (naive, untreated, H<sub>2</sub>O pressure)",,cm/mL/s,,,ventilator,,inbred,both,9-12wks,animal,,2010,,,,37,1,,,,,True,,,False,False,,BPN/3J,f,0.325,0.0711,8,-1.03
34210,Berndt1,css,basedoses,34210,airway_res_saline,airway resistance (H<sub>2</sub>O pressure),baseline,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,10,baseline,,,,True,,,True,False,,BPN/3J,f,0.336,0.0778,8,-0.77
34211,Berndt1,css,basedoses,34210,airway_res_mch1,airway resistance (H<sub>2</sub>O pressure),MCh challenge 1 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,11,1,,,,True,,,False,False,,BPN/3J,f,0.375,0.112,8,-0.96
34212,Berndt1,css,basedoses,34210,airway_res_mch3,airway resistance (H<sub>2</sub>O pressure),MCh challenge 3 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,12,3,,,,True,,,False,False,,BPN/3J,f,0.441,0.122,8,-1.13
34213,Berndt1,css,basedoses,34210,airway_res_mch10,airway resistance (H<sub>2</sub>O pressure),MCh challenge 10 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,13,10,,,,True,,,False,False,,BPN/3J,f,0.704,0.283,8,-1.06
34214,Berndt1,css,basedoses,34210,airway_res_mch30,airway resistance (H<sub>2</sub>O pressure),MCh challenge 30 mg/mL,cm/mL/s,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,14,30,,,,True,,,False,False,,BPN/3J,f,1.10,0.449,8,-1.08
34221,Berndt1,css,basedoses,34221,pct_res_mch1,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 1 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,21,1,,,,True,,,False,False,,BPN/3J,f,10.2,11.1,8,-1.10
34222,Berndt1,css,basedoses,34221,pct_res_mch3,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 3 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,22,3,,,,True,,,False,False,,BPN/3J,f,30.1,11.1,8,-1.10
34223,Berndt1,css,basedoses,34221,pct_res_mch10,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 10 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,23,10,,,,True,,,False,False,,BPN/3J,f,106,45.7,8,-0.88
34224,Berndt1,css,basedoses,34221,pct_res_mch30,"airway resistance (as % of baseline, H<sub>2</sub>O pressure)",MCh challenge 30 mg/mL,%,,,ventilator,methacholine,inbred,both,9-12wks,animal,,2010,,,,37,24,30,,,,True,,,False,False,,BPN/3J,f,223,92.6,8,-0.84
