strain,sex,animal_id,batch,cage,dam,sire,strain_long_name,treatment,bw_cont_pre,bw_cont_post,bw_Rx_pre,bw_Rx_post,latency_cont_pre,latency_cont_post,latency_Rx_pre,latency_Rx_post,distance_cont_pre,distance_cont_post,distance_Rx_pre,distance_Rx_post,vertical_cont_pre,vertical_cont_post,vertical_Rx_pre,vertical_Rx_post,center_cont_pre,center_cont_post,center_Rx_pre,center_Rx_post,stereotypy_cont_pre,stereotypy_cont_post,stereotypy_Rx_pre,stereotypy_Rx_post,subtle_vcm_Rx_post,overt_vcm_Rx_post,tongue_Rx_post,jawtremor_Rx_post,analyzed_duration_Rx_post,haloperidol_conc_post
RIX:CC(006 x 043),m,16750x8021m9,37.0,301,CC006,CC043,(CC006/TauUnc x CC043/GeniUnc)F1,placebo,23.3,24.5,,,4.0,3.0,,,4007.0,2507.0,,,645.0,444.0,,,253.5,206.5,,,258.0,396.0,,,,,,,,
RIX:CC(007 x 039),f,13421x15155f20,46.0,379,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,21.7,,,,5.0,60.0,,,7160.0,,,,1011.0,,,,249.1,,,,388.0,,,,,,,
RIX:CC(007 x 039),f,13421x15155f21,46.0,379,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,21.1,20.6,,,7.0,4.0,,,8153.0,5313.0,,,796.0,691.0,,,252.1,133.8,,,429.0,321.0,,,35.0,0.0,0.0,0.0,1500.0,
RIX:CC(007 x 039),f,13421x15155f23,51.0,414,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,,,,,,,,,8067.0,,,,927.0,,,,263.2,,,,312.0,,,,,,,
RIX:CC(007 x 039),f,13421x15155f24,51.0,414,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,,,,,,,,,8260.0,5424.0,,,953.0,1000.0,,,333.6,151.9,,,280.0,283.0,,,17.0,0.0,13.0,0.0,1500.0,
RIX:CC(007 x 039),f,13421x15155f4,42.0,344,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,21.0,,,,2.0,,,,7528.0,,,,1152.0,,,,253.8,,,,434.0,,,,,,,
RIX:CC(007 x 039),f,13421x15155f5,42.0,344,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,19.4,21.3,,,1.0,7.0,,,4486.0,5592.0,,,623.0,470.0,,,202.7,195.4,,,382.0,367.0,,,17.0,5.0,14.0,0.0,1500.0,
RIX:CC(007 x 039),m,13421x15155m1,42.0,342,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,31.7,,,,1.0,60.0,,,6169.0,,,,961.0,,,,250.4,,,,404.0,,,,,,,
RIX:CC(007 x 039),m,13421x15155m12,44.0,369,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,32.7,33.8,,,2.0,10.0,,,,3291.0,,,,222.0,,,,293.4,,,,327.0,17.0,6.0,0.0,0.0,1500.0,
RIX:CC(007 x 039),m,13421x15155m13,44.0,369,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,30.2,33.9,,,1.0,2.0,,,,6012.0,,,,948.0,,,,194.3,,,,657.0,,,30.0,13.0,0.0,0.0,1500.0,
RIX:CC(007 x 039),m,13421x15155m2,42.0,342,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,36.4,34.6,,,16.0,3.0,,,10465.0,8615.0,,,1239.0,963.0,,,387.3,262.6,,,493.0,431.0,,,25.0,22.0,16.0,2.0,1500.0,
RIX:CC(007 x 039),m,13421x15155m8,42.0,343,CC007,CC039,(CC007/Unc x CC039/Unc)F1,haloperidol,,,31.2,30.9,,,9.0,60.0,,,7372.0,1912.0,,,1132.0,192.0,,,286.9,137.0,,,428.0,468.0,28.0,17.0,6.0,0.0,1500.0,
RIX:CC(007 x 039),m,13421x15155m9,42.0,343,CC007,CC039,(CC007/Unc x CC039/Unc)F1,placebo,29.2,35.7,,,4.0,2.0,,,7703.0,4163.0,,,936.0,700.0,,,258.3,80.99,,,439.0,419.0,,,71.0,5.0,28.0,0.0,1500.0,
RIX:CC(008 x 035),f,8036x5035f19,38.0,307,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,27.5,39.8,,,1.0,4.0,,,5469.0,2903.0,,,824.0,230.0,,,153.2,63.27,,,362.0,792.0,61.0,13.0,0.0,5.0,1500.0,
RIX:CC(008 x 035),f,8036x5035f20,38.0,307,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,26.2,40.4,,,3.0,1.0,,,6743.0,7155.0,,,996.0,852.0,,,197.5,127.8,,,331.0,360.0,,,11.0,2.0,0.0,2.0,1500.0,
RIX:CC(008 x 035),f,8036x5035f5,36.0,272,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,24.5,29.0,,,1.0,7.0,,,7083.0,2254.0,,,887.0,232.0,,,252.3,86.44,,,405.0,584.0,67.0,36.0,0.0,6.0,1500.0,28.0
RIX:CC(008 x 035),f,8036x5035f6,36.0,272,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,23.2,25.6,,,3.0,2.0,,,6067.0,6815.0,,,717.0,568.0,,,231.6,162.8,,,521.0,404.0,,,48.0,1.0,0.0,2.0,1500.0,
RIX:CC(008 x 035),f,8036x5035f7,36.0,278,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,24.7,32.6,,,5.0,24.0,,,6833.0,2350.0,,,858.0,167.0,,,189.8,44.98,,,413.0,289.0,95.0,25.0,9.0,2.0,1500.0,29.0
RIX:CC(008 x 035),f,8036x5035f8,36.0,278,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,26.9,29.8,,,2.0,1.0,,,6977.0,4601.0,,,848.0,583.0,,,127.8,105.7,,,277.0,357.0,,,118.0,11.0,0.0,5.0,1500.0,
RIX:CC(008 x 035),m,8036x5035m1,36.0,274,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,31.1,34.9,,,1.0,7.0,,,5670.0,1402.0,,,826.0,158.0,,,185.1,102.4,,,546.0,547.0,96.0,6.0,0.0,6.0,1500.0,15.0
RIX:CC(008 x 035),m,8036x5035m10,36.0,277,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32.0,28.3,,,2.0,2.0,,,6261.0,,,,681.0,,,,192.3,,,,290.0,,,,24.0,12.0,0.0,6.0,1500.0,
RIX:CC(008 x 035),m,8036x5035m2,36.0,274,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32.0,22.3,,,1.0,2.0,,,5315.0,3508.0,,,913.0,803.0,,,243.2,88.04,,,372.0,583.0,,,15.0,0.0,0.0,0.0,1500.0,
RIX:CC(008 x 035),m,8036x5035m3,36.0,273,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,29.9,31.1,,,3.0,,,,5422.0,,,,788.0,,,,162.0,,,,427.0,,,,,,,
RIX:CC(008 x 035),m,8036x5035m4,36.0,273,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,placebo,32.0,32.3,,,1.0,1.0,,,4891.0,6733.0,,,1011.0,627.0,,,175.6,221.8,,,272.0,450.0,,,31.0,3.0,0.0,1.0,1500.0,
RIX:CC(008 x 035),m,8036x5035m9,36.0,277,CC008,CC035,(CC008/GeniUnc x CC035/Unc)F1,haloperidol,,,31.0,33.9,,,1.0,60.0,,,6495.0,4836.0,,,840.0,613.0,,,182.2,152.1,,,525.0,464.0,,,,,,
RIX:CC(009 x 004),f,5489x16188f17,24.0,176,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,26.1,27.3,,,1.0,6.0,,,7244.0,5156.0,,,526.0,387.0,,,262.6,233.6,,,321.0,202.0,99.0,78.0,1.0,3.0,1500.0,15.0
RIX:CC(009 x 004),f,5489x16188f18,24.0,176,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,25.7,32.9,,,1.0,2.0,,,7707.0,5104.0,,,538.0,676.0,,,257.4,110.0,,,372.0,481.0,,,42.0,60.0,9.0,7.0,1500.0,
RIX:CC(009 x 004),m,5489x16188m11,7.0,32,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,34.2,40.1,,,2.0,2.0,,,5692.0,2419.0,,,1098.0,421.0,,,378.7,174.3,,,332.0,342.0,162.0,43.0,11.0,7.0,1500.0,7.8
RIX:CC(009 x 004),m,5489x16188m12,7.0,32,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,30.1,36.4,,,1.0,10.0,,,7835.0,4350.0,,,977.0,557.0,,,351.9,250.9,,,344.0,334.0,,,165.0,26.0,0.0,7.0,1500.0,
RIX:CC(009 x 004),m,5489x16188m20,24.0,175,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,29.0,32.3,,,1.0,3.0,,,6520.0,3379.0,,,752.0,345.0,,,329.1,149.2,,,385.0,309.0,115.0,118.0,1.0,8.0,1500.0,21.0
RIX:CC(009 x 004),m,5489x16188m21,24.0,175,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,30.5,37.6,,,2.0,7.0,,,6166.0,6723.0,,,645.0,706.0,,,226.1,110.0,,,395.0,242.0,,,125.0,28.0,5.0,5.0,1500.0,
RIX:CC(009 x 004),m,5489x16188m7,6.0,28,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,haloperidol,,,34.5,38.9,,,,9.0,,,5919.0,2566.0,,,867.0,404.0,,,373.0,295.1,,,323.0,359.0,171.0,90.0,2.0,11.0,1500.0,9.8
RIX:CC(009 x 004),m,5489x16188m8,6.0,28,CC009,CC004,(CC009/Unc x CC004/TauUnc)F1,placebo,34.7,41.3,,,,1.0,,,5581.0,5690.0,,,726.0,743.0,,,259.1,185.8,,,264.0,531.0,,,164.0,41.0,2.0,3.0,1500.0,
RIX:CC(009 x 014),f,5489x3415f16,39.0,316,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,20.2,19.8,,,1.0,1.0,,,7757.0,3783.0,,,1033.0,411.0,,,180.4,754.6,,,206.0,184.0,52.0,16.0,1.0,7.0,1500.0,
RIX:CC(009 x 014),f,5489x3415f17,39.0,316,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,18.3,22.2,,,1.0,1.0,,,6052.0,7392.0,,,1318.0,1042.0,,,166.8,140.1,,,241.0,182.0,,,17.0,15.0,0.0,5.0,1500.0,
RIX:CC(009 x 014),f,5489x3415f18,39.0,315,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,20.3,23.2,,,2.0,3.0,,,8745.0,2852.0,,,828.0,135.0,,,267.4,233.1,,,400.0,549.0,18.0,12.0,1.0,5.0,1500.0,
RIX:CC(009 x 014),f,5489x3415f19,39.0,315,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,19.8,24.3,,,1.0,5.0,,,5281.0,4531.0,,,646.0,495.0,,,160.5,146.0,,,259.0,335.0,,,29.0,16.0,3.0,7.0,1500.0,
RIX:CC(009 x 014),f,5489x3415f24,40.0,325,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,22.7,26.0,,,3.0,4.0,,,6673.0,3128.0,,,799.0,227.0,,,354.1,368.6,,,350.0,465.0,24.0,9.0,0.0,5.0,1500.0,
RIX:CC(009 x 014),f,5489x3415f25,40.0,325,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,22.2,26.8,,,2.0,1.0,,,5321.0,4355.0,,,683.0,494.0,,,309.1,183.7,,,356.0,360.0,,,22.0,10.0,8.0,7.0,1500.0,
RIX:CC(009 x 014),m,5489x3415m22,39.0,317,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,26.3,27.9,,,6.0,3.0,,,5691.0,3218.0,,,513.0,295.0,,,244.3,261.3,,,580.0,538.0,25.0,28.0,0.0,1.0,1500.0,
RIX:CC(009 x 014),m,5489x3415m23,39.0,317,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,25.3,27.9,,,4.0,7.0,,,7520.0,7041.0,,,823.0,644.0,,,201.4,138.5,,,301.0,270.0,,,46.0,7.0,0.0,6.0,1500.0,
RIX:CC(009 x 014),m,5489x3415m26,40.0,323,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,31.9,32.5,,,1.0,3.0,,,1707.0,2923.0,,,1606.0,311.0,,,1511.0,424.8,,,108.0,313.0,57.0,24.0,2.0,3.0,1500.0,
RIX:CC(009 x 014),m,5489x3415m27,40.0,323,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,33.1,37.4,,,1.0,4.0,,,3977.0,4075.0,,,666.0,469.0,,,223.1,130.6,,,350.0,497.0,,,115.0,31.0,0.0,7.0,1500.0,
RIX:CC(009 x 014),m,5489x3415m28,40.0,324,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,haloperidol,,,31.8,34.2,,,1.0,6.0,,,3959.0,3643.0,,,888.0,415.0,,,230.3,330.7,,,250.0,373.0,,,,,,
RIX:CC(009 x 014),m,5489x3415m5,40.0,324,CC009,CC014,(CC009/Unc x CC014/Unc)F1 ,placebo,28.9,29.8,,,1.0,1.0,,,7119.0,6123.0,,,1077.0,507.0,,,293.7,180.5,,,206.0,417.0,,,45.0,28.0,7.0,1.0,1500.0,
RIX:CC(010 x 034),f,8018x5080f1,29.0,198,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,24.6,25.7,,,12.0,60.0,,,2881.0,926.0,,,391.0,38.0,,,113.3,24.48,,,446.0,195.0,85.0,14.0,0.0,0.0,1500.0,21.0
RIX:CC(010 x 034),f,8018x5080f10,33.0,231,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,26.1,25.8,,,1.0,,,,3458.0,1259.0,,,792.0,166.0,,,202.3,42.36,,,421.0,369.0,39.0,64.0,0.0,0.0,1500.0,16.0
RIX:CC(010 x 034),f,8018x5080f11,33.0,231,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,23.6,25.5,,,1.0,,,,2337.0,2424.0,,,602.0,497.0,,,169.4,22.23,,,429.0,505.0,,,,,,,,
RIX:CC(010 x 034),f,8018x5080f12,35.0,266,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,22.5,24.4,,,4.0,23.0,,,2544.0,619.5,,,274.0,22.0,,,46.3,43.08,,,300.0,77.0,38.0,2.0,0.0,0.0,1500.0,11.0
RIX:CC(010 x 034),f,8018x5080f13,35.0,266,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,23.9,24.4,,,3.0,5.0,,,3939.0,2100.0,,,387.0,271.0,,,177.8,48.97,,,258.0,482.0,,,35.0,16.0,0.0,0.0,1500.0,
RIX:CC(010 x 034),f,8018x5080f2,29.0,198,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,21.2,22.5,,,4.0,7.0,,,2784.0,2432.0,,,380.0,398.0,,,87.96,29.86,,,407.0,245.0,,,40.0,30.0,0.0,1.0,1500.0,
RIX:CC(010 x 034),f,8018x5080f5,33.0,230,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,25.2,26.5,,,4.0,,,,3857.0,1180.0,,,487.0,111.0,,,158.5,187.0,,,336.0,248.0,80.0,54.0,0.0,1.0,1500.0,10.0
RIX:CC(010 x 034),f,8018x5080f6,33.0,230,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,15.9,18.2,,,2.0,,,,5680.0,3646.0,,,641.0,654.0,,,208.5,94.38,,,250.0,254.0,,,74.0,3.0,0.0,0.0,1500.0,
RIX:CC(010 x 034),m,8018x5080m3,29.0,197,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,26.8,27.5,,,1.0,1.0,,,1852.0,834.2,,,352.0,74.0,,,59.71,15.36,,,701.0,429.0,31.0,24.0,7.0,2.0,1500.0,40.0
RIX:CC(010 x 034),m,8018x5080m4,29.0,197,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,27.4,27.5,,,2.0,7.0,,,3188.0,1924.0,,,687.0,280.0,,,233.9,92.89,,,437.0,594.0,,,42.0,14.0,0.0,0.0,1500.0,
RIX:CC(010 x 034),m,8018x5080m8,33.0,229,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,haloperidol,,,26.5,27.1,,,1.0,,,,3757.0,1381.0,,,348.0,31.0,,,78.94,7.23,,,340.0,205.0,57.0,2.0,0.0,0.0,1500.0,18.0
RIX:CC(010 x 034),m,8018x5080m9,33.0,229,CC010,CC034,(CC010/GeniUnc x CC034/Unc)F1,placebo,27.4,29.5,,,1.0,,,,3539.0,2283.0,,,513.0,386.0,,,186.6,103.5,,,352.0,410.0,,,45.0,26.0,0.0,0.0,1500.0,
RIX:CC(011 x 015),f,3252x3154f22,1.0,6,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,20.4,21.6,,,1.0,26.0,,,5256.0,3838.0,,,491.0,150.0,,,194.2,35.97,,,540.0,863.0,211.0,65.0,19.0,7.0,1500.0,5.8
RIX:CC(011 x 015),f,3252x3154f24,1.0,6,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,21.0,25.5,,,1.0,3.0,,,4479.0,2404.0,,,584.0,323.0,,,127.4,46.95,,,705.0,774.0,,,63.0,7.0,13.0,1.0,1500.0,
RIX:CC(011 x 015),f,3252x3154f51,2.0,16,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,15.0,20.6,,,3.0,45.0,,,8507.0,3557.0,,,1119.0,368.0,,,279.6,213.7,,,401.0,698.0,129.0,5.0,5.0,7.0,1500.0,2.5
RIX:CC(011 x 015),f,3252x3154f52,2.0,16,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,17.3,19.6,,,1.0,2.0,,,7398.0,5215.0,,,413.0,367.0,,,196.3,94.91,,,361.0,469.0,,,82.0,4.0,4.0,4.0,1500.0,
RIX:CC(011 x 015),f,3252x3154f68,3.0,20,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,15.3,22.6,,,1.0,4.0,,,7897.0,8377.0,,,709.0,748.0,,,230.5,316.4,,,395.0,495.0,174.0,10.0,10.0,9.0,1500.0,4.3
RIX:CC(011 x 015),f,3252x3154f69,3.0,20,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,15.7,16.9,,,2.0,2.0,,,8810.0,3272.0,,,492.0,114.0,,,182.7,40.03,,,527.0,333.0,,,110.0,3.0,30.0,2.0,1500.0,
RIX:CC(011 x 015),m,3252x3154m25,1.0,5,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,25.2,35.2,,,1.0,1.0,,,4434.0,3802.0,,,528.0,381.0,,,174.0,72.82,,,453.0,686.0,,,173.0,52.0,21.0,15.0,1500.0,
RIX:CC(011 x 015),m,3252x3154m26,1.0,5,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,27.7,37.1,,,2.0,27.0,,,3671.0,2480.0,,,575.0,212.0,,,157.9,77.36,,,654.0,734.0,218.0,29.0,12.0,6.0,1500.0,5.2
RIX:CC(011 x 015),m,3252x3154m54,2.0,15,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,23.4,25.1,,,1.0,7.0,,,4475.0,1939.0,,,476.0,146.0,,,187.5,58.42,,,453.0,573.0,227.0,46.0,17.0,8.0,1500.0,4.7
RIX:CC(011 x 015),m,3252x3154m55,2.0,15,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,25.9,31.8,,,1.0,2.0,,,4385.0,2966.0,,,318.0,243.0,,,139.5,46.87,,,336.0,353.0,,,,,,,,
RIX:CC(011 x 015),m,3252x3154m65,3.0,19,CC011,CC015,(CC011/Unc x CC015/Unc)F1,haloperidol,,,20.7,23.4,,,2.0,6.0,,,3785.0,2450.0,,,530.0,237.0,,,136.7,88.07,,,719.0,557.0,206.0,37.0,11.0,5.0,1500.0,11.0
RIX:CC(011 x 015),m,3252x3154m66,3.0,19,CC011,CC015,(CC011/Unc x CC015/Unc)F1,placebo,20.2,26.8,,,1.0,1.0,,,4659.0,3681.0,,,547.0,514.0,,,112.9,91.39,,,519.0,732.0,,,175.0,20.0,1.0,8.0,1500.0,
RIX:CC(011 x 042),f,3252x8042f111,22.0,147,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,22.8,23.9,,,1.0,7.0,,,5552.0,5302.0,,,935.0,561.0,,,217.5,305.4,,,578.0,609.0,47.0,22.0,0.0,12.0,1500.0,12.0
RIX:CC(011 x 042),f,3252x8042f112,22.0,147,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,20.6,23.5,,,3.0,1.0,,,5631.0,5904.0,,,694.0,723.0,,,210.7,259.4,,,622.0,637.0,,,14.0,1.0,9.0,0.0,1500.0,
RIX:CC(011 x 042),f,3252x8042f113,22.0,146,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,19.8,22.2,,,2.0,60.0,,,5557.0,3417.0,,,975.0,236.0,,,297.1,184.7,,,379.0,499.0,23.0,11.0,2.0,3.0,1500.0,19.0
RIX:CC(011 x 042),f,3252x8042f114,22.0,146,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,20.0,21.5,,,1.0,1.0,,,5271.0,5463.0,,,687.0,633.0,,,199.4,182.5,,,705.0,779.0,,,29.0,7.0,0.0,5.0,1500.0,
RIX:CC(011 x 042),f,3252x8042f94,22.0,145,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,17.6,19.8,,,1.0,25.0,,,,3774.0,,,,130.0,,,,95.15,,,,539.0,78.0,17.0,16.0,6.0,1500.0,19.0
RIX:CC(011 x 042),f,3252x8042f95,22.0,145,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,17.4,19.7,,,3.0,1.0,,,4575.0,7518.0,,,518.0,750.0,,,147.7,203.6,,,770.0,738.0,,,27.0,0.0,0.0,1.0,1500.0,
RIX:CC(011 x 042),m,3252x8042m61,22.0,141,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,25.4,27.8,,,1.0,22.0,,,4939.0,2305.0,,,851.0,177.0,,,262.3,137.0,,,574.0,908.0,,,,,,16.0
RIX:CC(011 x 042),m,3252x8042m62,22.0,141,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,28.8,29.8,,,4.0,2.0,,,4724.0,4584.0,,,690.0,549.0,,,264.4,131.8,,,500.0,943.0,,,49.0,8.0,3.0,1.0,1486.0,
RIX:CC(011 x 042),m,3252x8042m7,21.0,135,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,28.5,32.9,,,1.0,,,,2935.0,0.0,,,227.0,0.0,,,183.8,0.0,,,744.0,0.0,58.0,16.0,0.0,20.0,1500.0,12.0
RIX:CC(011 x 042),m,3252x8042m8,21.0,135,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,32.3,,,,7.0,,,,2985.0,2236.0,,,244.0,216.0,,,112.2,57.82,,,419.0,738.0,,,,,,,,
RIX:CC(011 x 042),m,3252x8042m83,22.0,140,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,haloperidol,,,34.4,38.8,,,1.0,60.0,,,6226.0,4237.0,,,1247.0,321.0,,,254.6,417.0,,,545.0,660.0,,,,,,13.0
RIX:CC(011 x 042),m,3252x8042m84,22.0,140,CC011,CC042,(CC011/Unc x CC042/GeniUnc)F1,placebo,38.6,43.6,,,1.0,3.0,,,4974.0,4174.0,,,1160.0,833.0,,,264.3,355.5,,,628.0,483.0,,,40.0,8.0,10.0,3.0,1500.0,
RIX:CC(012 x 004),f,8005x16188f27,16.0,99,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,21.5,22.8,,,3.0,7.3,,,3212.0,3700.0,,,951.0,505.0,,,430.5,186.0,,,250.0,292.0,97.0,37.0,1.0,2.0,1500.0,8.0
RIX:CC(012 x 004),f,8005x16188f28,16.0,99,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,23.6,27.3,,,6.0,2.1,,,5121.0,5320.0,,,755.0,730.0,,,291.6,142.6,,,431.0,436.0,,,90.0,13.0,16.0,0.0,1500.0,
RIX:CC(012 x 004),f,8005x16188f31,16.0,96,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,22.4,23.3,,,4.0,3.6,,,5160.0,5567.0,,,492.0,604.0,,,388.9,153.5,,,429.0,560.0,,,142.0,58.0,14.0,1.0,1500.0,
RIX:CC(012 x 004),f,8005x16188f34,16.0,97,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,18.7,21.3,,,4.0,2.2,,,3306.0,4659.0,,,797.0,971.0,,,175.5,133.6,,,190.0,161.0,,,139.0,38.0,2.0,1.0,1500.0,
RIX:CC(012 x 004),m,8005x16188m22,16.0,101,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,24.1,24.7,,,4.0,3.6,,,3934.0,1241.0,,,765.0,146.0,,,153.6,98.41,,,414.0,745.0,103.0,79.0,0.0,0.0,1500.0,12.0
RIX:CC(012 x 004),m,8005x16188m23,16.0,101,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,25.2,26.1,,,3.0,2.8,,,3255.0,3056.0,,,699.0,654.0,,,185.1,192.0,,,464.0,462.0,,,110.0,123.0,1.0,3.0,1500.0,
RIX:CC(012 x 004),m,8005x16188m25,16.0,100,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,20.1,21.9,,,3.0,4.4,,,1958.0,3659.0,,,312.0,301.0,,,87.3,390.8,,,415.0,425.0,77.0,28.0,6.0,0.0,1500.0,7.5
RIX:CC(012 x 004),m,8005x16188m26,16.0,100,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,20.3,21.9,,,4.0,3.1,,,4597.0,2489.0,,,680.0,523.0,,,244.9,96.77,,,391.0,349.0,,,33.0,1.0,1.0,0.0,1500.0,
RIX:CC(012 x 004),m,8005x16188m30,16.0,96,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,22.3,23.9,,,5.0,40.1,,,3920.0,2028.0,,,867.0,276.0,,,531.4,214.0,,,385.0,661.0,184.0,47.0,6.0,3.0,1500.0,4.4
RIX:CC(012 x 004),m,8005x16188m33,16.0,97,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,16.9,18.6,,,1.0,2.5,,,6606.0,1212.0,,,800.0,285.0,,,380.1,44.52,,,441.0,761.0,168.0,50.0,0.0,3.0,1500.0,12.0
RIX:CC(012 x 004),m,8005x16188m35,16.0,98,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,haloperidol,,,22.6,24.7,,,2.0,7.5,,,4524.0,1887.0,,,461.0,178.0,,,172.2,52.1,,,730.0,745.0,47.0,20.0,16.0,0.0,1500.0,11.0
RIX:CC(012 x 004),m,8005x16188m36,16.0,98,CC012,CC004,(CC012/GeniUnc x CC004/TauUnc)F1,placebo,23.5,26.1,,,1.0,7.1,,,5677.0,3805.0,,,690.0,405.0,,,306.7,104.6,,,379.0,765.0,,,57.0,5.0,2.0,0.0,1500.0,
RIX:CC(012 x 016),f,8005x8024f14,14.0,84,CC012,CC016,(CC012/GeniUnc x CC016/GeniUnc)F1,haloperidol,,,25.5,22.2,,,3.0,15.0,,,3573.0,2851.0,,,569.0,192.0,,,216.4,138.6,,,571.0,414.0,60.0,20.0,0.0,0.0,1500.0,17.0
