OTU,AJx294_F,AJx347_M,AJx355_M,AJx370_M,AJx391_F,AJx424_F,AJx473_F,BL6Jx2115_F,BL6Jx2119_F,BL6Jx2126_F,BL6Jx2133_M,BL6Jx2139_M,BL6Jx2161_M,C3HRIx1364_F,C3HRIx1366_M,C3HRIx1375_F,C3HRIx1380_F,C3HRIx1392_M,C3HRIx1408_M,CASTx129_F,CASTx194_F,CASTx207_M,CASTx209_F,CASTx240_M,CASTx256_M,DBAJRx1214_M,DBAJRx1226_F,DBAJRx1243_F,DBAJRx1252_M,DBAJRx1274_M,DBAJRx1280_F,NODx319_M,NODx387_F,NODx411_F,NODx413_M,NODx430_F,NODx472_M,NZOx205_F,NZOx206_M,NZOx207_M,NZOx245_M,NZOx260_F,NZOx293_F,PWKx247_F,PWKx292_M,PWKx298_F,PWKx302_M,PWKx310_M,PWKx368_F,WSBx148_M,WSBx157_F,WSBx160_F,WSBx163_M,WSBx164_F,WSBx97_M,129x327_F,129x330_M,129x341_M,129x343_F,129x351_F,129x352_M
C2801,0,0,0,0,0,0,0,0,0,0,26,82,40,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,8,6,4,16,0,0,0,0,0,0
C533,0,0,4,1,0,3,0,3,0,0,0,0,1,2,6,4,10,2,1,0,0,0,1,2,1,1,0,0,0,5,3,0,0,0,0,2,0,2,1,1,0,4,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3
C1344,0,0,0,0,0,0,0,20,16,6,0,0,0,1,6,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,7,1,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C425,0,46,52,26,25,0,32,0,0,0,0,0,0,10,13,3,3,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
C416,0,0,0,0,0,0,0,0,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1171,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C617,0,0,0,0,0,0,15,0,0,0,43,127,52,1,0,8,0,0,2,0,0,0,0,0,0,2,6,2,8,43,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C697,0,0,0,0,2,0,0,0,0,0,43,121,59,0,0,4,1,0,6,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
C732,0,0,0,0,1,0,0,0,0,0,28,94,44,3,0,0,5,0,0,0,0,0,0,0,0,0,7,0,7,51,0,0,0,0,42,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C93,0,0,0,0,0,0,0,21,17,9,0,21,2,18,12,30,18,14,13,5,14,16,7,18,20,16,15,0,8,18,23,1,4,3,5,6,4,4,4,3,28,13,0,13,2,15,3,0,9,17,8,12,13,15,10,7,8,1,11,3,22
C4860,0,0,0,0,0,0,0,0,0,0,0,0,0,26,47,73,34,17,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4976,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
C37,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,6,0,8,6,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3,6,0,0,1
C2166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0
C2134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
C23,41,28,12,37,52,90,121,0,0,0,0,0,0,2,98,72,13,9,58,0,0,0,0,0,0,18,114,506,33,12,51,1,0,2,0,24,8,6,11,0,12,45,83,0,0,0,0,0,0,0,0,0,0,0,0,42,1,0,50,1,16
C74,31,0,8,47,11,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,63,0,0,48,0,22,0,28,0,0,0,8,0,0,0,0,0,0,0,0,41,0,0,43,4,0
C131,42,22,35,71,19,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,0,131,0,22,116,0,88,0,69,0,0,0,36,0,0,0,0,0,0,0,0,85,0,0,128,9,0
C154,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C544,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C550,33,17,24,68,12,17,0,0,0,0,0,0,0,18,85,18,27,21,10,0,0,0,0,1,0,22,766,979,73,126,62,0,0,0,3,96,33,18,95,0,0,0,50,0,0,0,0,0,0,441,613,68,820,0,175,75,0,0,91,8,0
C907,64,24,6,71,89,117,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,135,605,37,17,49,4,2,4,0,28,9,9,8,0,22,59,94,0,0,0,0,0,0,0,0,0,0,0,0,42,0,1,56,5,7
C1025,0,0,0,0,0,0,0,0,0,0,0,0,0,31,279,160,29,59,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
C1449,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,2,2,1,4,0,0,0,0,0,0,4,0,168,13,29,8,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,129,12,130,0,21,0,0,0,0,0,0
C2101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
C9104,207,161,22,206,381,149,840,78,121,28,21,2,39,21,96,20,48,29,32,1,0,56,0,36,0,50,317,3100,150,61,136,10,0,20,1,287,54,42,28,50,31,90,140,0,0,0,0,0,0,0,0,0,0,0,0,60,0,5,49,19,39
C1120,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,2,2,0,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
C2022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
C750,2,0,0,0,0,0,0,18,2,11,0,4,0,0,0,0,0,0,0,9,3,2,0,0,0,2,1,0,15,5,5,32,53,13,59,32,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0
C3020,95,1,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,86,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,1,0,0,0,0,0,4,1,1,0,0,0,2,45,17,0,3,3,2
C183,1,1,0,0,0,0,0,4,0,0,1,5,1,0,1,3,1,0,0,1,1,2,0,0,1,2,2,0,0,0,0,0,1,1,0,2,1,1,4,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
C1751,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C9290,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C584,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,1,0,0,0,0,0,0,0,22
C66,5,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C438,1,0,4,0,0,4,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,4,0,2,2,1,2,2,0,1,0,0,3,0,5,0,0,0,0,0,2,2,1,0,7,1,2
C1104,0,0,1,2,0,0,0,0,0,1,0,0,0,10,0,2,0,0,0,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1,1,0,0,0,0,0,0,0,1,1,1,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,3,1,1,0,0,10,6,0,4,2,0,0,0,0,0,0,0,6,0,0,2,0,0,8,1,1,9,0,0
C148,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0
C798,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0
C998,0,0,1,0,0,0,0,3,0,2,1,3,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,0,0,0,0,8,0,0,2,0,1
C5364,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,18,3,0,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
C3814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,38,18,0,1,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
C236,4,1,1,0,2,2,0,0,0,0,0,1,1,2,1,1,2,0,0,1,10,0,3,5,2,1,3,0,1,3,3,0,2,1,1,0,0,0,2,1,2,13,4,0,2,1,1,0,0,0,0,0,2,8,3,1,2,0,0,0,1
C287,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,3,1,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,3,0,0,0,0,0,0,0,0,0,1,9,3,0,2,0,0,0,1
C725,3,3,3,0,0,3,2,1,0,0,0,0,0,0,2,5,0,1,2,0,0,0,0,0,0,1,9,0,3,4,0,0,2,1,2,2,1,0,0,5,0,9,0,5,0,4,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0
C142,4,5,3,4,4,6,1,0,0,0,0,0,0,1,0,8,1,0,3,0,1,1,0,3,0,0,0,1,4,1,0,0,0,0,0,2,0,7,1,1,6,5,3,0,0,0,0,0,0,0,0,2,2,0,0,1,2,1,1,0,4
C18,0,1,0,0,0,2,3,3,4,1,1,1,3,2,0,6,1,0,1,0,9,0,4,0,6,3,3,0,5,1,0,0,0,0,0,0,0,2,7,2,4,3,6,3,2,4,5,0,0,3,1,1,0,83,2,0,1,0,0,0,0
C162,0,1,3,1,0,2,5,1,0,0,1,1,0,0,0,0,0,0,0,0,3,0,1,1,0,0,1,2,1,2,1,0,0,0,0,0,1,0,2,1,1,2,1,3,0,0,1,0,3,3,0,0,0,0,0,2,2,0,0,0,1
C783,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C958,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
C1176,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C5558,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C32,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,2,0,0,3,0,0,5,0,0,0,1,0,0,0,0,0,2,0,4
C127,5,1,4,7,2,0,4,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,1,2,10,0,0,1,2,2,0,0,3,2,1,1,6,1,0,6,2,0,5,0,0,0,2,0,0,4,1,0,8,0,5
C163,0,0,0,0,0,0,0,0,7,3,0,1,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C184,9,0,0,2,7,17,1,0,0,0,0,0,0,0,7,10,8,0,8,0,0,0,0,0,0,4,0,0,0,18,0,0,0,3,5,9,0,6,19,25,12,0,0,0,6,0,3,0,0,0,0,0,0,0,0,6,0,0,14,5,8
C193,36,12,21,16,16,18,4,2,0,0,0,0,0,0,0,0,0,0,0,0,6,0,11,3,11,2,15,0,0,3,5,0,0,0,0,0,1,1,8,0,10,3,5,0,0,0,0,0,5,0,1,0,5,0,3,2,3,0,2,1,2
C194,0,0,1,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,3,0,5,2,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
C199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,1,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C294,0,0,0,0,0,0,0,5,1,1,2,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,1,7,0,3,2,1,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C343,11,13,0,12,34,5,0,6,2,4,0,0,2,13,7,12,9,0,0,9,9,6,30,16,33,0,0,0,0,0,0,0,11,6,0,0,7,13,80,0,41,0,19,27,0,16,8,0,0,0,0,0,0,0,0,13,9,2,0,0,0
C435,1,2,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C459,12,7,7,11,13,14,3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,4,5,1,2,1,0,1,2,1,0,0,0,1,0,0,1,5,0,3,0,3,0,0,0,0,0,1,0,4,1,2,16,5,0,0,0,1,2,0
C608,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C651,0,1,0,0,0,0,0,4,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C693,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C802,0,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,1,4,1,0,0,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
C889,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,8,1,6,4,7,0,0,0,0,0,0,0,0,0,0,1,0,4,5,0,1,1,0,0,0,0,0,0,5,0,0,0,4,0,0,0,3,0,0,0,1
C1256,5,4,4,9,0,0,0,3,0,1,1,0,0,0,1,2,2,0,0,0,0,0,0,0,7,0,0,0,0,5,1,0,0,1,0,3,0,0,4,2,9,4,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
C1418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1543,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,6,18,11,4,2,8,0,0,0,0,0,4,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1620,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1739,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2004,3,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,2,2,0,0,2,1,0,0,0,0,0,0,0,0,4,0,0,0,5
C2141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C2634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C4583,0,0,0,0,0,0,0,3,0,0,0,2,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C5093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C161,0,0,2,1,10,1,0,53,37,2,11,62,2,1,0,1,0,0,0,1,10,4,0,1,12,0,18,0,2,0,0,0,0,0,5,0,2,2,14,11,2,15,31,1,1,0,0,0,0,8,0,2,6,1,5,9,6,5,2,1,11
C167,0,3,0,1,0,13,41,2,5,13,0,1,1,0,0,0,0,0,0,3,23,1,7,12,17,19,95,0,0,29,9,0,0,0,1,0,2,2,4,8,2,2,0,2,10,1,4,0,3,0,9,2,49,29,1,7,0,0,3,0,0
C188,0,0,0,0,0,18,0,13,4,9,0,2,9,0,0,0,0,0,0,0,6,16,0,17,0,0,20,0,0,0,11,11,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C219,0,0,1,3,16,0,0,48,26,9,12,60,0,2,4,2,0,0,0,1,5,0,0,2,9,0,77,0,4,0,0,0,0,0,5,0,7,3,13,25,4,21,17,0,7,1,2,0,0,7,0,4,14,2,6,4,14,1,2,1,14
C309,0,0,0,0,0,0,0,0,0,0,0,0,0,18,28,10,8,0,3,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6
C329,0,80,45,31,0,0,1,0,0,0,0,0,0,1,24,0,2,0,0,12,76,0,0,4,0,0,0,0,0,0,0,4,0,2,13,0,0,13,7,0,4,19,41,12,0,74,0,0,0,0,1,2,14,0,0,11,1,1,1,0,45
C389,0,0,0,0,3,15,0,0,0,0,0,0,0,13,0,0,0,0,0,0,8,3,0,11,4,51,71,0,62,57,10,0,0,0,4,2,0,0,15,6,6,0,57,3,2,10,11,2,18,0,7,7,37,29,6,0,0,0,0,0,0
C610,95,8,15,7,6,22,0,0,4,13,0,0,1,7,25,26,2,2,8,0,35,0,74,0,19,24,0,0,0,0,0,0,0,0,0,4,0,2,10,10,14,16,56,20,22,16,42,5,24,44,12,22,0,0,21,10,14,0,11,5,7
C700,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,29,24,19,0,0,19,0,0,0,0,0,0
C767,0,0,8,6,0,12,0,0,0,0,0,0,0,1,1,3,0,0,0,1,19,2,15,11,10,20,0,0,52,33,7,0,0,0,0,0,0,1,6,0,2,0,17,0,0,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,2
C903,61,4,8,10,0,0,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,0,13,0,6,0,0,0,0,0,0,0,0,0,1,6,0,7,0,5
C1108,1,4,12,3,27,3,0,8,6,1,0,1,0,0,0,0,0,0,0,0,0,2,0,11,3,1,7,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C1192,4,14,3,9,7,8,47,1,3,1,0,0,0,0,5,0,0,2,0,0,11,2,7,11,5,0,178,0,5,25,9,0,0,0,4,0,0,2,7,9,3,0,5,2,4,0,1,0,0,0,4,7,36,18,5,0,0,1,0,0,0
C2171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,10,9,1,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,0,0
C6805,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C46,6,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,1,8,0,6,0,0,3,4,0
C331,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,0
C334,0,7,13,15,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,3,11
C367,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
C631,2,54,72,6,2,77,14,135,149,31,0,0,4,7,13,7,7,5,17,0,3,0,5,66,0,0,1,0,8,2,24,0,0,1,6,95,0,0,2,14,4,8,10,118,1,1,0,0,0,0,0,0,0,0,2,1,10,0,10,5,59
