measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,BXD31/TyJ,f,98.4,2.29,7,0.19
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,BXD31/TyJ,f,89.0,3.39,7,-0.66
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,BXD31/TyJ,f,75.4,0.945,7,-0.90
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,BXD31/TyJ,f,8.00,0.577,7,-0.75
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,BXD31/TyJ,f,0,0,7,-1.20
49701,Jentsch2,css,,49701,acquisition_FR1,number of sessions (days) required to reach criteria for self-administration (FR1 reinforcement schedule),,d,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,1,,,,,True,,,False,False,,BXD31/TyJ,m,10.2,0.422,10,1.13
49702,Jentsch2,css,trials,49702,infusions1_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,2,day 1,,,,True,,,False,False,,BXD31/TyJ,m,4.40,5.19,10,0.14
49703,Jentsch2,css,trials,49702,infusions3_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,3,day 3,,,,True,,,False,False,,BXD31/TyJ,m,17.3,13.6,10,-0.12
49704,Jentsch2,css,trials,49702,infusions5_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,4,day 5,,,,True,,,False,False,,BXD31/TyJ,m,15.0,14.6,10,-0.88
49705,Jentsch2,css,trials,49702,infusions_last_FR1,Fixed ratio 1 - self administration: number of infusions earned,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,5,last day,,,,True,,,False,False,,BXD31/TyJ,m,19.9,9.67,10,-1.00
49706,Jentsch2,css,trials,49706,discrimination1_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,6,day 1,,,,True,,,False,False,,BXD31/TyJ,m,52.9,36.1,7,0.24
49707,Jentsch2,css,trials,49706,discrimination3_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,7,day 3,,,,True,,,False,False,,BXD31/TyJ,m,79.4,23.1,10,0.34
49708,Jentsch2,css,trials,49706,discrimination5_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,8,day 5,,,,True,,,False,False,,BXD31/TyJ,m,81.4,19.4,10,0.03
49709,Jentsch2,css,trials,49706,discrimination_last_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,last day,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,9,last day,,,,True,,,False,False,,BXD31/TyJ,m,74.4,10.8,10,-1.34
49710,Jentsch2,css,trials,49710,timeout1_FR1,Fixed ratio 1 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,10,day 1,,,,True,,,False,False,,BXD31/TyJ,m,2.00,1.53,7,0.73
49711,Jentsch2,css,trials,49710,timeout3_FR1,Fixed ratio 1 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,11,day 3,,,,True,,,False,False,,BXD31/TyJ,m,1.70,2.83,10,-0.90
49712,Jentsch2,css,trials,49710,timeout5_FR1,Fixed ratio 1 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,12,day 5,,,,True,,,False,False,,BXD31/TyJ,m,5.40,7.06,10,-0.89
49713,Jentsch2,css,trials,49710,timeout_last_FR1,Fixed ratio 1 - time-out: number of responses,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,13,last day,,,,True,,,False,False,,BXD31/TyJ,m,5.57,7.00,7,-1.21
49714,Jentsch2,css,trials,49714,infusions1_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,14,day 1,,,,True,,,False,False,,BXD31/TyJ,m,17.9,4.98,7,-1.29
49715,Jentsch2,css,trials,49714,infusions2_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,15,day 2,,,,True,,,False,False,,BXD31/TyJ,m,17.4,4.28,7,-1.33
49716,Jentsch2,css,trials,49714,infusions4_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,16,day 4,,,,True,,,False,False,,BXD31/TyJ,m,19.9,4.71,7,-1.27
49717,Jentsch2,css,trials,49717,discrimination1_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,17,day 1,,,,True,,,False,False,,BXD31/TyJ,m,89.1,9.32,7,-0.57
49718,Jentsch2,css,trials,49717,discrimination2_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 2,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,18,day 2,,,,True,,,False,False,,BXD31/TyJ,m,87.9,8.96,7,-0.64
49719,Jentsch2,css,trials,49717,discrimination4_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 4,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,19,day 4,,,,True,,,False,False,,BXD31/TyJ,m,90.1,9.86,7,-0.24
49720,Jentsch2,css,trials,49720,timeout1_FR2,Fixed ratio 2 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,20,day 1,,,,True,,,False,False,,BXD31/TyJ,m,8.29,4.72,7,-0.33
49721,Jentsch2,css,trials,49720,timeout2_FR2,Fixed ratio 2 - time-out: number of responses,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,21,day 2,,,,True,,,False,False,,BXD31/TyJ,m,7.00,3.70,7,-1.03
49722,Jentsch2,css,trials,49720,timeout4_FR2,Fixed ratio 2 - time-out: number of responses,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,22,day 4,,,,True,,,False,False,,BXD31/TyJ,m,6.00,4.04,7,-0.97
49723,Jentsch2,css,trials,49723,infusions1_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,23,day 1,,,,True,,,False,False,,BXD31/TyJ,m,14.0,12.2,7,-1.30
49724,Jentsch2,css,trials,49723,infusions3_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,24,day 3,,,,True,,,False,False,,BXD31/TyJ,m,10.3,8.79,7,-1.38
49725,Jentsch2,css,trials,49723,infusions5_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,25,day 5,,,,True,,,False,False,,BXD31/TyJ,m,9.43,9.31,7,-1.21
49726,Jentsch2,css,trials,49726,discrimination1_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,26,day 1,,,,True,,,False,False,,BXD31/TyJ,m,87.5,11.2,7,-0.70
49727,Jentsch2,css,trials,49726,discrimination3_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,27,day 3,,,,True,,,False,False,,BXD31/TyJ,m,86.2,7.42,7,-1.09
49728,Jentsch2,css,trials,49726,discrimination5_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,28,day 5,,,,True,,,False,False,,BXD31/TyJ,m,89.7,2.78,7,-0.99
49729,Jentsch2,css,trials,49729,timeout1_FR5,Fixed ratio 5 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,29,day 1,,,,True,,,False,False,,BXD31/TyJ,m,8.57,10.5,7,-0.58
49730,Jentsch2,css,trials,49729,timeout3_FR5,Fixed ratio 5 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,30,day 3,,,,True,,,False,False,,BXD31/TyJ,m,2.71,1.70,7,-1.18
49731,Jentsch2,css,trials,49729,timeout5_FR5,Fixed ratio 5 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,31,day 5,,,,True,,,False,False,,BXD31/TyJ,m,2.43,2.51,7,-1.22
49732,Jentsch2,css,basedoses,49732,activity_ctr,horizontal beam breaks,baseline,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,32,baseline,,,,True,,,True,False,,BXD31/TyJ,f,26.7,19.5,10,-0.71
49733,Jentsch2,css,basedoses,49732,activity_5,horizontal beam breaks,5 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,33,5 mg/kg,,,,True,,,False,False,,BXD31/TyJ,f,45.6,33.0,10,-0.70
49734,Jentsch2,css,basedoses,49732,activity_10,horizontal beam breaks,10 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,34,10 mg/kg,,,,True,,,False,False,,BXD31/TyJ,f,63.4,29.0,10,-0.75
49735,Jentsch2,css,basedoses,49732,activity_20,horizontal beam breaks,20 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,35,20 mg/kg,,,,True,,,False,False,,BXD31/TyJ,f,96.0,41.4,10,-0.87
