measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
19601,Crabbe5,css,trials,19601,dist_base_D1,"distance traveled, 1.6mm rod, 6mm space",control (day 1),cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,1,day1 control,,,,True,,,False,True,,C3H/HeJ,f,732,259,6,0.73
19602,Crabbe5,css,trials,19601,dist_base_D2,"distance traveled, 1.6mm rod, 6mm space",control (day 2),cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,2,day2 control,,,,True,,,False,True,,C3H/HeJ,f,606,98.4,6,0.06
19602,Crabbe5,css,trials,19601,dist_base_D2,"distance traveled, 1.6mm rod, 6mm space",control (day 2),cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,2,day2 control,,,,True,,,False,True,,C3H/HeJ,m,498,194,6,-0.72
19603,Crabbe5,css,trials,19603,err_base_D1,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",control (day 1),n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,3,day1 control,,,,True,,,False,True,,C3H/HeJ,m,2.35,0.694,6,0.27
19603,Crabbe5,css,trials,19603,err_base_D1,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",control (day 1),n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,3,day1 control,,,,True,,,False,True,,C3H/HeJ,f,2.66,2.41,6,0.35
19604,Crabbe5,css,trials,19603,err_base_D2,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",control (day 2),n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,4,day2 control,,,,True,,,False,True,,C3H/HeJ,m,5.02,5.67,6,0.59
19604,Crabbe5,css,trials,19603,err_base_D2,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",control (day 2),n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,4,day2 control,,,,True,,,False,True,,C3H/HeJ,f,2.38,0.910,6,0.09
19605,Crabbe5,css,trials,19601,dist_EtOH_D3,"distance traveled, 1.6mm rod, 6mm space",day3 ethanol,cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,5,day3 ethanol,,,,True,,,False,False,,C3H/HeJ,f,1562,399,6,0.80
19605,Crabbe5,css,trials,19601,dist_EtOH_D3,"distance traveled, 1.6mm rod, 6mm space",day3 ethanol,cm,,,parallel rod floor test,ethanol,inbred,both,8-10wks,animal,,2005,,,,8,5,day3 ethanol,,,,True,,,False,False,,C3H/HeJ,m,1034,451,6,-0.31
19606,Crabbe5,css,trials,19603,err_EtOH_D3,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",day3 ethanol,n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,6,day3 ethanol,,,,True,,,False,False,,C3H/HeJ,m,39.1,21.2,6,1.19
19606,Crabbe5,css,trials,19603,err_EtOH_D3,"motor incoordination, errors over distance traveled, 1.6mm rod, 6mm space",day3 ethanol,n/cm,,,parallel rod floor test,ethanol,inbred,both,7-14wks,animal,,2005,,,,8,6,day3 ethanol,,,,True,,,False,False,,C3H/HeJ,f,26.8,6.70,6,-0.12
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,C3H/HeJ,m,107,2.05,9,1.03
19701,Paigen4,css,,19701,HDLC,HDL cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,1,,,,,True,,,False,False,,C3H/HeJ,f,79.1,11.6,9,0.74
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,C3H/HeJ,m,118,27.7,14,0.39
19702,Paigen4,css,,19702,CHOL,total cholesterol (plasma),,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,2,,,,,True,,,False,False,,C3H/HeJ,f,98.2,16.7,11,0.56
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,C3H/HeJ,m,20.8,20.5,8,-0.79
19703,Paigen4,css,,19703,nonHDL,"non-HDL cholesterol (plasma), log transformed",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,3,,,,,True,,,False,False,,C3H/HeJ,f,17.0,20.5,9,-0.74
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,C3H/HeJ,m,98.1,35.1,14,-0.64
19704,Paigen4,css,,19704,TG,"triglycerides (plasma, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC7,both,10wks,animal,,2002,,,,43,4,,,,,True,,,False,False,,C3H/HeJ,f,78.7,27.0,11,-0.66
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,C3H/HeJ,m,1808,347,15,-0.97
21401,Wiltshire1,css,,21401,act_OFT,"total locomotor activity, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,1,,,,,True,,,False,False,,C3H/HeJ,f,2172,545,15,-0.67
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,C3H/HeJ,m,93.5,34.7,15,0.10
21402,Wiltshire1,css,,21402,rear_OFT,"total rearing events, 10 min",,n,,,open field test,,inbred,both,12-14wks,animal,,2010,,,,38,2,,,,,True,,,False,False,,C3H/HeJ,f,83.5,38.3,15,0.16
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,C3H/HeJ,m,36.1,7.04,4,2.50
21403,Wiltshire1,css,,21403,pct_light_LD,"percent duration in light zone, 10 min",,%,,,light-dark box,,inbred,both,12-14wks,animal,,2010,,,,26,3,,,,,True,,,False,False,,C3H/HeJ,f,24.4,8.24,4,1.37
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,C3H/HeJ,m,777,249,4,-1.42
21404,Wiltshire1,css,,21404,act_EPM,"total locomotor activity, 5 min",,cm,,,elevated plus maze,,inbred,both,12-14wks,animal,,2010,,,,25,4,,,,,True,,,False,False,,C3H/HeJ,f,928,143,3,-1.06
22401,Jaxpheno1,css,twoages,22401,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,C3H/HeJ,m,25.4,1.47,5,0.98
22401,Jaxpheno1,css,twoages,22401,bw8,body weight,at age 8wks,g,,,body weight,,inbred,both,8wks,animal,,2006,,,,11,1,8wks,,,,True,,,False,False,,C3H/HeJ,f,17.7,1.80,5,-1.41
22402,Jaxpheno1,css,twoages,22401,bw16,body weight,at age 16wks,g,,,body weight,,inbred,both,16wks,animal,,2006,,,,9,2,16wks,,,,True,,,False,False,,C3H/HeJ,m,29.6,2.63,5,-0.29
22402,Jaxpheno1,css,twoages,22401,bw16,body weight,at age 16wks,g,,,body weight,,inbred,both,16wks,animal,,2006,,,,9,2,16wks,,,,True,,,False,False,,C3H/HeJ,f,22.5,1.71,5,-0.87
22410,Jaxpheno1,css,twoages,22410,tissue_mass8,"total body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,C3H/HeJ,m,25.8,1.45,5,1.36
22410,Jaxpheno1,css,twoages,22410,tissue_mass8,"total body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,10,8wks,,,,True,,,False,False,,C3H/HeJ,f,17.5,1.82,5,-1.67
22411,Jaxpheno1,css,twoages,22410,tissue_mass16,"total body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,C3H/HeJ,m,29.0,3.12,5,-0.37
22411,Jaxpheno1,css,twoages,22410,tissue_mass16,"total body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,11,16wks,,,,True,,,False,False,,C3H/HeJ,f,21.8,1.72,5,-0.77
22412,Jaxpheno1,css,twoages,22412,lean_wt8,"lean body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,C3H/HeJ,f,14.0,1.11,5,-1.26
22412,Jaxpheno1,css,twoages,22412,lean_wt8,"lean body tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,12,8wks,,,,True,,,False,False,,C3H/HeJ,m,20.7,1.25,5,0.81
22413,Jaxpheno1,css,twoages,22412,lean_wt16,"lean body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,C3H/HeJ,f,17.0,1.23,5,-0.68
22413,Jaxpheno1,css,twoages,22412,lean_wt16,"lean body tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,13,16wks,,,,True,,,False,False,,C3H/HeJ,m,21.8,1.70,5,-0.76
22414,Jaxpheno1,css,twoages,22414,fat_wt8,"body fat tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,C3H/HeJ,m,5.12,0.409,5,0.56
22414,Jaxpheno1,css,twoages,22414,fat_wt8,"body fat tissue mass, head excluded",at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,14,8wks,,,,True,,,False,False,,C3H/HeJ,f,3.46,0.709,5,-1.31
22415,Jaxpheno1,css,twoages,22414,fat_wt16,"body fat tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,15,16wks,,,,True,,,False,False,,C3H/HeJ,m,7.26,1.92,5,0.10
22415,Jaxpheno1,css,twoages,22414,fat_wt16,"body fat tissue mass, head excluded",at age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,15,16wks,,,,True,,,False,False,,C3H/HeJ,f,4.78,0.740,5,-0.55
22416,Jaxpheno1,css,twoages,22416,pct_fat8,"percent body fat, head excluded",at age 8wks,%,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,C3H/HeJ,m,19.7,1.19,5,0.11
22416,Jaxpheno1,css,twoages,22416,pct_fat8,"percent body fat, head excluded",at age 8wks,%,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,16,8wks,,,,True,,,False,False,,C3H/HeJ,f,19.7,2.01,5,-0.74
22417,Jaxpheno1,css,twoages,22416,pct_fat16,"percent body fat, head excluded",at age 16wks,%,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,17,16wks,,,,True,,,False,False,,C3H/HeJ,m,24.8,4.30,5,0.29
22417,Jaxpheno1,css,twoages,22416,pct_fat16,"percent body fat, head excluded",at age 16wks,%,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,17,16wks,,,,True,,,False,False,,C3H/HeJ,f,21.8,2.41,5,-0.33
22430,Jaxpheno1,css,twoages,22430,body_BMC8,bone mineral content (BMC),at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,C3H/HeJ,m,0.502,0.0410,5,1.45
22430,Jaxpheno1,css,twoages,22430,body_BMC8,bone mineral content (BMC),at age 8wks,g,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,30,8wks,,,,True,,,False,False,,C3H/HeJ,f,0.400,0.0278,5,0.53
22431,Jaxpheno1,css,twoages,22430,body_BMC16,bone mineral content (BMC),at age age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,31,age 16wks,,,,True,,,False,False,,C3H/HeJ,m,0.577,0.0355,5,1.42
22431,Jaxpheno1,css,twoages,22430,body_BMC16,bone mineral content (BMC),at age age 16wks,g,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,31,age 16wks,,,,True,,,False,False,,C3H/HeJ,f,0.558,0.0316,5,1.38
22432,Jaxpheno1,css,twoages,22432,body_BMD8,bone mineral density (BMD),at age age 8wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,32,age 8wks,,,,True,,,False,False,,C3H/HeJ,m,0.0547,0.00198,5,1.82
22432,Jaxpheno1,css,twoages,22432,body_BMD8,bone mineral density (BMD),at age age 8wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,32,age 8wks,,,,True,,,False,False,,C3H/HeJ,f,0.0484,0.00262,5,0.21
22433,Jaxpheno1,css,twoages,22432,body_BMD16,bone mineral density (BMD),at age age 16wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,33,age 16wks,,,,True,,,False,False,,C3H/HeJ,m,0.0608,0.00305,5,1.99
22433,Jaxpheno1,css,twoages,22432,body_BMD16,bone mineral density (BMD),at age age 16wks,g/cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,33,age 16wks,,,,True,,,False,False,,C3H/HeJ,f,0.0607,0.00143,5,1.76
22440,Jaxpheno1,css,twoages,22440,bone_area8,"whole body bone area, head excluded",at age age 8wks,cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,40,age 8wks,,,,True,,,False,False,,C3H/HeJ,m,9.16,0.479,5,0.87
22440,Jaxpheno1,css,twoages,22440,bone_area8,"whole body bone area, head excluded",at age age 8wks,cm<sup>2</sup>,,,DXA,,inbred,both,8wks,animal,,2006,,,,11,40,age 8wks,,,,True,,,False,False,,C3H/HeJ,f,8.26,0.225,5,0.66
22441,Jaxpheno1,css,twoages,22440,bone_area16,"whole body bone area, head excluded",at age age 16wks,cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,41,age 16wks,,,,True,,,False,False,,C3H/HeJ,m,9.49,0.442,5,0.63
22441,Jaxpheno1,css,twoages,22440,bone_area16,"whole body bone area, head excluded",at age age 16wks,cm<sup>2</sup>,,,DXA,,inbred,both,16wks,animal,,2006,,,,9,41,age 16wks,,,,True,,,False,False,,C3H/HeJ,f,9.19,0.466,5,0.67
22505,Brown2,css,,22505,acq_dist_d3,"acquistion training mean distance traveled to find hidden platform, day 3",,cm,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,5,,,,,True,,,False,False,,C3H/HeJ,m,847,278,9,0.27
22505,Brown2,css,,22505,acq_dist_d3,"acquistion training mean distance traveled to find hidden platform, day 3",,cm,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,5,,,,,True,,,False,False,,C3H/HeJ,f,885,306,10,0.61
22506,Brown2,css,,22506,rev_dist_d3,"reversal training mean distance traveled to find hidden platform, day 3",,cm,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,6,,,,,True,,,False,False,,C3H/HeJ,m,730,292,9,0.18
22506,Brown2,css,,22506,rev_dist_d3,"reversal training mean distance traveled to find hidden platform, day 3",,cm,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,6,,,,,True,,,False,False,,C3H/HeJ,f,889,274,10,0.76
22507,Brown2,css,,22507,acq_vel_d3,"acquisition training mean velocity, day3",,cm/s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,7,,,,,True,,,False,False,,C3H/HeJ,f,22.1,4.86,10,0.38
22507,Brown2,css,,22507,acq_vel_d3,"acquisition training mean velocity, day3",,cm/s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,7,,,,,True,,,False,False,,C3H/HeJ,m,19.8,4.48,9,-0.19
22508,Brown2,css,,22508,rev_vel_d3,"reversal training mean velocity, day 3",,cm/s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,8,,,,,True,,,False,False,,C3H/HeJ,m,19.7,4.56,9,-0.32
22508,Brown2,css,,22508,rev_vel_d3,"reversal training mean velocity, day 3",,cm/s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,8,,,,,True,,,False,False,,C3H/HeJ,f,21.3,2.94,10,0.05
22511,Brown2,css,trials,22511,acq_err_d1,acquisition training mean errors,day1,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,11,day1,,,,True,,,False,False,,C3H/HeJ,m,14.7,6.96,10,-0.51
22511,Brown2,css,trials,22511,acq_err_d1,acquisition training mean errors,day1,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,11,day1,,,,True,,,False,False,,C3H/HeJ,f,25.5,17.2,10,0.63
22512,Brown2,css,trials,22511,acq_err_d4,acquisition training mean errors,day4,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,12,day4,,,,True,,,False,False,,C3H/HeJ,m,11.0,3.92,10,0.18
22512,Brown2,css,trials,22511,acq_err_d4,acquisition training mean errors,day4,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,12,day4,,,,True,,,False,False,,C3H/HeJ,f,13.5,9.19,10,1.02
22513,Brown2,css,trials,22513,rev_err_d1,reversal training mean errors,day1,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,13,day1,,,,True,,,False,False,,C3H/HeJ,m,9.39,4.03,10,-0.30
22513,Brown2,css,trials,22513,rev_err_d1,reversal training mean errors,day1,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,13,day1,,,,True,,,False,False,,C3H/HeJ,f,15.5,9.26,10,1.42
22514,Brown2,css,trials,22513,rev_err_d4,reversal training mean errors,day4,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,14,day4,,,,True,,,False,False,,C3H/HeJ,m,7.34,5.10,10,0.09
22514,Brown2,css,trials,22513,rev_err_d4,reversal training mean errors,day4,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,14,day4,,,,True,,,False,False,,C3H/HeJ,f,7.58,5.96,10,0.34
22515,Brown2,css,trials,22515,acq_lat_d1,acquisition training mean latency to escape,day1,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,15,day1,,,,True,,,False,False,,C3H/HeJ,m,180,84.2,10,0.05
22515,Brown2,css,trials,22515,acq_lat_d1,acquisition training mean latency to escape,day1,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,15,day1,,,,True,,,False,False,,C3H/HeJ,f,232,73.4,10,0.60
22516,Brown2,css,trials,22515,acq_lat_d4,acquisition training mean latency to escape,day4,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,16,day4,,,,True,,,False,False,,C3H/HeJ,m,148,87.4,10,0.42
22516,Brown2,css,trials,22515,acq_lat_d4,acquisition training mean latency to escape,day4,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,16,day4,,,,True,,,False,False,,C3H/HeJ,f,101,77.1,10,-0.05
22517,Brown2,css,trials,22517,rev_lat_d1,reversal training mean latency to escape,day1,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,17,day1,,,,True,,,False,False,,C3H/HeJ,m,132,84.7,10,0.21
22517,Brown2,css,trials,22517,rev_lat_d1,reversal training mean latency to escape,day1,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,17,day1,,,,True,,,False,False,,C3H/HeJ,f,127,77.3,10,0.33
22518,Brown2,css,trials,22517,rev_lat_d4,reversal training mean latency to escape,day4,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,18,day4,,,,True,,,False,False,,C3H/HeJ,m,102,67.1,10,0.21
22518,Brown2,css,trials,22517,rev_lat_d4,reversal training mean latency to escape,day4,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,18,day4,,,,True,,,False,False,,C3H/HeJ,f,63.5,32.2,10,-0.35
22519,Brown2,css,,22519,probe_corr_ent,probe trial correct quadrant total entries,,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,19,,,,,True,,,False,False,,C3H/HeJ,m,7.60,3.95,10,-0.44
22519,Brown2,css,,22519,probe_corr_ent,probe trial correct quadrant total entries,,n,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,19,,,,,True,,,False,False,,C3H/HeJ,f,9.10,4.23,10,0.20
22520,Brown2,css,,22520,probe_corr_dur,probe trial correct quadrant duration,,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,20,,,,,True,,,False,False,,C3H/HeJ,m,84.4,46.4,10,-0.02
22520,Brown2,css,,22520,probe_corr_dur,probe trial correct quadrant duration,,s,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,20,,,,,True,,,False,False,,C3H/HeJ,f,78.1,35.1,10,-0.11
22521,Brown2,css,,22521,probe_corr_pct,probe trial percent correct quadrant,,%,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,21,,,,,True,,,False,False,,C3H/HeJ,m,28.4,15.7,10,-0.18
22521,Brown2,css,,22521,probe_corr_pct,probe trial percent correct quadrant,,%,,,Barnes circular maze,,inbred,both,10-18wks,animal,,2004,,,,13,21,,,,,True,,,False,False,,C3H/HeJ,f,26.2,11.8,10,-0.17
22531,Brown2,css,,22531,odorL_dig_pct,"percent digging odor pot, conditioned stimulus lemon",,%,,,olfactory discrimination task,,inbred,both,10-18wks,animal,,2004,,,,13,31,,,,,True,,,False,False,,C3H/HeJ,m,93.1,8.12,4,0.30
22531,Brown2,css,,22531,odorL_dig_pct,"percent digging odor pot, conditioned stimulus lemon",,%,,,olfactory discrimination task,,inbred,both,10-18wks,animal,,2004,,,,13,31,,,,,True,,,False,False,,C3H/HeJ,f,94.8,7.77,5,0.72
22532,Brown2,css,,22532,odorR_dig_pct,"percent digging odor pot, conditioned stimulus rose",,%,,,olfactory discrimination task,,inbred,both,10-18wks,animal,,2004,,,,13,32,,,,,True,,,False,False,,C3H/HeJ,f,92.3,16.2,5,0.93
22532,Brown2,css,,22532,odorR_dig_pct,"percent digging odor pot, conditioned stimulus rose",,%,,,olfactory discrimination task,,inbred,both,10-18wks,animal,,2004,,,,13,32,,,,,True,,,False,False,,C3H/HeJ,m,91.6,13.8,5,0.58
22537,Brown2,css,,22537,dig_tot,total time spent digging,,s,,,olfactory discrimination task,,inbred,both,10-18wks,animal,,2004,,,,13,37,,,,,True,,,False,False,,C3H/HeJ,m,56.3,24.9,9,1.66
22537,Brown2,css,,22537,dig_tot,total time spent digging,,s,,,olfactory discrimination task,,inbred,both,10-18wks,animal,,2004,,,,13,37,,,,,True,,,False,False,,C3H/HeJ,f,47.2,22.3,10,1.14
22541,Brown2,css,,22541,acq_lat_d3,"acquistion training mean latency to find hidden platform, day 3",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,41,,,,,True,,,False,False,,C3H/HeJ,m,44.7,13.0,9,0.55
22541,Brown2,css,,22541,acq_lat_d3,"acquistion training mean latency to find hidden platform, day 3",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,41,,,,,True,,,False,False,,C3H/HeJ,f,41.0,13.4,10,0.38
22542,Brown2,css,,22542,rev_lat_d3,"reversal training mean latency to find hidden platform, day 3",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,42,,,,,True,,,False,False,,C3H/HeJ,m,38.3,15.2,9,0.51
22542,Brown2,css,,22542,rev_lat_d3,"reversal training mean latency to find hidden platform, day 3",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,42,,,,,True,,,False,False,,C3H/HeJ,f,42.5,13.5,10,0.86
22543,Brown2,css,,22543,probe_quad_corr,"probe trial duration, correct quadrant",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,43,,,,,True,,,False,False,,C3H/HeJ,m,14.4,10.3,9,-1.01
22543,Brown2,css,,22543,probe_quad_corr,"probe trial duration, correct quadrant",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,43,,,,,True,,,False,False,,C3H/HeJ,f,13.5,6.99,10,-0.89
22544,Brown2,css,,22544,MWMprobe_corr_pct,"probe trial percent time, correct quadrant",,%,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,44,,,,,True,,,False,False,,C3H/HeJ,m,24.1,17.3,9,-1.01
22544,Brown2,css,,22544,MWMprobe_corr_pct,"probe trial percent time, correct quadrant",,%,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,44,,,,,True,,,False,False,,C3H/HeJ,f,22.6,11.7,10,-0.89
22545,Brown2,css,,22545,thigmotaxia_ave,"mean time within pool edge, across all aquistion and reversal trials",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,45,,,,,True,,,False,False,,C3H/HeJ,m,19.6,10.7,9,0.81
22545,Brown2,css,,22545,thigmotaxia_ave,"mean time within pool edge, across all aquistion and reversal trials",,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,45,,,,,True,,,False,False,,C3H/HeJ,f,19.8,7.89,10,0.69
22546,Brown2,css,,22546,vis_lat,mean latency to find visible platform,,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,46,,,,,True,,,False,False,,C3H/HeJ,m,158,35.0,9,0.76
22546,Brown2,css,,22546,vis_lat,mean latency to find visible platform,,s,,,Morris water maze,,inbred,both,10-18wks,animal,,2004,,,,14,46,,,,,True,,,False,False,,C3H/HeJ,f,163,43.7,10,0.86
22551,Brown2,css,,22551,pct_vis_detec_d8,"visual discrimination, detection percent correct performance, 0.17 grating threshold, day 8",,%,,,visual water box,,inbred,both,10-18wks,animal,,2004,,,,14,51,,,,,True,,,False,False,,C3H/HeJ,m,56.2,11.6,8,-0.52
22551,Brown2,css,,22551,pct_vis_detec_d8,"visual discrimination, detection percent correct performance, 0.17 grating threshold, day 8",,%,,,visual water box,,inbred,both,10-18wks,animal,,2004,,,,14,51,,,,,True,,,False,False,,C3H/HeJ,f,55.4,12.2,7,-0.44
22552,Brown2,css,,22552,pct_pat_disc_d8,"visual discrimination, pattern discrimination, percent correct performance, 0.17 grating threshold, day 8",,%,,,visual water box,,inbred,both,10-18wks,animal,,2004,,,,14,52,,,,,True,,,False,False,,C3H/HeJ,m,53.1,17.4,8,-0.37
22552,Brown2,css,,22552,pct_pat_disc_d8,"visual discrimination, pattern discrimination, percent correct performance, 0.17 grating threshold, day 8",,%,,,visual water box,,inbred,both,10-18wks,animal,,2004,,,,14,52,,,,,True,,,False,False,,C3H/HeJ,f,51.8,21.0,7,-0.65
