measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,CBA/J,m,1.92,0.0754,10,0.51
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,CBA/J,f,1.85,0.0539,10,0.27
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,CBA/J,m,4.03,0.113,10,-0.43
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,CBA/J,f,4.00,0.0814,10,-0.69
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,CBA/J,m,14.3,0.810,10,0.52
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,CBA/J,f,13.9,0.501,10,0.58
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,CBA/J,m,13.4,0.744,10,-0.04
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,CBA/J,f,12.9,0.703,10,-0.31
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,CBA/J,m,1.16,0.0437,10,0.02
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,CBA/J,f,1.12,0.0732,10,-0.11
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,CBA/J,f,2.61,0.125,10,0.89
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,CBA/J,m,2.73,0.170,10,0.61
11804,Flaherty1,css,,11804,lat,latency to enter open quadrant,,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,4,,,,,True,,,False,False,,CBA/J,m,18.2,19.1,19,-0.71
11804,Flaherty1,css,,11804,lat,latency to enter open quadrant,,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,4,,,,,True,,,False,False,,CBA/J,f,10.5,8.59,20,-0.83
11805,Flaherty1,css,series,11805,open,duration in open quadrants,total,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,5,total,,,,True,,,False,False,,CBA/J,m,70.7,39.7,19,0.65
11805,Flaherty1,css,series,11805,open,duration in open quadrants,total,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,5,total,,,,True,,,False,False,,CBA/J,f,77.9,45.6,20,0.76
11806,Flaherty1,css,series,11806,closed,duration in closed quadrants,total,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,6,total,,,,True,,,False,False,,CBA/J,m,229,39.7,19,-0.66
11806,Flaherty1,css,series,11806,closed,duration in closed quadrants,total,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,6,total,,,,True,,,False,False,,CBA/J,f,222,45.5,20,-0.77
11807,Flaherty1,css,,11807,beam_breaks,number beam breaks in closed quadrants,,n/s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,7,,,,,True,,,False,False,,CBA/J,m,475,106,19,0.29
11807,Flaherty1,css,,11807,beam_breaks,number beam breaks in closed quadrants,,n/s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,7,,,,,True,,,False,False,,CBA/J,f,524,90.6,20,1.21
11809,Flaherty1,css,series,11806,closed1,duration in closed quadrants,q1,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,9,q1,,,,True,,,False,False,,CBA/J,m,174,68.5,19,-0.66
11809,Flaherty1,css,series,11806,closed1,duration in closed quadrants,q1,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,9,q1,,,,True,,,False,False,,CBA/J,f,179,82.0,20,-0.51
11810,Flaherty1,css,series,11805,open2,duration in open quadrants,q2,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,10,q2,,,,True,,,False,False,,CBA/J,m,30.4,24.0,19,0.47
11810,Flaherty1,css,series,11805,open2,duration in open quadrants,q2,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,10,q2,,,,True,,,False,False,,CBA/J,f,35.4,22.6,20,0.71
11811,Flaherty1,css,series,11806,closed3,duration in closed quadrants,q3,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,11,q3,,,,True,,,False,False,,CBA/J,m,55.6,54.4,19,0.52
11811,Flaherty1,css,series,11806,closed3,duration in closed quadrants,q3,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,11,q3,,,,True,,,False,False,,CBA/J,f,43.4,45.9,20,-0.12
11812,Flaherty1,css,series,11805,open4,duration in open quadrants,q4,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,12,q4,,,,True,,,False,False,,CBA/J,m,40.3,29.3,19,0.76
11812,Flaherty1,css,series,11805,open4,duration in open quadrants,q4,s,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,12,q4,,,,True,,,False,False,,CBA/J,f,42.5,28.0,20,0.75
11813,Flaherty1,css,series,11813,pct_open,percentage of time in open quadrants,both,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,13,both,,,,True,,,False,False,,CBA/J,m,23.6,13.2,19,0.65
11813,Flaherty1,css,series,11813,pct_open,percentage of time in open quadrants,both,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,13,both,,,,True,,,False,False,,CBA/J,f,26.0,15.2,20,0.76
11814,Flaherty1,css,series,11814,pct_close1,percentage of time in closed quadrants,q1,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,14,q1,,,,True,,,False,False,,CBA/J,m,57.9,22.8,19,-0.67
11814,Flaherty1,css,series,11814,pct_close1,percentage of time in closed quadrants,q1,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,14,q1,,,,True,,,False,False,,CBA/J,f,59.6,27.3,20,-0.51
11815,Flaherty1,css,series,11813,pct_open2,percentage of time in open quadrants,q2,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,15,q2,,,,True,,,False,False,,CBA/J,m,10.1,8.00,19,0.46
11815,Flaherty1,css,series,11813,pct_open2,percentage of time in open quadrants,q2,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,15,q2,,,,True,,,False,False,,CBA/J,f,11.8,7.54,20,0.70
11816,Flaherty1,css,series,11814,pct_close3,percentage of time in closed quadrants,q3,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,16,q3,,,,True,,,False,False,,CBA/J,m,18.5,18.1,19,0.51
11816,Flaherty1,css,series,11814,pct_close3,percentage of time in closed quadrants,q3,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,16,q3,,,,True,,,False,False,,CBA/J,f,14.5,15.3,20,-0.12
11817,Flaherty1,css,series,11813,pct_open4,percentage of time in open quadrants,q4,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,17,q4,,,,True,,,False,False,,CBA/J,m,13.4,9.77,19,0.76
11817,Flaherty1,css,series,11813,pct_open4,percentage of time in open quadrants,q4,%,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,17,q4,,,,True,,,False,False,,CBA/J,f,14.2,9.33,20,0.76
11818,Flaherty1,css,,11818,boli,total number fecal boli,,n,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,18,,,,,True,,,False,False,,CBA/J,m,3.58,1.61,19,0.39
11818,Flaherty1,css,,11818,boli,total number fecal boli,,n,,,elevated zero maze,,inbred,both,8-9wks,animal,,2001,,,,8,18,,,,,True,,,False,False,,CBA/J,f,2.85,1.46,20,0.03
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,CBA/J,m,4.84,1.01,9,-1.15
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,CBA/J,f,4.62,1.16,10,-1.11
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,CBA/J,m,8.89,0.203,9,-1.04
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,CBA/J,f,8.94,0.344,10,-1.12
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,CBA/J,m,14.2,0.371,9,-0.93
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,CBA/J,f,14.3,0.416,10,-1.31
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,CBA/J,m,42.1,0.809,9,-1.05
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,CBA/J,f,42.1,1.40,10,-1.31
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,CBA/J,m,47.3,0.618,9,0.50
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,CBA/J,f,47.0,0.453,10,0.31
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,CBA/J,m,15.9,0.254,9,0.50
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,CBA/J,f,15.9,0.306,10,0.22
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,CBA/J,m,33.7,0.372,9,0.33
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,CBA/J,f,33.9,0.493,10,0.07
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,CBA/J,m,1036,54.2,7,-0.35
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,CBA/J,f,912,129,10,-0.71
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,CBA/J,m,4.60,0.324,9,0.55
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,CBA/J,f,4.51,0.247,10,0.40
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,CBA/J,m,16.3,1.04,9,-1.00
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,CBA/J,f,16.3,0.822,10,-1.25
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,CBA/J,m,13.5,5.10,9,0.17
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,CBA/J,f,14.9,2.94,10,0.87
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,CBA/J,m,81.5,3.92,9,-0.25
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,CBA/J,f,81.8,3.39,10,-0.47
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,CBA/J,m,3.36,2.39,9,1.18
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,CBA/J,f,1.38,0.616,10,-0.50
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,CBA/J,m,1.34,0.394,9,-1.40
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,CBA/J,f,1.53,0.736,10,-0.84
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,CBA/J,m,0.422,0.708,9,0.44
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,CBA/J,f,0.410,0.545,10,0.55
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,CBA/J,m,-7.50,0,2,-1.22
14201,Jones1,css,,14201,threshold,threshold stimulus response level (dB re: 1.0 g/ms),,dB,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,1,,,,,True,,,False,False,,CBA/J,f,-6.00,2.12,2,-1.04
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,CBA/J,m,1282,62.9,2,-1.60
14202,Jones1,css,,14202,latency_PosPeak1,"latency of 1st positive response peak (P1), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,2,,,,,True,,,False,False,,CBA/J,f,1332,50.9,2,-0.92
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,CBA/J,m,2172,54.4,2,-1.02
14203,Jones1,css,,14203,latency_PosPeak2,"latency of 2nd positive response peak (P2), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,3,,,,,True,,,False,False,,CBA/J,f,2049,143,2,-1.55
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,CBA/J,m,0.530,0.0431,2,-1.33
14205,Jones1,css,,14205,amplitude_P1,"amplitude of 1st positive response peak (P1), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,18,5,,,,,True,,,False,False,,CBA/J,f,0.849,0.121,2,-0.85
14206,Jones1,css,,14206,amplitude_P2,"amplitude of 2nd positive response peak (P2), VsEPs waveform",,&micro;V,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,16,6,,,,,True,,,False,False,,CBA/J,f,0.763,0.164,2,-1.14
14207,Jones1,css,,14207,latency_PosPeak3,"latency of 3rd positive response peak (P3), VsEPs waveform",,&micro;s,,,vestibular stimulus test,,inbred,both,5-56wks,animal,,2003,,,,13,7,,,,,True,,,False,False,,CBA/J,f,3055,96.2,2,-0.46
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,CBA/J,f,9.00,0,2,-0.33
14220,Jones1,css,,14220,age,animal age when tested (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2003,,,,18,20,,,,,True,,,False,False,,CBA/J,m,9.00,0,2,-0.27
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,CBA/J,m,268,50.8,10,2.58
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,CBA/J,f,198,17.9,8,0.97
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,CBA/J,m,195,24.0,8,0.70
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,CBA/J,f,185,36.5,8,1.12
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,CBA/J,m,0.775,0.176,8,-0.58
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,CBA/J,f,0.942,0.187,8,0.15
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,CBA/J,m,3.34,2.11,19,1.54
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,CBA/J,f,1.32,0.827,20,0.51
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,CBA/J,m,19518,8602,12,0.74
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,CBA/J,f,20483,8426,18,1.23
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,CBA/J,m,37.3,2.79,8,1.36
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,CBA/J,f,28.0,1.77,10,1.00
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,CBA/J,m,0.0553,0.00181,8,1.06
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,CBA/J,f,0.0538,0.00142,10,0.88
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,CBA/J,m,0.564,0.0458,8,0.92
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,CBA/J,f,0.499,0.0332,10,0.59
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,CBA/J,m,37.3,3.02,8,1.41
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,CBA/J,f,28.5,2.17,10,1.21
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,CBA/J,m,12.0,2.10,8,1.53
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,CBA/J,f,9.76,1.72,10,1.78
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,CBA/J,m,25.3,1.63,8,1.11
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,CBA/J,f,18.7,1.22,10,0.64
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,CBA/J,m,32.1,3.60,8,1.27
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,CBA/J,f,34.1,4.20,10,1.87
14401,Gavras1,css,ctrltrt,14401,BP,systolic blood pressure,control,mmHg,,,tail cuff,sodium chloride,inbred,both,9-12wks,animal,,2003,,,,11,1,control,,,,True,,,False,True,,CBA/J,m,113,5.82,8,0.78
14401,Gavras1,css,ctrltrt,14401,BP,systolic blood pressure,control,mmHg,,,tail cuff,sodium chloride,inbred,both,9-12wks,animal,,2003,,,,11,1,control,,,,True,,,False,True,,CBA/J,f,112,12.0,3,0.39
14403,Gavras1,css,ctrltrt,14403,HR,pulse rate,control,n/min,,,tail cuff,sodium chloride,inbred,both,9-12wks,animal,,2003,,,,9,3,control,,,,True,,,False,True,,CBA/J,m,679,17.0,8,0.31
14403,Gavras1,css,ctrltrt,14403,HR,pulse rate,control,n/min,,,tail cuff,sodium chloride,inbred,both,9-12wks,animal,,2003,,,,9,3,control,,,,True,,,False,True,,CBA/J,f,684,13.3,3,0.65
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,CBA/J,f,72.4,,,-0.43
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,CBA/J,f,3.70,,,0.72
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,CBA/J,f,14.2,,,-0.67
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,CBA/J,f,4.20,,,-1.70
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,CBA/J,f,15.5,,,-0.52
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,CBA/J,f,12.2,,,-0.72
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,CBA/J,f,78.4,,,-1.18
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,CBA/J,f,50.2,,,-0.16
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,CBA/J,f,3.00,,,-1.90
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,CBA/J,f,26.0,,,-0.18
