measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44603,BMD_spine,AXB8/PgnJ,244,m,0.0474,7,0.00474,0.00179,0.1000,0.0433,0.0554,-1.79
44603,BMD_spine,BXA1/PgnJ,245,m,0.0531,3,0.00326,0.00188,0.0614,0.0508,0.0568,-0.72
44603,BMD_spine,BXA11/PgnJ,246,m,0.0528,4,0.00341,0.00170,0.0645,0.0480,0.0560,-0.78
44603,BMD_spine,BXA12/PgnJ,247,m,0.0444,11,0.00347,0.00104,0.0780,0.0393,0.0514,-2.35
44603,BMD_spine,BXA13/PgnJ,248,m,0.0539,8,0.00480,0.00170,0.0891,0.0488,0.0610,-0.57
44603,BMD_spine,BXA14/PgnJ,249,m,0.0628,8,0.00448,0.00158,0.0713,0.0573,0.0710,1.08
44603,BMD_spine,BXA16/PgnJ,250,m,0.0571,7,0.00305,0.00115,0.0534,0.0526,0.0605,0.02
44603,BMD_spine,BXA2/PgnJ,252,m,0.0573,8,0.00588,0.00208,0.103,0.0469,0.0651,0.06
44603,BMD_spine,BXA24/PgnJ,253,m,0.0645,8,0.00352,0.00124,0.0545,0.0585,0.0684,1.40
44603,BMD_spine,BXA25/PgnJ,254,m,0.0617,8,0.00371,0.00131,0.0601,0.0546,0.0659,0.88
44603,BMD_spine,BXA26/PgnJ,255,m,0.0517,8,0.00385,0.00136,0.0745,0.0442,0.0561,-0.98
44603,BMD_spine,BXA4/PgnJ,256,m,0.0578,8,0.00430,0.00152,0.0743,0.0504,0.0643,0.15
44603,BMD_spine,BXA7/PgnJ,257,m,0.0550,8,0.00232,0.000820,0.0422,0.0517,0.0582,-0.37
44603,BMD_spine,BXA8/PgnJ,258,m,0.0507,7,0.00427,0.00161,0.0842,0.0432,0.0553,-1.17
44603,BMD_spine,BXD1/TyJ,422,m,0.0574,7,0.00469,0.00177,0.0816,0.0499,0.0627,0.08
44603,BMD_spine,BXD11/TyJ,423,m,0.0601,5,0.00525,0.00235,0.0873,0.0554,0.0682,0.58
44603,BMD_spine,BXD12/TyJ,424,m,0.0671,8,0.00470,0.00166,0.0701,0.0615,0.0764,1.89
44603,BMD_spine,BXD13/TyJ,425,m,0.0615,4,0.00268,0.00134,0.0435,0.0585,0.0648,0.84
44603,BMD_spine,BXD14/TyJ,426,m,0.0596,7,0.00434,0.00164,0.0728,0.0548,0.0676,0.49
44603,BMD_spine,BXD15/TyJ,427,m,0.0581,6,0.00347,0.00142,0.0597,0.0550,0.0648,0.21
44603,BMD_spine,BXD16/TyJ,428,m,0.0597,4,0.00280,0.00140,0.0469,0.0569,0.0628,0.51
44603,BMD_spine,BXD18/TyJ,429,m,0.0557,5,0.00285,0.00127,0.0511,0.0519,0.0590,-0.24
44603,BMD_spine,BXD19/TyJ,430,m,0.0546,7,0.00379,0.00143,0.0695,0.0507,0.0604,-0.44
44603,BMD_spine,BXD2/TyJ,431,m,0.0573,7,0.00565,0.00213,0.0985,0.0469,0.0633,0.06
44603,BMD_spine,BXD20/TyJ,432,m,0.0568,8,0.00402,0.00142,0.0707,0.0490,0.0615,-0.03
44603,BMD_spine,BXD21/TyJ,433,m,0.0496,6,0.00234,0.000955,0.0471,0.0471,0.0524,-1.38
44603,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,436,m,0.0573,16,0.00556,0.00139,0.0970,0.0494,0.0712,0.06
44603,BMD_spine,BXD27/TyJ,438,m,0.0578,7,0.00364,0.00137,0.0629,0.0520,0.0627,0.15
44603,BMD_spine,BXD28/TyJ,439,m,0.0596,4,0.00198,0.000992,0.0333,0.0581,0.0625,0.49
44603,BMD_spine,BXD29-Tlr4<lps-2J>/J,440,m,0.0483,6,0.00256,0.00105,0.0531,0.0442,0.0516,-1.62
44603,BMD_spine,BXD31/TyJ,442,m,0.0622,4,0.00273,0.00137,0.0440,0.0589,0.0654,0.97
44603,BMD_spine,BXD32/TyJ,443,m,0.0604,8,0.00318,0.00113,0.0527,0.0564,0.0649,0.64
44603,BMD_spine,BXD33/TyJ,444,m,0.0544,8,0.00586,0.00207,0.108,0.0474,0.0664,-0.48
44603,BMD_spine,BXD34/TyJ,445,m,0.0558,8,0.00386,0.00136,0.0692,0.0519,0.0638,-0.22
44603,BMD_spine,BXD36/TyJ,447,m,0.0590,4,0.00123,0.000615,0.0209,0.0574,0.0603,0.38
44603,BMD_spine,BXD38/TyJ,449,m,0.0556,8,0.00239,0.000846,0.0430,0.0520,0.0582,-0.26
44603,BMD_spine,BXD39/TyJ,450,m,0.0536,8,0.00400,0.00141,0.0746,0.0489,0.0603,-0.63
44603,BMD_spine,BXD40/TyJ,451,m,0.0580,6,0.00413,0.00168,0.0711,0.0543,0.0648,0.19
44603,BMD_spine,BXD42/TyJ,453,m,0.0529,7,0.00240,0.000909,0.0455,0.0495,0.0562,-0.76
44603,BMD_spine,BXD6/TyJ,454,m,0.0554,8,0.00293,0.00104,0.0529,0.0517,0.0593,-0.30
44603,BMD_spine,BXD8/TyJ,455,m,0.0564,8,0.00236,0.000833,0.0418,0.0525,0.0592,-0.11
44603,BMD_spine,BXD9/TyJ,456,m,0.0505,8,0.00265,0.000936,0.0524,0.0480,0.0554,-1.21
44603,BMD_spine,BXD5/TyJ,457,m,0.0531,7,0.00416,0.00157,0.0783,0.0489,0.0617,-0.72
44603,BMD_spine,BXH10/TyJ,470,m,0.0493,11,0.00425,0.00128,0.0861,0.0435,0.0584,-1.43
44603,BMD_spine,BXH14/TyJ,473,m,0.0569,15,0.00476,0.00123,0.0837,0.0499,0.0688,-0.02
44603,BMD_spine,BXH19/TyJ,474,m,0.0608,20,0.00292,0.000653,0.0480,0.0554,0.0671,0.71
44603,BMD_spine,BXH2/TyJ,475,m,0.0509,13,0.00462,0.00128,0.0908,0.0455,0.0608,-1.13
44603,BMD_spine,BXH4/TyJ,477,m,0.0611,11,0.00439,0.00132,0.0719,0.0546,0.0682,0.77
44603,BMD_spine,BXH6/TyJ,478,m,0.0586,12,0.00471,0.00136,0.0804,0.0533,0.0674,0.30
44603,BMD_spine,BXH7/TyJ,479,m,0.0556,11,0.00317,0.000955,0.0569,0.0515,0.0613,-0.26
44603,BMD_spine,BXH8/TyJ,480,m,0.0580,10,0.00497,0.00157,0.0856,0.0531,0.0686,0.19
44603,BMD_spine,BXH9/TyJ,481,m,0.0596,10,0.00309,0.000976,0.0518,0.0531,0.0635,0.49
44603,BMD_spine,BXH20/KccJ,486,m,0.0598,11,0.00275,0.000828,0.0459,0.0554,0.0652,0.53
44603,BMD_spine,BXH22/KccJ,488,m,0.0540,11,0.00279,0.000841,0.0517,0.0501,0.0576,-0.56
44603,BMD_spine,B6cC3-1/KccJ,489,m,0.0598,12,0.00344,0.000994,0.0576,0.0532,0.0657,0.53
