measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
22517,rev_lat_d1,SM/J,31,f,122,10,95.6,30.2,0.785,12.8,271,0.24
22517,rev_lat_d1,SM/J,31,m,92.0,12,79.6,23.0,0.866,17.4,251,-0.37
22517,rev_lat_d1,MOLF/EiJ,40,f,68.5,12,36.8,10.6,0.537,34.0,145,-0.69
22517,rev_lat_d1,MOLF/EiJ,40,m,72.1,11,42.9,12.9,0.594,25.2,159,-0.66
22517,rev_lat_d1,BALB/cByJ,50,f,76.6,21,67.8,14.8,0.885,6.25,300,-0.55
22517,rev_lat_d1,BALB/cByJ,50,m,96.5,12,75.6,21.8,0.783,17.5,212,-0.30
22517,rev_lat_d1,C3H/HeJ,6,f,127,10,77.3,24.4,0.608,36.2,282,0.33
22517,rev_lat_d1,C3H/HeJ,6,m,132,10,84.7,26.8,0.641,24.5,300,0.21
22517,rev_lat_d1,C57BL/6J,7,f,37.9,11,44.2,13.3,1.17,12.2,168,-1.23
22517,rev_lat_d1,CAST/EiJ,2,f,18.4,4,9.39,4.69,0.509,8.93,29.6,-1.57
22517,rev_lat_d1,C57BL/6J,7,m,42.4,12,23.7,6.83,0.558,17.8,105,-1.09
22517,rev_lat_d1,DBA/2J,8,f,121,12,70.5,20.4,0.584,21.0,267,0.22
22517,rev_lat_d1,DBA/2J,8,m,66.0,11,67.7,20.4,1.03,11.4,247,-0.75
22517,rev_lat_d1,BALB/cJ,5,m,95.9,10,99.3,31.4,1.04,6.93,270,-0.31
22517,rev_lat_d1,CAST/EiJ,2,m,44.5,12,29.3,8.46,0.658,14.8,125,-1.06
22517,rev_lat_d1,129S1/SvImJ,3,f,183,12,124,35.8,0.679,14.8,300,1.31
22517,rev_lat_d1,129S1/SvImJ,3,m,245,12,79.6,23.0,0.325,62.1,300,1.85
22517,rev_lat_d1,A/J,4,f,223,12,79.9,23.1,0.358,82.4,300,2.01
22517,rev_lat_d1,A/J,4,m,266,18,49.5,11.7,0.186,107,300,2.15
22517,rev_lat_d1,BALB/cJ,5,f,52.8,14,63.3,16.9,1.20,9.01,252,-0.97
22518,rev_lat_d4,BALB/cByJ,50,m,57.3,12,39.2,11.3,0.683,8.13,138,-0.47
22518,rev_lat_d4,129S1/SvImJ,3,f,165,12,116,33.4,0.704,8.13,300,1.60
22518,rev_lat_d4,CAST/EiJ,2,m,16.1,9,5.86,1.95,0.363,6.82,24.8,-1.10
22518,rev_lat_d4,CAST/EiJ,2,f,17.9,4,11.2,5.59,0.623,7.28,32.2,-1.23
22518,rev_lat_d4,A/J,4,m,265,18,50.2,11.8,0.190,137,300,2.68
22518,rev_lat_d4,BALB/cJ,5,f,32.9,14,30.0,8.01,0.912,9.88,112,-0.94
22518,rev_lat_d4,A/J,4,f,203,12,114,33.0,0.565,35.8,300,2.33
22518,rev_lat_d4,129S1/SvImJ,3,m,154,12,107,30.9,0.694,12.5,300,1.00
22518,rev_lat_d4,BALB/cJ,5,m,50.0,10,41.4,13.1,0.828,4.75,128,-0.59
22518,rev_lat_d4,C3H/HeJ,6,f,63.5,10,32.2,10.2,0.507,37.2,135,-0.35
22518,rev_lat_d4,C3H/HeJ,6,m,102,10,67.1,21.2,0.657,35.2,212,0.21
22518,rev_lat_d4,C57BL/6J,7,f,31.6,11,36.6,11.0,1.16,6.68,134,-0.97
22518,rev_lat_d4,C57BL/6J,7,m,26.9,12,14.2,4.09,0.526,13.2,60.5,-0.94
22518,rev_lat_d4,DBA/2J,8,f,100,12,57.8,16.7,0.576,8.25,206,0.35
22518,rev_lat_d4,DBA/2J,8,m,42.0,11,66.5,20.1,1.58,6.50,232,-0.71
22518,rev_lat_d4,FVB/NJ,9,f,89.9,11,50.7,15.3,0.564,28.2,183,0.16
22518,rev_lat_d4,FVB/NJ,9,m,117,12,88.9,25.7,0.763,14.2,280,0.43
22518,rev_lat_d4,AKR/J,15,f,60.9,12,63.8,18.4,1.05,14.2,244,-0.40
22518,rev_lat_d4,AKR/J,15,m,102,12,77.8,22.5,0.764,16.6,297,0.21
22518,rev_lat_d4,SJL/J,17,f,74.3,12,40.6,11.7,0.546,30.8,176,-0.14
22518,rev_lat_d4,SJL/J,17,m,87.0,12,73.5,21.2,0.845,26.3,260,-0.02
22518,rev_lat_d4,SM/J,31,f,88.3,10,83.3,26.4,0.944,14.0,257,0.12
22518,rev_lat_d4,SM/J,31,m,82.3,12,83.3,24.1,1.01,8.68,226,-0.09
22518,rev_lat_d4,MOLF/EiJ,40,f,58.3,12,29.3,8.45,0.502,29.7,129,-0.45
22518,rev_lat_d4,MOLF/EiJ,40,m,49.2,11,34.9,10.5,0.709,9.75,114,-0.60
22518,rev_lat_d4,BALB/cByJ,50,f,78.2,21,79.4,17.3,1.02,8.29,300,-0.07
22519,probe_corr_ent,129S1/SvImJ,3,m,9.83,12,5.34,1.54,0.543,1.00,21.0,0.24
22519,probe_corr_ent,BALB/cByJ,50,m,8.75,12,4.00,1.16,0.457,3.00,16.0,-0.09
22519,probe_corr_ent,BALB/cByJ,50,f,6.19,21,2.69,0.588,0.435,0,11.0,-0.68
22519,probe_corr_ent,MOLF/EiJ,40,m,4.45,11,3.70,1.11,0.830,0,12.0,-1.39
22519,probe_corr_ent,MOLF/EiJ,40,f,6.17,12,4.41,1.27,0.715,1.00,15.0,-0.69
22519,probe_corr_ent,SM/J,31,m,10.3,6,4.18,1.71,0.404,7.00,17.0,0.38
22519,probe_corr_ent,SM/J,31,f,7.33,3,3.51,2.03,0.479,4.00,11.0,-0.34
22519,probe_corr_ent,SJL/J,17,m,6.67,9,2.45,0.816,0.367,4.00,11.0,-0.72
22519,probe_corr_ent,SJL/J,17,f,8.17,12,2.95,0.851,0.361,4.00,13.0,-0.08
22519,probe_corr_ent,AKR/J,15,m,6.67,12,2.93,0.847,0.440,3.00,12.0,-0.72
22519,probe_corr_ent,AKR/J,15,f,7.58,12,3.00,0.866,0.395,3.00,12.0,-0.26
22519,probe_corr_ent,FVB/NJ,9,m,14.8,12,5.75,1.66,0.388,5.00,26.0,1.74
22519,probe_corr_ent,FVB/NJ,9,f,17.1,11,6.74,2.03,0.395,9.00,31.0,2.63
22519,probe_corr_ent,DBA/2J,8,m,11.0,11,3.38,1.02,0.307,5.00,16.0,0.59
22519,probe_corr_ent,DBA/2J,8,f,7.33,12,2.35,0.678,0.320,3.00,12.0,-0.34
22519,probe_corr_ent,C57BL/6J,7,m,7.00,12,3.74,1.08,0.535,1.00,12.0,-0.62
22519,probe_corr_ent,C57BL/6J,7,f,8.00,11,5.64,1.70,0.705,2.00,18.0,-0.13
22519,probe_corr_ent,C3H/HeJ,6,m,7.60,10,3.95,1.25,0.520,0,13.0,-0.44
22519,probe_corr_ent,C3H/HeJ,6,f,9.10,10,4.23,1.34,0.465,4.00,16.0,0.20
22519,probe_corr_ent,BALB/cJ,5,m,11.4,10,5.17,1.63,0.453,3.00,19.0,0.71
22519,probe_corr_ent,BALB/cJ,5,f,10.9,14,5.30,1.42,0.485,4.00,22.0,0.75
22519,probe_corr_ent,A/J,4,m,4.67,18,3.87,0.911,0.828,0,16.0,-1.32
22519,probe_corr_ent,A/J,4,f,2.92,12,2.47,0.712,0.846,0,8.00,-1.68
22519,probe_corr_ent,129S1/SvImJ,3,f,10.6,12,4.01,1.16,0.379,3.00,16.0,0.66
22519,probe_corr_ent,CAST/EiJ,2,m,14.4,5,3.36,1.50,0.233,10.0,19.0,1.62
22519,probe_corr_ent,CAST/EiJ,2,f,8.33,3,5.03,2.91,0.604,3.00,13.0,-0.03
22520,probe_corr_dur,CAST/EiJ,2,f,52.2,3,43.3,25.0,0.829,6.98,93.3,-1.61
22520,probe_corr_dur,CAST/EiJ,2,m,101,5,5.83,2.61,0.0575,92.7,108,1.30
22520,probe_corr_dur,BALB/cByJ,50,m,93.0,12,44.7,12.9,0.480,21.7,207,0.66
22520,probe_corr_dur,BALB/cByJ,50,f,91.6,21,59.9,13.1,0.654,0,239,0.66
22520,probe_corr_dur,MOLF/EiJ,40,m,58.7,11,41.1,12.4,0.700,0,128,-2.07
22520,probe_corr_dur,MOLF/EiJ,40,f,97.3,12,52.4,15.1,0.539,13.9,180,0.99
22520,probe_corr_dur,SM/J,31,m,84.2,6,16.1,6.58,0.191,68.0,112,-0.04
22520,probe_corr_dur,SM/J,31,f,70.4,3,36.9,21.3,0.525,49.0,113,-0.56
22520,probe_corr_dur,SJL/J,17,m,80.0,9,22.9,7.64,0.286,50.1,125,-0.37
22520,probe_corr_dur,SJL/J,17,f,79.7,12,23.4,6.75,0.294,20.1,118,-0.02
22520,probe_corr_dur,AKR/J,15,m,74.4,12,20.8,5.99,0.279,49.7,124,-0.82
22520,probe_corr_dur,AKR/J,15,f,89.2,12,33.1,9.55,0.371,43.8,160,0.53
22520,probe_corr_dur,FVB/NJ,9,m,89.6,12,17.7,5.11,0.198,58.1,112,0.39
22520,probe_corr_dur,FVB/NJ,9,f,75.7,11,12.8,3.86,0.169,55.9,97.9,-0.25
22520,probe_corr_dur,DBA/2J,8,m,88.3,11,21.1,6.36,0.239,49.6,115,0.29
22520,probe_corr_dur,DBA/2J,8,f,90.6,12,22.2,6.41,0.245,53.9,131,0.61
22520,probe_corr_dur,C57BL/6J,7,m,92.8,12,58.6,16.9,0.631,5.28,217,0.65
22520,probe_corr_dur,C57BL/6J,7,f,113,11,77.9,23.5,0.691,17.1,263,1.90
22520,probe_corr_dur,C3H/HeJ,6,m,84.4,10,46.4,14.7,0.550,0,148,-0.02
22520,probe_corr_dur,C3H/HeJ,6,f,78.1,10,35.1,11.1,0.450,9.57,137,-0.11
22520,probe_corr_dur,BALB/cJ,5,m,88.0,10,39.4,12.5,0.448,17.5,171,0.26
22520,probe_corr_dur,BALB/cJ,5,f,72.0,14,32.4,8.66,0.450,11.6,142,-0.47
22520,probe_corr_dur,A/J,4,m,65.5,18,61.0,14.4,0.931,0,264,-1.53
22520,probe_corr_dur,A/J,4,f,49.3,12,61.9,17.9,1.26,0,191,-1.77
22520,probe_corr_dur,129S1/SvImJ,3,m,101,12,67.6,19.5,0.668,3.07,235,1.30
22520,probe_corr_dur,129S1/SvImJ,3,f,81.9,12,28.5,8.22,0.348,21.5,124,0.11
22521,probe_corr_pct,129S1/SvImJ,3,f,27.1,12,9.43,2.72,0.348,7.03,41.1,-0.01
22521,probe_corr_pct,CAST/EiJ,2,f,21.6,3,8.46,4.88,0.391,14.9,31.1,-1.00
22521,probe_corr_pct,BALB/cByJ,50,m,31.0,12,14.8,4.26,0.476,7.35,68.6,0.61
22521,probe_corr_pct,BALB/cByJ,50,f,30.6,21,20.2,4.42,0.661,0,82.6,0.62
22521,probe_corr_pct,MOLF/EiJ,40,m,28.5,11,19.3,5.81,0.676,0,72.4,-0.14
22521,probe_corr_pct,MOLF/EiJ,40,f,34.9,12,18.2,5.27,0.523,4.77,58.8,1.40
22521,probe_corr_pct,SM/J,31,m,28.3,6,5.44,2.22,0.192,23.1,37.6,-0.21
22521,probe_corr_pct,SM/J,31,f,23.6,3,12.6,7.28,0.534,16.3,38.2,-0.64
22521,probe_corr_pct,SJL/J,17,m,26.8,9,7.86,2.62,0.293,16.7,42.5,-0.66
22521,probe_corr_pct,SJL/J,17,f,26.6,12,7.78,2.25,0.292,6.68,39.4,-0.10
22521,probe_corr_pct,AKR/J,15,m,24.9,12,6.94,2.00,0.278,16.6,41.3,-1.24
22521,probe_corr_pct,AKR/J,15,f,29.9,12,11.1,3.19,0.370,14.9,53.3,0.49
22521,probe_corr_pct,FVB/NJ,9,m,29.9,12,5.92,1.71,0.198,19.3,37.6,0.28
22521,probe_corr_pct,FVB/NJ,9,f,25.6,11,4.01,1.21,0.156,18.9,33.0,-0.28
22521,probe_corr_pct,DBA/2J,8,m,29.6,11,7.05,2.12,0.238,16.5,38.3,0.19
22521,probe_corr_pct,DBA/2J,8,f,30.3,12,7.38,2.13,0.244,18.1,43.5,0.57
22521,probe_corr_pct,C57BL/6J,7,m,30.3,12,19.4,5.59,0.638,1.73,71.8,0.40
22521,probe_corr_pct,C57BL/6J,7,f,36.8,11,25.6,7.71,0.695,5.51,86.4,1.74
22521,probe_corr_pct,C3H/HeJ,6,m,28.4,10,15.7,4.97,0.553,0,51.0,-0.18
22521,probe_corr_pct,C3H/HeJ,6,f,26.2,10,11.8,3.73,0.450,3.23,46.2,-0.17
22521,probe_corr_pct,BALB/cJ,5,m,29.4,10,13.0,4.12,0.442,5.87,56.6,0.13
22521,probe_corr_pct,BALB/cJ,5,f,24.1,14,10.9,2.91,0.451,3.89,48.2,-0.55
22521,probe_corr_pct,A/J,4,m,21.8,18,20.4,4.80,0.933,0,88.3,-2.18
22521,probe_corr_pct,A/J,4,f,15.7,12,20.8,6.00,1.33,0,63.7,-2.06
22521,probe_corr_pct,129S1/SvImJ,3,m,33.3,12,22.2,6.40,0.667,1.02,78.0,1.31
22521,probe_corr_pct,CAST/EiJ,2,m,34.5,5,2.07,0.926,0.0601,31.1,36.3,1.68
22531,odorL_dig_pct,FVB/NJ,9,m,99.2,5,1.88,0.840,0.0189,95.8,100,0.88
22531,odorL_dig_pct,BALB/cByJ,50,m,96.8,5,3.35,1.50,0.0346,92.0,100,0.65
22531,odorL_dig_pct,BALB/cByJ,50,f,82.9,8,14.9,5.26,0.180,65.3,100,-0.45
22531,odorL_dig_pct,MOLF/EiJ,40,m,92.5,4,14.9,7.45,0.161,70.2,100,0.24
22531,odorL_dig_pct,MOLF/EiJ,40,f,66.7,3,57.7,33.3,0.866,0,100,-2.05
22531,odorL_dig_pct,SM/J,31,m,91.9,6,11.5,4.68,0.125,69.6,100,0.18
22531,odorL_dig_pct,SM/J,31,f,98.8,5,2.59,1.16,0.0262,94.2,100,1.12
22531,odorL_dig_pct,SJL/J,17,m,97.4,4,5.20,2.60,0.0534,89.6,100,0.70
22531,odorL_dig_pct,SJL/J,17,f,97.7,5,5.14,2.30,0.0526,88.5,100,1.01
22531,odorL_dig_pct,AKR/J,15,m,72.7,6,26.2,10.7,0.361,29.5,100,-1.64
22531,odorL_dig_pct,AKR/J,15,f,71.6,6,43.7,17.9,0.611,0,100,-1.56
22531,odorL_dig_pct,FVB/NJ,9,f,88.4,5,20.8,9.28,0.235,52.1,100,0.09
22531,odorL_dig_pct,DBA/2J,8,m,93.1,5,15.0,6.70,0.161,66.3,100,0.30
22531,odorL_dig_pct,DBA/2J,8,f,84.1,5,18.6,8.30,0.221,52.7,100,-0.33
22531,odorL_dig_pct,C57BL/6J,7,m,95.5,3,4.45,2.57,0.0466,91.1,100,0.52
22531,odorL_dig_pct,C57BL/6J,7,f,100,1,0,0,0,100,100,1.24
22531,odorL_dig_pct,C3H/HeJ,6,m,93.1,4,8.12,4.06,0.0872,84.6,100,0.30
22531,odorL_dig_pct,C3H/HeJ,6,f,94.8,5,7.77,3.47,0.0820,81.6,100,0.72
22531,odorL_dig_pct,BALB/cJ,5,m,88.1,5,14.5,6.48,0.164,62.5,96.6,-0.18
22531,odorL_dig_pct,BALB/cJ,5,f,86.1,8,17.0,6.03,0.198,57.3,100,-0.13
22531,odorL_dig_pct,A/J,4,m,89.9,7,13.7,5.18,0.152,64.8,100,-0.01
22531,odorL_dig_pct,A/J,4,f,89.8,10,28.6,9.04,0.318,9.08,100,0.23
22531,odorL_dig_pct,129S1/SvImJ,3,m,62.7,8,43.6,15.4,0.695,0,100,-2.58
22531,odorL_dig_pct,129S1/SvImJ,3,f,93.8,5,7.71,3.45,0.0822,80.9,100,0.62
22531,odorL_dig_pct,CAST/EiJ,2,m,96.6,5,3.29,1.47,0.0340,93.2,100,0.63
22531,odorL_dig_pct,CAST/EiJ,2,f,82.3,3,30.2,17.4,0.367,47.4,100,-0.51
22532,odorR_dig_pct,129S1/SvImJ,3,m,62.0,6,48.8,19.9,0.787,0,100,-1.91
22532,odorR_dig_pct,CAST/EiJ,2,f,91.2,4,17.6,8.78,0.192,64.9,100,0.86
22532,odorR_dig_pct,129S1/SvImJ,3,f,79.7,6,40.0,16.3,0.502,0,100,0.10
22532,odorR_dig_pct,BALB/cByJ,50,m,98.3,4,3.35,1.67,0.0341,93.3,100,1.15
22532,odorR_dig_pct,BALB/cByJ,50,f,84.6,9,17.3,5.76,0.204,57.4,100,0.42
22532,odorR_dig_pct,MOLF/EiJ,40,m,100,4,0,0,0,100,100,1.29
22532,odorR_dig_pct,MOLF/EiJ,40,f,97.4,5,5.77,2.58,0.0592,87.1,100,1.27
22532,odorR_dig_pct,SM/J,31,m,88.5,6,25.8,10.5,0.292,35.9,100,0.32
22532,odorR_dig_pct,SM/J,31,f,63.4,5,44.0,19.7,0.694,8.31,100,-0.97
22532,odorR_dig_pct,SJL/J,17,m,91.4,5,12.2,5.46,0.134,73.8,100,0.57
22532,odorR_dig_pct,SJL/J,17,f,80.5,5,43.5,19.5,0.541,2.64,100,0.15
22532,odorR_dig_pct,AKR/J,15,m,74.1,6,36.8,15.0,0.496,0,100,-0.89
22532,odorR_dig_pct,CAST/EiJ,2,m,86.6,4,20.3,10.1,0.234,57.2,100,0.16
22532,odorR_dig_pct,AKR/J,15,f,77.8,6,23.4,9.54,0.301,33.2,100,-0.02
22532,odorR_dig_pct,FVB/NJ,9,m,73.3,5,25.9,11.6,0.353,44.6,100,-0.96
22532,odorR_dig_pct,FVB/NJ,9,f,66.7,3,57.7,33.3,0.866,0,100,-0.75
22532,odorR_dig_pct,DBA/2J,8,m,73.7,6,30.9,12.6,0.419,35.6,100,-0.93
22532,odorR_dig_pct,DBA/2J,8,f,71.3,6,26.3,10.7,0.369,31.6,95.6,-0.45
22532,odorR_dig_pct,C57BL/6J,7,m,100,2,0,0,0,100,100,1.29
22532,odorR_dig_pct,C57BL/6J,7,f,100,1,0,0,0,100,100,1.44
22532,odorR_dig_pct,C3H/HeJ,6,m,91.6,5,13.8,6.18,0.151,68.2,100,0.58
22532,odorR_dig_pct,C3H/HeJ,6,f,92.3,5,16.2,7.23,0.175,63.4,100,0.93
22532,odorR_dig_pct,BALB/cJ,5,m,83.0,5,11.9,5.34,0.144,68.7,100,-0.14
22532,odorR_dig_pct,BALB/cJ,5,f,61.9,11,32.4,9.77,0.524,8.58,100,-1.07
22532,odorR_dig_pct,A/J,4,m,78.4,10,34.2,10.8,0.436,0,100,-0.53
22532,odorR_dig_pct,A/J,4,f,49.1,6,53.7,21.9,1.10,0,100,-1.91
22537,dig_tot,C3H/HeJ,6,f,47.2,10,22.3,7.04,0.472,12.0,81.0,1.14
22537,dig_tot,BALB/cByJ,50,m,44.1,10,21.7,6.86,0.493,0,69.5,0.72
22537,dig_tot,BALB/cByJ,50,f,40.4,17,11.9,2.88,0.294,20.8,56.4,0.62
22537,dig_tot,MOLF/EiJ,40,m,29.5,10,24.7,7.81,0.837,0,67.6,-0.40
22537,dig_tot,MOLF/EiJ,40,f,18.5,12,25.4,7.34,1.37,0,71.4,-1.05
22537,dig_tot,SM/J,31,m,45.9,12,28.8,8.30,0.626,10.8,119,0.86
22537,dig_tot,SM/J,31,f,53.8,10,39.1,12.4,0.726,17.7,151,1.64
22537,dig_tot,SJL/J,17,m,13.6,12,12.2,3.51,0.896,0,33.4,-1.63
22537,dig_tot,SJL/J,17,f,31.0,12,28.4,8.20,0.917,0,92.3,-0.10
22537,dig_tot,AKR/J,15,m,31.7,12,20.2,5.84,0.639,5.75,68.5,-0.23
22537,dig_tot,AKR/J,15,f,28.3,12,31.1,8.98,1.10,0.470,106,-0.30
22537,dig_tot,FVB/NJ,9,m,11.7,14,12.2,3.25,1.04,0,36.6,-1.78
22537,dig_tot,FVB/NJ,9,f,4.98,14,5.56,1.49,1.12,0,14.1,-2.08
22537,dig_tot,DBA/2J,8,m,43.7,12,48.4,14.0,1.11,0,154,0.69
22537,dig_tot,DBA/2J,8,f,40.5,12,33.8,9.75,0.833,0,88.0,0.63
22537,dig_tot,C57BL/6J,7,m,32.1,6,29.0,11.8,0.903,0,66.2,-0.20
22537,dig_tot,C57BL/6J,7,f,28.6,2,31.0,21.9,1.09,6.65,50.5,-0.28
22537,dig_tot,C3H/HeJ,6,m,56.3,9,24.9,8.30,0.442,22.0,94.1,1.66
22537,dig_tot,BALB/cJ,5,m,37.0,11,29.0,8.74,0.784,0,83.9,0.18
22537,dig_tot,BALB/cJ,5,f,30.8,19,23.3,5.35,0.757,1.01,77.0,-0.11
22537,dig_tot,A/J,4,m,43.9,18,37.1,8.75,0.847,0,128,0.71
22537,dig_tot,A/J,4,f,20.6,17,15.3,3.72,0.746,0,57.6,-0.89
22537,dig_tot,129S1/SvImJ,3,m,23.2,15,22.1,5.70,0.951,0,61.5,-0.89
22537,dig_tot,129S1/SvImJ,3,f,44.1,11,38.6,11.7,0.877,1.72,140,0.90
22537,dig_tot,CAST/EiJ,2,m,38.8,9,23.3,7.76,0.600,2.18,66.4,0.31
22537,dig_tot,CAST/EiJ,2,f,31.0,7,32.9,12.4,1.06,4.42,90.7,-0.10
22541,acq_lat_d3,BALB/cByJ,50,m,35.9,6,14.8,6.04,0.412,17.3,60.0,-0.22
22541,acq_lat_d3,CAST/EiJ,2,m,52.0,11,9.29,2.80,0.179,31.3,60.0,1.19
22541,acq_lat_d3,129S1/SvImJ,3,f,17.9,12,8.38,2.42,0.469,8.22,35.7,-1.73
22541,acq_lat_d3,129S1/SvImJ,3,m,18.5,12,9.56,2.76,0.516,8.75,43.4,-1.74
22541,acq_lat_d3,A/J,4,f,48.9,6,11.0,4.50,0.226,32.1,60.0,1.10
22541,acq_lat_d3,A/J,4,m,48.2,18,11.2,2.65,0.233,26.8,59.9,0.86
22541,acq_lat_d3,BALB/cJ,5,f,40.6,14,12.1,3.23,0.297,14.6,60.0,0.34
22541,acq_lat_d3,BALB/cJ,5,m,45.4,10,13.2,4.17,0.291,25.3,60.0,0.61
22541,acq_lat_d3,C3H/HeJ,6,f,41.0,10,13.4,4.23,0.326,19.9,60.0,0.38
22541,acq_lat_d3,C3H/HeJ,6,m,44.7,9,13.0,4.34,0.291,24.3,60.0,0.55
22541,acq_lat_d3,C57BL/6J,7,f,24.5,12,12.8,3.70,0.524,8.73,48.5,-1.13
22541,acq_lat_d3,C57BL/6J,7,m,25.4,12,17.0,4.92,0.672,6.54,60.0,-1.14
22541,acq_lat_d3,DBA/2J,8,f,22.7,6,9.14,3.73,0.402,14.8,39.2,-1.29
22541,acq_lat_d3,DBA/2J,8,m,22.3,6,8.78,3.58,0.394,13.0,33.4,-1.41
22541,acq_lat_d3,FVB/NJ,9,f,52.7,6,7.22,2.95,0.137,40.4,60.0,1.44
22541,acq_lat_d3,FVB/NJ,9,m,39.5,6,15.2,6.19,0.384,15.2,60.0,0.10
22541,acq_lat_d3,AKR/J,15,f,31.7,12,15.9,4.58,0.501,8.68,60.0,-0.47
22541,acq_lat_d3,AKR/J,15,m,33.5,12,12.5,3.60,0.373,14.2,51.0,-0.43
22541,acq_lat_d3,SJL/J,17,f,41.0,12,14.7,4.24,0.358,22.7,60.0,0.38
22541,acq_lat_d3,SJL/J,17,m,46.0,12,14.6,4.23,0.318,10.8,60.0,0.67
22541,acq_lat_d3,SM/J,31,f,27.2,9,13.2,4.40,0.486,17.3,59.9,-0.88
22541,acq_lat_d3,SM/J,31,m,27.5,12,11.6,3.34,0.421,7.73,53.4,-0.96
22541,acq_lat_d3,SPRET/EiJ,39,m,54.3,12,7.15,2.06,0.132,35.8,60.0,1.39
22541,acq_lat_d3,MOLF/EiJ,40,f,46.2,11,10.4,3.14,0.225,22.1,59.9,0.85
22541,acq_lat_d3,CAST/EiJ,2,f,45.7,10,18.4,5.81,0.403,5.74,60.0,0.80
22541,acq_lat_d3,MOLF/EiJ,40,m,44.4,4,11.7,5.87,0.264,33.0,57.2,0.53
22541,acq_lat_d3,BALB/cByJ,50,f,39.2,15,16.0,4.13,0.408,15.3,60.0,0.21
22542,rev_lat_d3,BALB/cByJ,50,f,39.7,15,18.8,4.87,0.475,11.5,60.0,0.62
22542,rev_lat_d3,CAST/EiJ,2,f,30.6,10,14.6,4.63,0.479,4.53,47.3,-0.15
22542,rev_lat_d3,CAST/EiJ,2,m,32.1,11,19.4,5.85,0.603,10.4,60.0,0.10
22542,rev_lat_d3,129S1/SvImJ,3,f,17.8,12,14.0,4.04,0.786,6.85,59.9,-1.24
22542,rev_lat_d3,129S1/SvImJ,3,m,19.1,12,17.3,5.00,0.905,6.05,60.0,-0.78
22542,rev_lat_d3,A/J,4,f,50.4,6,7.51,3.06,0.149,37.7,60.0,1.53
22542,rev_lat_d3,A/J,4,m,38.3,18,15.7,3.70,0.409,12.7,59.9,0.51
22542,rev_lat_d3,BALB/cJ,5,f,39.0,14,11.3,3.03,0.290,11.5,56.8,0.56
22542,rev_lat_d3,BALB/cJ,5,m,33.8,10,15.2,4.80,0.449,15.1,59.6,0.21
22542,rev_lat_d3,C3H/HeJ,6,f,42.5,10,13.5,4.27,0.318,26.8,59.9,0.86
22542,rev_lat_d3,C3H/HeJ,6,m,38.3,9,15.2,5.08,0.398,12.0,59.9,0.51
22542,rev_lat_d3,C57BL/6J,7,f,14.5,12,5.41,1.56,0.373,7.29,25.2,-1.52
22542,rev_lat_d3,C57BL/6J,7,m,10.4,12,5.96,1.72,0.573,4.32,23.4,-1.36
22542,rev_lat_d3,DBA/2J,8,f,28.0,6,12.2,4.98,0.436,11.8,44.4,-0.37
22542,rev_lat_d3,DBA/2J,8,m,11.1,6,4.20,1.72,0.378,5.57,16.0,-1.31
22542,rev_lat_d3,FVB/NJ,9,f,37.7,6,15.5,6.34,0.412,17.7,57.6,0.45
22542,rev_lat_d3,FVB/NJ,9,m,46.9,6,11.0,4.47,0.233,34.9,60.0,1.09
22542,rev_lat_d3,AKR/J,15,f,21.5,12,11.9,3.43,0.553,6.41,46.9,-0.93
22542,rev_lat_d3,AKR/J,15,m,25.8,12,9.15,2.64,0.355,11.9,46.4,-0.33
22542,rev_lat_d3,SJL/J,17,f,35.7,12,14.7,4.25,0.412,15.2,59.9,0.28
22542,rev_lat_d3,SJL/J,17,m,39.6,12,12.7,3.65,0.320,22.1,59.9,0.60
22542,rev_lat_d3,SM/J,31,f,17.4,9,12.6,4.20,0.725,5.71,43.7,-1.28
22542,rev_lat_d3,SM/J,31,m,11.7,12,5.88,1.70,0.504,5.41,21.0,-1.27
22542,rev_lat_d3,SPRET/EiJ,39,m,51.8,12,8.95,2.58,0.173,33.6,59.9,1.42
22542,rev_lat_d3,MOLF/EiJ,40,f,46.5,11,12.8,3.86,0.275,24.9,60.0,1.20
22542,rev_lat_d3,MOLF/EiJ,40,m,52.6,4,8.82,4.41,0.168,42.5,60.0,1.47
22542,rev_lat_d3,BALB/cByJ,50,m,17.7,6,17.2,7.02,0.972,5.65,50.4,-0.87
22543,probe_quad_corr,MOLF/EiJ,40,m,24.1,4,12.7,6.36,0.527,8.48,36.5,1.07
22543,probe_quad_corr,BALB/cByJ,50,f,14.4,15,12.2,3.14,0.848,0,43.4,-0.73
22543,probe_quad_corr,BALB/cByJ,50,m,16.7,6,8.83,3.61,0.529,0,24.8,-0.52
22543,probe_quad_corr,BALB/cJ,5,f,11.4,14,10.6,2.82,0.927,0,38.3,-1.26
22543,probe_quad_corr,A/J,4,m,14.4,18,9.06,2.14,0.628,0,34.6,-1.01
22543,probe_quad_corr,A/J,4,f,12.1,6,7.91,3.23,0.656,4.94,27.0,-1.14
22543,probe_quad_corr,129S1/SvImJ,3,m,21.9,12,10.4,3.00,0.475,3.84,37.2,0.60
22543,probe_quad_corr,129S1/SvImJ,3,f,25.5,12,11.9,3.44,0.467,0,44.8,1.26
22543,probe_quad_corr,CAST/EiJ,2,m,17.4,10,7.13,2.25,0.409,5.01,28.2,-0.37
