measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,120,2226,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,111,2225,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,140,2208,332,002282,1
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,102,1323,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,83.5,1306,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,84.3,1305,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,94.9,1304,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,82.7,1303,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,96.4,1327,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,84.7,1326,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,93.8,1325,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,106,1324,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeJ,m,99.6,1322,332,000659,6
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,95,344,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,104,343,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,92,342,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,95.8,341,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,89.3,340,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,84.6,330,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,83.9,329,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,82.8,328,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,96.9,327,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C3H/HeOuJ,m,93.3,326,332,000635,93
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,92.6,174,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,80.9,173,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,107,172,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,90.3,192,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,91.8,191,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,84.8,190,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,83.9,189,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,89.3,188,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BL/6J,m,86.4,175,332,000664,7
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,83.9,1907,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,91.8,1905,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,92.7,1929,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,98.2,1928,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,88.9,1927,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,87.7,1926,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,93,1925,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,73.3,1909,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C57BLKS/J,m,88.9,1908,332,000662,35
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,83,1020,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,82.3,1027,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,88.5,1028,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,87.8,1029,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,103,1041,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,102,1042,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,81,1004,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,77,1005,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,82.5,1006,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,96.2,1007,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,100,1018,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,C58/J,m,83.8,1019,332,000669,28
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,79.4,627,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,102,626,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,92,625,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,97.5,624,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,98.6,623,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,99.7,608,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,93,607,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,88,606,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,CBA/J,m,92.3,605,332,000656,16
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,112,522,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,113,511,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,104,512,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,105,513,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,112,514,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,113,515,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,116,521,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,96.9,525,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,118,524,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,DBA/2J,m,110,523,332,000671,8
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,98.6,1208,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,109,1210,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,102,1209,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,110,1227,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,114,1228,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,103,1229,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,103,1230,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,105,1242,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,97.3,1243,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,92.6,1244,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,112,1245,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,93.1,1205,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,109,1206,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,FVB/NJ,m,102,1207,332,001800,9
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,98.9,2323,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,91.1,2322,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,110,2333,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,98.9,2334,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,92.8,2324,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,126,2302,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,128,2301,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,99.1,2311,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,104,2312,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,I/LnJ,m,112,2313,332,000674,30
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,117,2125,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,116,2110,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,122,2109,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,133,2103,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,135,2129,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,131,2128,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,120,2127,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,120,2126,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,KK/HlJ,m,108,2111,332,002106,18
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,107,1814,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,89,1807,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,73.7,1806,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,88.7,1804,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,81.6,1805,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,95.2,1837,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,109,1836,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,75.3,1826,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,77.8,1825,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,LP/J,m,80.5,1824,332,000676,10
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,93,911,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,101,935,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,86.1,934,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,101,915,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,113,914,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,96.2,913,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,113,912,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,89.2,910,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,100,909,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NOD/ShiLtJ,m,103,908,332,001976,13
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,126,1724,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,132,1725,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,118,1704,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,109,1705,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,117,1706,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,116,1707,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,125,1721,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,119,1722,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,NZB/BlNJ,m,120,1723,332,000684,11
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,117,1505,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,107,1503,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,118,1525,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,113,1524,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,118,1523,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,122,1522,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,138,1521,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,112,1520,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,97.7,1506,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,PL/J,m,127,1504,332,000680,14
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,89.1,434,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,91.8,435,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,96.9,436,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,93.1,437,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,96.5,453,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,87.1,454,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,86.9,455,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,89.3,456,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SJL/J,m,94.5,457,332,000686,17
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,102,1142,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,79.6,1124,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,75.1,1125,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,83.1,1123,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,75,1126,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,87.9,1143,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,78.7,1104,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,89.7,1105,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,75.7,1106,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,72.7,1107,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,85.7,1121,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SM/J,m,94.1,1122,332,000687,31
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,75.2,2010,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,91,2008,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,92.5,2007,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,75,2006,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,80.9,2033,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,79.4,2032,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,79.1,2023,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,85.9,2022,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,83.9,2012,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,79.8,2011,332,000689,12
33271,Maurer1,heart_wt_at,atenolol 10mg,SWR/J,m,82,2009,332,000689,12
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,113,804,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,122,805,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,105,806,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,114,807,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,113,842,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,108,843,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,110,844,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,104,845,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,109,846,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,148,800,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,112,801,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,130,802,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,129S1/SvImJ,m,116,803,332,002448,3
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,61.9,714,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,73.2,713,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,84.3,712,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,89.1,711,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,83.6,710,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,66.5,709,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,79.2,708,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,91.2,739,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,88,738,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,A/J,m,87.8,715,332,000646,4
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,123,1418,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,126,1419,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,124,1420,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,120,1421,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,129,1422,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,140,1423,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,116,1424,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,132,1425,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,130,1426,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,AKR/J,m,149,1437,332,000648,15
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,141,269,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,127,270,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,124,222,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,114,223,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,115,224,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,123,225,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,126,236,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,127,237,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,132,246,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,119,221,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,132,247,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,131,248,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,131,249,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,130,264,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,126,265,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,144,266,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,127,267,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cByJ,m,139,268,332,001026,50
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,110,1624,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,104,1604,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,112,1637,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,93.5,1636,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,116,1626,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,107,1625,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,97.3,1605,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,110,1606,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BALB/cJ,m,106,1623,332,000651,5
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,137,2231,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,137,2232,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,149,2210,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,134,2211,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,146,2212,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,146,2213,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,140,2214,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,142,2229,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,BTBR T<+> Itpr3<tf>/J,m,137,2230,332,002282,1
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,93.4,1330,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,88.9,1332,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,87.3,1307,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,97.1,1308,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,106,1309,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,95.6,1310,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,97.8,1328,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,97.4,1329,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeJ,m,94,1331,332,000659,6
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,82.2,347,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,108,346,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,107,345,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,106,337,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,101,336,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,106,320,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,101,319,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,108,318,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,109,317,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C3H/HeOuJ,m,109,316,332,000635,93
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,94.8,197,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,112,196,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,121,195,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,86.4,194,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,104,193,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,113,179,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,105,178,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,103,177,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BL/6J,m,101,176,332,000664,7
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,97.6,1912,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,95.3,1913,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,102,1911,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,105,1910,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,88,1914,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,94.6,1930,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,103,1931,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,93.3,1932,332,000662,35
33272,Maurer1,heart_wt_iso1,isoprot 1mg,C57BLKS/J,m,94,1933,332,000662,35
