measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.484,297,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.482,296,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.471,295,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.468,294,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.414,293,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,f,0.405,292,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.500,321,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.491,320,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.489,319,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.489,318,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.485,317,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.485,316,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.472,315,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.471,314,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.461,313,227,001976,13
22702,Jaxpheno2,brain16,16wks,NOD/ShiLtJ,m,0.460,312,227,001976,13
