measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19463,Threadgill1,liverwt_Rx300_24h,300,MA/MyJ,m,1.14,1157,194,000677,20
19463,Threadgill1,liverwt_Rx300_24h,300,MSM/MsJ,m,0.700,1200,194,003719,120
19463,Threadgill1,liverwt_Rx300_24h,300,MSM/MsJ,m,0.800,1202,194,003719,120
19463,Threadgill1,liverwt_Rx300_24h,300,MSM/MsJ,m,0.800,1078,194,003719,120
19463,Threadgill1,liverwt_Rx300_24h,300,NOD/ShiLtJ,m,1.40,1016,194,001976,13
19463,Threadgill1,liverwt_Rx300_24h,300,NOD/ShiLtJ,m,1.53,1124,194,001976,13
19463,Threadgill1,liverwt_Rx300_24h,300,NOD/ShiLtJ,m,1.24,1123,194,001976,13
19463,Threadgill1,liverwt_Rx300_24h,300,NOD/ShiLtJ,m,1.20,1040,194,001976,13
19463,Threadgill1,liverwt_Rx300_24h,300,NON/ShiLtJ,m,1.29,1098,194,002423,34
19463,Threadgill1,liverwt_Rx300_24h,300,NON/ShiLtJ,m,1.50,1223,194,002423,34
19463,Threadgill1,liverwt_Rx300_24h,300,NON/ShiLtJ,m,1.60,1221,194,002423,34
19463,Threadgill1,liverwt_Rx300_24h,300,NON/ShiLtJ,m,1.48,1099,194,002423,34
19463,Threadgill1,liverwt_Rx300_24h,300,NZO/HlLtJ,m,1.70,1080,194,002105,122
19463,Threadgill1,liverwt_Rx300_24h,300,NZO/HlLtJ,m,1.80,1180,194,002105,122
19463,Threadgill1,liverwt_Rx300_24h,300,NZO/HlLtJ,m,1.98,1179,194,002105,122
19463,Threadgill1,liverwt_Rx300_24h,300,NZO/HlLtJ,m,2.10,1081,194,002105,122
19463,Threadgill1,liverwt_Rx300_24h,300,NZW/LacJ,m,2.10,1029,194,001058,36
19463,Threadgill1,liverwt_Rx300_24h,300,NZW/LacJ,m,2.10,1030,194,001058,36
19463,Threadgill1,liverwt_Rx300_24h,300,NZW/LacJ,m,1.83,1149,194,001058,36
19463,Threadgill1,liverwt_Rx300_24h,300,NZW/LacJ,m,1.66,1151,194,001058,36
19463,Threadgill1,liverwt_Rx300_24h,300,PERA/EiJ,m,1.08,1117,194,000930,41
19463,Threadgill1,liverwt_Rx300_24h,300,PERA/EiJ,m,1.30,1066,194,000930,41
19463,Threadgill1,liverwt_Rx300_24h,300,PERA/EiJ,m,1.20,1065,194,000930,41
19463,Threadgill1,liverwt_Rx300_24h,300,P/J,m,1.10,1209,194,000679,55
19463,Threadgill1,liverwt_Rx300_24h,300,P/J,m,1.38,1108,194,000679,55
19463,Threadgill1,liverwt_Rx300_24h,300,P/J,m,1.30,1210,194,000679,55
19463,Threadgill1,liverwt_Rx300_24h,300,PL/J,m,1.03,1129,194,000680,14
19463,Threadgill1,liverwt_Rx300_24h,300,PL/J,m,0.590,1130,194,000680,14
19463,Threadgill1,liverwt_Rx300_24h,300,PL/J,m,0.900,1009,194,000680,14
19463,Threadgill1,liverwt_Rx300_24h,300,PL/J,m,1.10,1008,194,000680,14
19463,Threadgill1,liverwt_Rx300_24h,300,PWD/PhJ,m,0.700,1074,194,004660,101
19463,Threadgill1,liverwt_Rx300_24h,300,PWD/PhJ,m,0.880,1193,194,004660,101
19463,Threadgill1,liverwt_Rx300_24h,300,PWD/PhJ,m,0.950,1191,194,004660,101
19463,Threadgill1,liverwt_Rx300_24h,300,PWD/PhJ,m,0.700,1075,194,004660,101
19463,Threadgill1,liverwt_Rx300_24h,300,RIIIS/J,m,1.19,1126,194,000683,26
19463,Threadgill1,liverwt_Rx300_24h,300,RIIIS/J,m,1,1127,194,000683,26
19463,Threadgill1,liverwt_Rx300_24h,300,RIIIS/J,m,0.900,1005,194,000683,26
19463,Threadgill1,liverwt_Rx300_24h,300,RIIIS/J,m,0.800,1006,194,000683,26
19463,Threadgill1,liverwt_Rx300_24h,300,SEA/GnJ,m,1.35,1111,194,000644,29
19463,Threadgill1,liverwt_Rx300_24h,300,SEA/GnJ,m,1.28,1109,194,000644,29
19463,Threadgill1,liverwt_Rx300_24h,300,SEA/GnJ,m,1.26,1197,194,000644,29
19463,Threadgill1,liverwt_Rx300_24h,300,SEA/GnJ,m,1.25,1198,194,000644,29
19463,Threadgill1,liverwt_Rx300_24h,300,SJL/J,m,1,1056,194,000686,17
19463,Threadgill1,liverwt_Rx300_24h,300,SJL/J,m,1.20,1208,194,000686,17
19463,Threadgill1,liverwt_Rx300_24h,300,SJL/J,m,1.10,1207,194,000686,17
19463,Threadgill1,liverwt_Rx300_24h,300,SJL/J,m,1.40,1057,194,000686,17
19463,Threadgill1,liverwt_Rx300_24h,300,SM/J,m,1.70,1095,194,000687,31
19463,Threadgill1,liverwt_Rx300_24h,300,SM/J,m,0.900,1220,194,000687,31
19463,Threadgill1,liverwt_Rx300_24h,300,SM/J,m,0.500,1219,194,000687,31
19463,Threadgill1,liverwt_Rx300_24h,300,SM/J,m,0.700,1096,194,000687,31
19463,Threadgill1,liverwt_Rx300_24h,300,SWR/J,m,1.31,1133,194,000689,12
19463,Threadgill1,liverwt_Rx300_24h,300,SWR/J,m,1.38,1131,194,000689,12
19463,Threadgill1,liverwt_Rx300_24h,300,SWR/J,m,1.10,1011,194,000689,12
19463,Threadgill1,liverwt_Rx300_24h,300,WSB/EiJ,m,0.500,1069,194,001145,42
19463,Threadgill1,liverwt_Rx300_24h,300,WSB/EiJ,m,0.640,1121,194,001145,42
19463,Threadgill1,liverwt_Rx300_24h,300,WSB/EiJ,m,0.670,1119,194,001145,42
19463,Threadgill1,liverwt_Rx300_24h,300,WSB/EiJ,m,0.500,1068,194,001145,42
