measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,46.0,row_22,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,45.7,row_21,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,24.9,row_20,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,28.2,row_19,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,22.1,row_18,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,60.0,row_17,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,7.68,row_16,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,34.1,row_15,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,45.5,row_14,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,A/J,m,33.6,row_13,345,000646,4
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,5.79,row_33,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,9.24,row_32,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,7.25,row_31,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,11.2,row_30,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,46.1,row_29,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,27.6,row_28,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,5.19,row_27,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,18.5,row_26,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,12.7,row_25,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,45.6,row_24,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,BALB/cByJ,m,9.81,row_23,345,001026,50
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,26.0,row_42,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,15.7,row_41,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,31.6,row_40,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,58.8,row_39,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,31.5,row_38,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,30.8,row_37,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,24.2,row_36,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,28.1,row_35,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C3H/HeJ,m,15.3,row_34,345,000659,6
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,8.52,row_43,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,4.32,row_52,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,6.09,row_51,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,4.69,row_50,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,13.2,row_49,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,8.38,row_48,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,3.63,row_47,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,7.53,row_46,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,9.08,row_45,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,11.1,row_44,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,C57BL/6J,m,6.80,row_53,345,000664,7
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,27.2,row_64,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,11.7,row_63,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,22.0,row_62,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,4.03,row_61,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,20.1,row_60,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,10.4,row_59,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,34.3,row_58,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,9.56,row_57,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,13.6,row_56,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,17.6,row_55,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,DBA/2J,m,11.3,row_54,345,000671,8
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,46.3,row_65,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,24.6,row_74,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,23.8,row_73,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,42.1,row_72,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,24.4,row_71,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,33.1,row_70,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,23.1,row_69,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,39.0,row_68,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,47.5,row_67,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,28.5,row_66,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,FVB/NJ,m,37.1,row_75,345,001800,9
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,12.8,row_86,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,11.5,row_85,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,12.3,row_84,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,32.5,row_83,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,22.7,row_82,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,8.39,row_81,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,19.4,row_80,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,17.8,row_79,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,26.8,row_78,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,15.9,row_77,345,000686,17
34525,Schalkwyk1,laten_hidplat_MWM4,4,SJL/J,m,18.5,row_76,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,9.46,row_9,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,38.8,row_8,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,12.8,row_7,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,6.36,row_6,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,19.3,row_5,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,13.5,row_4,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,16.2,row_3,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,10.7,row_2,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,5.20,row_11,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,2.42,row_10,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,129S1/SvImJ,m,2.79,row_1,345,002448,3
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,29.4,row_12,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,41.5,row_22,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,45.4,row_21,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,26.2,row_20,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,36.2,row_19,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,15.4,row_18,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,50.0,row_17,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,33.0,row_16,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,42.3,row_15,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,56.4,row_14,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,A/J,m,17.5,row_13,345,000646,4
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,16.0,row_33,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,10.2,row_32,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,15.3,row_31,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,4.90,row_30,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,35.2,row_29,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,8.40,row_28,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,15.8,row_27,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,25.9,row_26,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,10.9,row_25,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,23.4,row_24,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,BALB/cByJ,m,8.30,row_23,345,001026,50
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,8.43,row_42,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,16.4,row_41,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,14.5,row_40,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,32.5,row_39,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,32.9,row_38,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,43.4,row_37,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,27.2,row_36,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,39.4,row_35,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C3H/HeJ,m,12.2,row_34,345,000659,6
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,3.87,row_43,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,2.70,row_52,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,22.0,row_51,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,17.9,row_50,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,4.30,row_49,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,12.6,row_48,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,4.84,row_47,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,7.16,row_46,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,4.30,row_45,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,7.39,row_44,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,C57BL/6J,m,7.45,row_53,345,000664,7
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,21.6,row_64,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,7.22,row_63,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,5.91,row_62,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,2.85,row_61,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,5.32,row_60,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,9.35,row_59,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,14.9,row_58,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,2.92,row_57,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,15.0,row_56,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,8.71,row_55,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,DBA/2J,m,11.6,row_54,345,000671,8
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,31.3,row_65,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,31.8,row_74,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,9.66,row_73,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,34.3,row_72,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,15.2,row_71,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,7.46,row_70,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,22.2,row_69,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,19.0,row_68,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,32.0,row_67,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,33.6,row_66,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,FVB/NJ,m,7.47,row_75,345,001800,9
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,24.7,row_86,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,13.7,row_85,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,15.1,row_84,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,36.2,row_83,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,10.7,row_82,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,10.1,row_81,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,19.7,row_80,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,8.89,row_79,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,24.6,row_78,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,16.3,row_77,345,000686,17
34526,Schalkwyk1,laten_hidplat_MWM5,5,SJL/J,m,17.2,row_76,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,16.9,row_9,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,21.0,row_8,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,23.4,row_7,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,5.94,row_6,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,6.41,row_5,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,13.1,row_4,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,7.92,row_3,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,14.8,row_2,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,7.50,row_11,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,3.44,row_10,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,129S1/SvImJ,m,7.35,row_1,345,002448,3
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,27.1,row_12,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,42.1,row_22,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,42.7,row_21,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,11.7,row_20,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,46.6,row_19,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,18.1,row_18,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,60.0,row_17,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,7.97,row_16,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,33.0,row_15,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,50.4,row_14,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,A/J,m,12.9,row_13,345,000646,4
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,10.2,row_33,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,36.4,row_32,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,14.8,row_31,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,4.34,row_30,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,47.1,row_29,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,27.8,row_28,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,12.4,row_27,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,12.0,row_26,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,7.57,row_25,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,19.7,row_24,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,BALB/cByJ,m,11.1,row_23,345,001026,50
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,6.94,row_42,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,24.0,row_41,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,46.9,row_40,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,45.5,row_39,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,36.2,row_38,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,35.3,row_37,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,20.0,row_36,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,23.0,row_35,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C3H/HeJ,m,14.5,row_34,345,000659,6
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,5.64,row_43,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,4.05,row_52,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,5.21,row_51,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,5.63,row_50,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,8.22,row_49,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,19.0,row_48,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,5.14,row_47,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,16.5,row_46,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,3.88,row_45,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,12.1,row_44,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,C57BL/6J,m,9.87,row_53,345,000664,7
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,16.6,row_64,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,17.3,row_63,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,9.96,row_62,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,2.49,row_61,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,6.51,row_60,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,12.5,row_59,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,14.5,row_58,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,2.93,row_57,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,24.0,row_56,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,7.61,row_55,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,DBA/2J,m,7.44,row_54,345,000671,8
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,18.1,row_65,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,35.9,row_74,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,34.7,row_73,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,41.7,row_72,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,13.6,row_71,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,5.25,row_70,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,23.1,row_69,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,36.8,row_68,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,35.8,row_67,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,39.6,row_66,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,FVB/NJ,m,12.2,row_75,345,001800,9
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,15.4,row_86,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,18.5,row_85,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,8.12,row_84,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,24.1,row_83,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,12.4,row_82,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,17.7,row_81,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,6.00,row_80,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,12.5,row_79,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,40.3,row_78,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,10.6,row_77,345,000686,17
34527,Schalkwyk1,laten_hidplat_MWM6,6,SJL/J,m,7.02,row_76,345,000686,17
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,3.35,row_9,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,8.93,row_8,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,6.57,row_7,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,5.65,row_6,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,13.9,row_5,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,16.9,row_4,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,5.95,row_3,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,13.1,row_2,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,3.33,row_11,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,2.89,row_10,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,129S1/SvImJ,m,2.37,row_1,345,002448,3
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,38.9,row_12,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,55.3,row_22,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,48.8,row_21,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,14.3,row_20,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,34.2,row_19,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,12.8,row_18,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,60.0,row_17,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,4.69,row_16,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,48.5,row_15,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,60.0,row_14,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,A/J,m,22.0,row_13,345,000646,4
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,6.57,row_33,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,15.4,row_32,345,001026,50
34528,Schalkwyk1,laten_hidplat_MWM7,7,BALB/cByJ,m,7.20,row_31,345,001026,50
