measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,96277.0,22603,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9210.0,22611,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,178389.0,23242,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,14013.0,23249,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,43021.0,23251,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7665.0,23321,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3917.0,23322,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9365.0,23327,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,18187.0,23328,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,10570.0,23336,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,83211.0,23341,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,4129.0,23342,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,13174.0,23343,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,8625.0,23345,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,49528.0,23346,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,5231.0,23347,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3775.0,23352,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,26682.0,23357,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,135655.0,23358,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,9793.0,23387,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,195266.0,25968,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,259282.0,25969,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,38420.0,25970,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,6094.0,25971,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7498.0,25973,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,7215.0,25974,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,184353.0,25979,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,42320.0,25980,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,10206.0,25983,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,11908.0,25984,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,46234.0,25989,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,96118.0,25990,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,13636.0,25991,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,87326.0,25992,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,18502.0,25993,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,14816.0,25994,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,6673.0,25999,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3505.0,26000,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,67339.0,26001,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,1375.0,26002,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,56684.0,26005,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,10081.0,26013,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,26319.0,26014,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,72583.0,26019,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,32719.0,26020,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,39550.0,26029,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,23881.0,26903,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,115681.0,26904,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3826.0,26905,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,11958.0,26906,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,30041.0,26907,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,28642.0,26908,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,22048.0,26909,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,3711.0,26910,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,6094.0,26911,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,11308.0,26912,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,f,19417.0,26914,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,17975.0,14717,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,14247.0,14718,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6214.0,14719,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6317.0,14720,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,38630.0,14721,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,1275.0,14722,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,110092.0,15067,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,28508.0,15068,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,33135.0,15070,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,16510.0,15071,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,20661.0,15073,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,47544.0,15076,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,8806.0,15079,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,179200.0,15081,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,75287.0,15082,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,32677.0,15083,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4321.0,15084,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,169142.0,15086,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,60901.0,15087,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,5099.0,15994,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,22485.0,15996,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,2207.0,16000,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,30579.0,16002,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,20238.0,16007,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,22440.0,16009,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,103550.0,16015,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,3657.0,16018,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,5567.0,16019,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,8142.0,16020,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,66870.0,16024,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,50682.0,16026,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,14409.0,16027,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,43093.0,16254,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,288101.0,16261,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,10799.0,16929,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,37620.0,16930,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,11149.0,16941,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,7935.0,16942,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,8673.0,16950,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,183060.0,16951,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,104199.0,16955,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,29856.0,16956,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,2250.0,16957,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,2146.0,16961,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,33025.0,16962,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,76614.0,16963,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,3430.0,16968,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,12936.0,17142,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,19216.0,17143,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,85363.0,17150,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4297.0,17154,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,22755.0,17180,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,109154.0,17181,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,45054.0,17182,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6659.0,17184,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,8014.0,17186,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,18540.0,17192,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,5880.0,18088,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,27836.0,18090,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,76442.0,18091,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,3316.0,18092,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,34718.0,18093,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,9909.0,18094,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,891.0,18095,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,58723.0,18096,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4097.0,18097,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,3970.0,18098,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,7565.0,18100,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,36910.0,18101,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,1538.0,18103,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6501.0,18104,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,219366.0,18106,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,7151.0,18120,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6039.0,18126,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,1308.0,18159,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,24588.0,18169,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,190027.0,18957,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,52654.0,18958,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,52648.0,18963,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,187029.0,18965,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,19972.0,18966,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,24623.0,18967,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,71356.0,18968,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,11761.0,18969,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,107975.0,18972,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,59799.0,18973,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,24234.0,18974,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,4844.0,18982,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,41773.0,18985,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,8970.0,18987,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,6316.0,19033,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,175528.0,19040,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,70510.0,19062,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,106243.0,21450,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,41602.0,21483,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,53774.0,21518,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,11369.0,21519,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,J:DO,m,50162.0,21523,626,009376,70
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,3915.0,A1772,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,30806.0,A1773,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,2799.0,A1774,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,13449.0,A3125,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,114609.0,A3126,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,16646.0,A810,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,4475.0,A811,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,f,4003.0,A813,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,8592.0,A1780,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,4571.0,A1781,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,86385.0,A3134,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,1973.0,A819,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,52766.0,A820,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,114619.0,A821,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,35650.0,A1782,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,4760.0,A3130,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,18208.0,A3131,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,30956.0,A3132,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NOD/ShiLtJ,m,2181.0,A3133,626,001976,13
110531,CSNA03,latency_do_acq_JAX,acquisition,NZO/HlLtJ,f,7645.0,A861,626,002105,122
110531,CSNA03,latency_do_acq_JAX,acquisition,NZO/HlLtJ,f,116425.0,A179,626,002105,122
110531,CSNA03,latency_do_acq_JAX,acquisition,NZO/HlLtJ,f,4747.0,12308,626,002105,122
110531,CSNA03,latency_do_acq_JAX,acquisition,NZO/HlLtJ,m,1796.0,125634,626,002105,122
110531,CSNA03,latency_do_acq_JAX,acquisition,NZO/HlLtJ,m,3152.0,12303,626,002105,122
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,11289.0,12562,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,13552.0,A1011,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,20446.0,A1012,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,2340.0,A943,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,18231.0,A944,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,7497.0,A945,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,73219.0,A1016,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,6681.0,A947,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,28346.0,A948,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,24383.0,A949,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,4034.0,12571,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,1896.0,12559,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,153359.0,12560,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,12393.0,12563,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,m,14023.0,12572,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,49489.0,12557,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,PWK/PhJ,f,7548.0,12558,626,003715,217
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,4095.0,A1854,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,20294.0,A1853,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,145376.0,A1024,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,24939.0,A169,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,20403.0,A170,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,12311.0,A1027,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,198877.0,A1026,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,m,46279.0,A1858,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,m,54991.0,A1857,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,m,9713.0,A172,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,m,29402.0,A171,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,m,6081.0,A1031,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,m,7378.0,A1028,626,001145,42
110531,CSNA03,latency_do_acq_JAX,acquisition,WSB/EiJ,f,15157.0,A3207,626,001145,42
110532,CSNA03,latency_do_rev_JAX,reversal,129S1/SvImJ,f,8058.0,12500,626,002448,3
110532,CSNA03,latency_do_rev_JAX,reversal,129S1/SvImJ,f,251490.0,12501,626,002448,3
110532,CSNA03,latency_do_rev_JAX,reversal,129S1/SvImJ,f,169388.0,12508,626,002448,3
110532,CSNA03,latency_do_rev_JAX,reversal,129S1/SvImJ,m,21978.0,12502,626,002448,3
110532,CSNA03,latency_do_rev_JAX,reversal,129S1/SvImJ,m,162473.0,12503,626,002448,3
110532,CSNA03,latency_do_rev_JAX,reversal,129S1/SvImJ,m,268991.0,12511,626,002448,3
110532,CSNA03,latency_do_rev_JAX,reversal,129S1/SvImJ,m,43819.0,A1786,626,002448,3
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,m,88569.0,A1652,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,m,496646.0,A2971,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,m,25849.0,A3157,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,m,24524.0,A1650,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,f,57388.0,A1626,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,f,25098.0,A1627,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,f,38585.0,A1647,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,f,273059.0,A1649,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,f,105829.0,A3152,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,m,239059.0,A1651,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,A/J,f,59260.0,A1625,626,000646,4
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,76300.0,A223,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,300482.0,A3107,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,45274.0,A3108,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,108896.0,A3109,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,30482.0,A836,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,83287.0,A837,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,59301.0,A838,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,26966.0,A1305,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,242809.0,A1420,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,15472.0,A1421,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,26067.0,A217,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,40724.0,A224,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,145462.0,A3111,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,281672.0,A3113,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,36211.0,A839,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,118549.0,A840,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,32706.0,A841,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,129547.0,A1303,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,39253.0,A1712,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,m,18583.0,12538,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,42174.0,12536,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,140282.0,A1711,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,66146.0,A1417,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,27795.0,A1416,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,C57BL/6J,f,7750.0,A216,626,000664,7
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,35624.0,A1863,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,12323.0,A971,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,274817.0,A1070,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,28175.0,A1243,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,20364.0,A1327,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,23621.0,A1617,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,18385.0,A1618,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,147245.0,A1866,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,14561.0,A972,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,m,8655.0,12520,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,34962.0,A1069,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,57389.0,A1242,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,9754.0,A1324,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,65888.0,A1608,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,26906.0,A1613,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,44919.0,A1614,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,4806.0,A1615,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,CAST/EiJ,f,30265.0,A1862,626,000928,2
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,22900.0,16953,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,72908.0,15079,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,166896.0,21524,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,83706.0,21525,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,13045.0,22362,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,29262.0,22363,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,72074.0,22364,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,10497.0,22368,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,67230.0,22374,626,009376,70
110532,CSNA03,latency_do_rev_JAX,reversal,J:DO,m,144747.0,22397,626,009376,70
